sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T00:00:25;52.56;43.15;61.97;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T00:02:53;52.62;42.68;61.14;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T00:05:24;54.78;42.90;69.35;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T00:07:52;53.00;45.56;62.45;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T00:10:32;52.00;44.75;64.75;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T00:12:59;54.75;44.07;69.43;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T00:19:31;55.57;45.77;68.63;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T00:30:10;54.22;44.02;63.37;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T00:36:41;53.55;42.96;64.89;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T00:43:13;52.64;41.87;64.49;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T00:53:50;51.97;39.40;64.05;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T01:00:50;51.77;40.69;66.53;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T01:03:15;52.75;43.88;62.09;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T01:05:43;48.71;40.18;60.79;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T01:08:09;52.34;40.85;65.53;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T01:10:35;54.18;41.63;67.76;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T01:13:02;52.16;40.09;62.80;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T01:15:33;54.07;41.23;62.75;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T01:18:01;50.73;40.95;60.15;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T01:20:27;49.28;40.55;59.91;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T01:22:53;52.59;41.94;63.82;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T01:25:22;52.25;43.45;62.12;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T01:27:49;55.06;44.02;67.21;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T01:30:21;53.47;43.90;65.61;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T01:32:49;49.43;43.42;58.99;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T01:35:18;53.75;45.24;63.43;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T01:37:45;50.70;42.21;61.26;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T01:40:29;49.95;41.32;62.28;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T01:43:02;53.62;43.53;64.81;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T01:48:28;50.23;39.85;63.24;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T01:50:55;47.52;41.73;60.34;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T01:53:24;56.83;43.28;70.12;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T01:55:50;50.40;40.23;60.85;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T01:58:23;51.79;42.56;61.94;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T02:00:51;52.14;43.78;64.63;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T02:03:29;54.16;41.82;70.69;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T02:05:59;51.07;41.01;63.37;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T02:08:26;55.42;43.26;68.72;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T02:10:56;54.27;42.49;65.67;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T02:13:22;49.45;40.70;59.00;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T02:15:48;54.53;42.41;69.01;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T02:18:17;47.08;40.47;58.74;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T02:20:57;53.80;40.70;68.22;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T02:23:50;52.35;41.79;66.34;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T02:29:21;51.98;44.76;64.42;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T02:31:48;56.65;44.90;71.91;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T02:34:27;51.83;42.49;63.43;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T02:36:53;53.50;42.17;68.05;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T02:39:38;57.84;44.09;71.39;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T02:42:28;56.81;45.58;73.05;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T02:45:10;57.71;46.79;69.20;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T02:47:39;51.04;45.84;62.53;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T02:50:11;51.42;45.54;69.78;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T02:52:40;54.79;46.30;69.95;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T02:55:07;57.12;46.47;72.20;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T02:57:33;56.72;45.53;71.95;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T02:59:59;56.15;45.79;65.79;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T03:02:31;56.93;47.04;72.81;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T03:04:58;58.19;45.15;71.53;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T03:07:23;55.39;46.15;67.92;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T03:09:49;55.81;47.56;65.26;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T03:12:15;55.38;46.11;69.69;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T03:14:41;52.16;46.38;59.88;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T03:17:08;57.41;47.74;70.64;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T03:19:34;53.99;44.71;64.55;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T03:22:00;52.33;45.40;64.36;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T03:24:26;57.61;47.63;69.60;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T03:26:52;57.66;48.34;71.64;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T03:29:18;53.73;46.07;60.97;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T03:31:44;55.34;48.33;64.41;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T03:34:10;54.98;47.71;65.79;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T03:36:36;56.64;47.11;65.52;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T03:39:04;58.45;48.59;72.62;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T03:41:33;56.26;47.20;64.46;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T03:43:59;59.71;50.94;80.04;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T03:46:26;56.89;49.27;68.88;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T03:48:55;58.67;48.61;71.81;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T03:51:21;57.41;48.87;71.30;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T03:54:05;55.99;47.58;69.50;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T03:56:31;55.35;47.74;67.49;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T03:58:58;55.24;46.99;68.85;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T04:01:28;53.62;46.75;64.30;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T04:03:56;55.66;45.06;67.22;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T04:06:25;58.92;48.39;73.66;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T04:08:56;57.57;50.36;68.32;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T04:11:27;56.12;48.46;65.63;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T04:13:53;56.11;47.78;70.40;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T04:16:22;60.11;50.74;71.62;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T04:18:50;62.88;48.71;82.82;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T04:21:16;58.39;49.75;69.86;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T04:23:43;57.63;49.71;72.15;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T04:26:11;56.89;48.24;68.04;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T04:28:37;58.13;50.13;71.10;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T04:31:03;57.70;49.31;70.55;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T04:33:31;56.98;47.66;68.77;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T04:35:58;57.53;48.74;69.90;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T04:38:24;57.71;48.76;69.84;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T04:40:50;57.10;48.32;72.25;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T04:43:17;57.97;50.34;69.09;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T04:45:44;57.87;47.64;71.66;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T04:48:11;56.27;48.65;65.34;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T04:50:38;56.87;50.36;77.08;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T04:53:04;59.84;48.69;72.75;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T04:55:30;57.27;49.95;72.46;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T04:57:55;57.79;48.88;72.66;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T05:00:22;58.18;48.38;72.72;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T05:02:56;60.53;51.19;82.83;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T05:05:22;57.92;48.75;73.95;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T05:07:48;56.14;49.05;71.23;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T05:10:15;59.54;47.92;73.29;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T05:12:49;60.05;49.66;71.71;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T05:15:15;59.08;50.96;69.98;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T05:17:41;59.92;51.13;68.43;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T05:20:08;60.68;51.29;75.46;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T05:22:35;62.27;50.63;79.00;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T05:25:01;58.54;52.64;79.74;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T05:27:27;59.15;48.63;73.77;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T05:29:55;59.85;51.82;78.78;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T05:32:22;58.96;50.05;76.94;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T05:34:49;59.65;50.65;80.12;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T05:37:17;58.81;50.96;70.38;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T05:39:44;60.99;49.43;76.55;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T05:42:11;59.53;51.23;73.38;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T05:44:38;59.90;50.54;71.24;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T05:47:04;61.56;53.43;80.04;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T05:49:31;62.57;50.97;75.00;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T05:51:57;61.73;52.29;73.33;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T05:54:24;61.47;52.87;74.74;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T05:56:51;61.86;51.93;71.80;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T05:59:18;60.11;53.46;68.39;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T06:01:48;59.59;52.49;70.82;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T06:04:15;57.28;49.93;73.66;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T06:06:41;59.17;52.36;75.54;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T06:09:13;60.06;51.85;74.17;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T06:11:40;58.75;50.70;70.50;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T06:14:11;63.11;50.02;79.09;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T06:16:38;58.37;49.35;77.90;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T06:19:04;59.09;51.32;66.13;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T06:21:34;60.34;52.04;68.69;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T06:24:00;60.42;51.03;70.24;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T06:26:28;61.06;52.93;77.68;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T06:28:54;58.03;50.49;70.01;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T06:31:26;63.85;51.53;76.75;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T06:33:55;66.18;52.55;81.78;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T06:36:22;60.15;50.90;76.52;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T06:38:53;60.24;53.66;74.79;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T06:41:22;60.82;52.64;71.43;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T06:43:48;61.69;53.03;78.53;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T06:46:19;60.86;50.96;75.63;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T06:48:46;61.05;52.78;78.52;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T06:51:14;59.07;50.56;70.77;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T06:53:40;58.91;50.89;65.13;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T06:56:12;59.20;49.71;71.20;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T06:58:44;59.81;50.78;67.09;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T07:01:15;60.15;53.37;71.32;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T07:03:45;60.53;53.44;78.48;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T07:06:24;60.91;52.85;74.25;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T07:08:54;58.62;49.58;71.91;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T07:11:25;60.36;53.01;71.07;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T07:13:56;62.31;53.08;71.55;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T07:16:28;60.76;52.51;69.52;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T07:19:00;60.32;52.34;85.49;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T07:21:29;62.97;54.74;81.86;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T07:24:00;59.06;53.26;67.25;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T07:26:28;60.48;51.33;74.38;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T07:28:55;60.24;52.15;67.42;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T07:31:28;61.11;53.41;69.33;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T07:34:00;62.84;53.72;73.55;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T07:36:28;61.03;53.37;75.30;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T07:38:59;60.61;51.82;73.85;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T07:41:29;60.59;53.88;71.32;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T07:43:58;60.79;51.68;78.03;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T07:46:27;59.85;52.83;71.76;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T07:48:54;59.07;51.69;66.00;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T07:51:27;59.10;50.84;66.05;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T07:53:56;62.99;52.04;78.77;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T07:56:24;59.01;51.95;68.07;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T07:58:51;58.92;50.88;67.32;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T08:01:22;59.18;51.26;69.20;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T08:03:51;60.21;51.41;75.00;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T08:06:25;59.34;51.60;72.26;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T08:08:52;60.83;53.84;71.70;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T08:11:18;59.75;50.99;72.73;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T08:13:46;61.44;53.24;70.76;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T08:16:16;59.20;53.56;72.19;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T08:18:43;61.65;53.13;71.34;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T08:21:13;59.05;49.14;67.36;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T08:23:39;59.07;52.34;72.70;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T08:26:10;59.01;50.56;70.38;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T08:28:37;59.99;53.51;71.63;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T08:31:20;63.08;53.43;74.22;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T08:33:52;59.44;52.96;76.16;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T08:36:19;64.70;53.96;77.28;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T08:38:46;60.29;53.27;76.16;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T08:41:12;59.71;52.23;73.12;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T08:43:38;60.20;50.81;73.33;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T08:46:05;59.90;53.15;72.78;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T08:48:32;59.33;52.04;67.49;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T08:50:58;59.79;50.95;74.03;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T08:53:24;60.62;53.52;69.69;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T08:55:51;61.10;53.80;72.05;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T08:58:19;60.21;51.29;70.61;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T09:00:45;59.69;51.50;68.95;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T09:03:12;60.62;52.98;73.13;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T09:05:38;59.34;52.84;66.93;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T09:08:04;59.66;51.38;74.01;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T09:10:30;62.14;50.32;79.75;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T09:12:56;59.54;50.22;74.33;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T09:15:21;59.11;49.11;68.61;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T09:17:47;60.84;49.38;70.55;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T09:20:14;57.62;51.18;67.14;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T09:22:40;58.02;51.41;66.37;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T09:25:28;59.13;52.67;66.78;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T09:27:57;58.06;52.00;74.57;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T09:30:23;60.47;53.27;68.61;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T09:32:49;60.33;52.08;76.56;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T09:35:15;58.72;50.64;70.26;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T09:37:43;59.49;49.31;69.12;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T09:40:14;59.14;49.87;73.36;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T09:46:00;58.66;51.24;73.30;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T09:49:07;58.60;50.76;69.39;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T09:51:45;60.05;51.20;68.77;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T09:54:14;59.91;52.31;67.93;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T09:56:41;58.75;49.34;65.07;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T09:59:30;59.31;49.60;77.00;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T10:01:59;58.83;50.67;66.61;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T10:04:37;58.73;51.80;69.74;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T10:07:15;59.80;51.02;74.71;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T10:09:56;60.29;50.87;72.17;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T10:12:26;59.37;52.35;70.82;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T10:19:05;61.26;51.67;71.26;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T10:22:07;61.51;51.03;72.09;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T10:24:59;58.48;51.87;69.66;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T10:27:48;61.27;51.37;78.05;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T10:30:35;59.65;51.33;69.36;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T10:33:37;60.66;52.68;71.30;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T10:36:14;61.18;52.58;74.53;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T10:38:47;60.24;51.64;73.04;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T10:41:49;60.97;52.76;75.69;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T10:44:38;60.07;52.32;72.53;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T10:47:06;61.46;52.78;78.85;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T10:49:37;60.90;53.18;79.54;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T10:52:03;59.85;52.65;73.09;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T10:54:35;60.98;52.50;79.70;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T10:57:27;61.16;51.68;79.75;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T10:59:57;59.67;52.30;78.27;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T11:02:38;61.99;51.83;79.43;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T11:08:02;60.06;51.80;74.84;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T11:10:29;61.20;51.30;78.02;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T11:13:00;63.25;52.48;77.54;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T11:15:51;61.11;52.52;75.07;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T11:23:42;61.70;53.54;73.65;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T11:26:23;63.47;51.76;80.04;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T11:35:00;60.50;53.49;74.92;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T11:37:32;59.80;51.66;70.75;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T11:40:27;60.39;53.32;74.80;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T11:43:18;61.23;50.94;76.82;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T11:45:54;60.16;50.91;71.06;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T11:51:24;62.03;53.85;70.53;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T11:54:17;60.91;54.15;69.33;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T11:56:48;59.45;52.28;68.35;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T11:59:21;59.29;52.60;68.69;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T12:02:22;60.73;54.04;74.10;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T12:04:56;60.60;52.34;71.94;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T12:08:17;61.73;53.62;72.88;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T12:16:42;61.50;53.70;72.76;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T12:30:55;61.79;54.50;69.92;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T12:33:43;61.35;52.90;71.16;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T12:36:33;61.48;53.91;82.40;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T12:39:04;60.97;50.22;74.36;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T12:41:39;62.01;51.94;77.13;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T12:44:28;63.04;52.77;77.05;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T12:49:35;61.00;52.36;79.56;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T12:54:36;63.31;54.88;79.16;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T13:03:33;61.58;52.60;80.12;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T13:06:40;63.03;55.07;77.60;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T13:09:15;62.48;54.03;75.48;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-11T13:11:45;63.58;55.19;73.41;;
