sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T00:00:36;101673.25;;;13.70
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T00:03:12;101682.78;;;13.71
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T00:05:41;101677.41;;;13.65
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T00:08:15;101675.94;;;13.81
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T00:10:41;101671.31;;;13.87
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T00:13:08;101663.50;;;13.84
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T00:15:34;101669.34;;;13.88
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T00:18:00;101669.59;;;13.78
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T00:20:26;101669.56;;;13.73
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T00:22:52;101673.00;;;13.85
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T00:25:20;101675.47;;;13.88
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T00:27:47;101674.00;;;13.99
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T00:30:15;101667.88;;;13.92
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T00:32:45;101669.34;;;13.99
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T00:35:15;101672.78;;;14.05
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T00:37:41;101671.53;;;14.01
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T00:40:13;101665.66;;;13.91
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T00:42:39;101663.50;;;13.89
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T00:45:05;101663.72;;;13.86
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T00:47:31;101659.09;;;13.81
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T00:49:57;101658.81;;;13.56
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T00:52:25;101655.16;;;13.70
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T00:54:52;101662.25;;;13.79
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T00:57:18;101658.31;;;13.86
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T00:59:43;101659.81;;;13.70
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T01:02:09;101659.81;;;13.75
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T01:04:34;101662.72;;;13.60
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T01:07:00;101670.56;;;13.53
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T01:09:25;101671.28;;;13.65
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T01:11:52;101664.66;;;13.60
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T01:14:23;101663.72;;;13.74
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T01:16:52;101663.75;;;13.69
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T01:19:18;101670.56;;;13.70
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T01:21:44;101672.53;;;13.69
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T01:24:11;101678.38;;;13.62
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T01:26:41;101668.16;;;13.77
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T01:29:07;101678.13;;;13.60
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T01:31:33;101674.97;;;13.78
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T01:33:58;101688.41;;;13.50
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T01:36:24;101678.66;;;13.75
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T01:38:49;101672.78;;;13.71
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T01:41:15;101684.00;;;13.70
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T01:43:42;101690.88;;;13.76
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T01:46:25;101677.91;;;13.75
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T01:49:00;101688.41;;;13.73
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T01:51:31;101677.69;;;13.84
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T01:54:13;101684.75;;;13.70
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T01:56:45;101683.75;;;13.56
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T01:59:12;101689.59;;;13.43
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T02:01:39;101678.38;;;13.51
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T02:04:12;101679.13;;;13.68
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T02:06:40;101682.78;;;13.65
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T02:09:22;101685.00;;;13.67
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T02:11:49;101686.22;;;13.66
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T02:14:15;101676.66;;;13.53
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T02:16:44;101670.31;;;13.62
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T02:22:12;101663.97;;;13.76
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T02:25:08;101667.41;;;13.83
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T02:33:04;101658.34;;;13.63
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T02:35:45;101670.56;;;13.53
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T02:41:16;101650.00;;;13.55
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T02:43:47;101642.41;;;13.48
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T02:48:57;101645.59;;;13.29
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T02:51:28;101632.88;;;13.41
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T02:53:54;101636.53;;;13.33
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T02:56:21;101634.31;;;13.25
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T02:58:51;101631.84;;;13.10
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T03:14:43;101621.59;;;13.20
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T03:17:26;101617.94;;;13.18
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T03:20:01;101619.41;;;13.30
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T03:22:40;101621.13;;;13.22
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T03:25:14;101614.00;;;13.07
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T03:27:47;101618.16;;;13.03
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T03:30:19;101613.50;;;13.03
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T03:32:52;101610.81;;;13.03
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T03:35:23;101607.13;;;13.06
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T03:37:54;101604.72;;;13.14
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T03:40:26;101612.03;;;13.08
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T03:46:00;101599.22;;;12.69
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T03:48:38;101599.50;;;12.76
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T03:51:09;101605.84;;;12.85
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T03:53:35;101607.09;;;12.95
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T03:56:03;101603.94;;;12.91
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T03:58:32;101611.00;;;12.88
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T04:00:58;101604.22;;;13.04
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T04:03:24;101604.16;;;12.87
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T04:05:49;101606.41;;;13.06
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T04:08:15;101601.25;;;12.91
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T04:10:41;101608.34;;;13.00
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T04:13:07;101611.25;;;12.96
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T04:15:33;101609.78;;;12.89
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T04:17:59;101604.91;;;12.93
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T04:20:24;101604.81;;;12.71
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T04:22:51;101603.19;;;12.90
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T04:25:18;101601.19;;;12.79
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T04:27:44;101606.78;;;12.76
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T04:30:10;101600.19;;;12.71
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T04:32:37;101609.06;;;12.94
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T04:35:04;101608.31;;;12.88
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T04:37:29;101614.94;;;12.99
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T04:39:55;101603.50;;;13.04
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T04:42:20;101596.59;;;12.86
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T04:44:46;101604.91;;;12.88
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T04:47:12;101606.38;;;12.89
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T04:49:37;101606.66;;;12.96
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T04:52:03;101610.53;;;12.90
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T04:54:28;101606.13;;;12.98
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T04:56:54;101602.00;;;12.97
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T04:59:19;101604.66;;;12.91
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T05:01:45;101603.97;;;12.96
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T05:04:11;101613.50;;;12.98
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T05:06:36;101617.66;;;13.04
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T05:09:02;101617.88;;;13.06
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T05:11:28;101626.94;;;13.09
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T05:13:53;101626.19;;;12.97
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T05:16:19;101621.03;;;12.93
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T05:18:45;101626.84;;;12.80
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T05:21:10;101627.38;;;12.90
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T05:23:38;101627.09;;;12.83
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T05:26:03;101625.66;;;12.93
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T05:28:31;101618.47;;;12.67
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T05:30:56;101622.69;;;12.85
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T05:33:22;101626.13;;;12.86
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T05:35:48;101617.09;;;12.83
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T05:38:14;101622.25;;;12.92
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T05:40:41;101633.00;;;12.98
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T05:43:08;101617.13;;;13.00
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T05:45:34;101628.81;;;12.91
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T05:48:00;101625.19;;;12.94
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T05:50:26;101626.22;;;13.08
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T05:52:52;101626.22;;;13.03
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T05:55:21;101634.00;;;13.06
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T05:57:47;101632.22;;;12.75
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T06:00:21;101633.44;;;12.79
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T06:02:53;101631.47;;;12.80
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T06:05:19;101633.41;;;12.74
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T06:07:44;101630.53;;;12.83
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T06:10:10;101626.66;;;13.01
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T06:12:35;101628.53;;;12.78
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T06:15:01;101625.19;;;12.89
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T06:17:26;101623.44;;;12.86
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T06:19:52;101625.00;;;13.04
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T06:22:18;101621.31;;;13.12
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T06:24:44;101621.78;;;13.00
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T06:27:10;101622.00;;;12.90
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T06:29:35;101629.09;;;12.93
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T06:32:01;101627.03;;;12.77
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T06:34:26;101628.69;;;12.63
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T06:36:52;101627.31;;;12.79
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T06:39:17;101617.75;;;12.72
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T06:41:44;101622.25;;;12.38
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T06:44:11;101621.19;;;12.24
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T06:46:37;101619.34;;;12.47
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T06:49:03;101621.78;;;12.45
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T06:51:30;101622.59;;;12.57
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T06:53:59;101617.00;;;12.60
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T06:56:25;101614.06;;;12.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T06:58:50;101614.03;;;12.58
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T07:01:16;101618.63;;;12.46
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T07:03:41;101612.94;;;12.33
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T07:06:07;101620.56;;;12.46
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T07:08:35;101615.97;;;12.52
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T07:11:01;101617.50;;;12.70
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T07:13:27;101616.53;;;12.68
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T07:15:53;101617.75;;;12.72
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T07:18:19;101617.31;;;12.79
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T07:20:44;101625.81;;;12.67
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T07:23:13;101626.00;;;12.57
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T07:25:40;101623.50;;;12.48
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T07:28:05;101628.22;;;12.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T07:30:32;101637.34;;;12.84
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T07:33:03;101637.50;;;12.63
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T07:35:30;101631.63;;;12.65
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T07:37:56;101638.66;;;12.51
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T07:40:23;101644.59;;;12.67
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T07:42:59;101644.63;;;12.72
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T07:45:26;101648.78;;;12.73
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T07:47:51;101653.66;;;12.69
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T07:50:19;101654.66;;;12.77
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T07:52:49;101659.34;;;12.83
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T07:55:16;101659.38;;;12.94
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T07:57:44;101659.63;;;12.96
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T08:00:11;101660.13;;;12.94
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T08:02:40;101670.44;;;13.07
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T08:05:06;101660.88;;;13.01
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T08:07:32;101662.88;;;13.17
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T08:09:58;101668.00;;;13.09
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T08:12:23;101660.69;;;13.27
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T08:14:49;101671.00;;;13.28
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T08:17:14;101672.91;;;13.22
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T08:19:40;101671.72;;;13.23
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T08:22:05;101672.00;;;13.42
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T08:24:31;101672.94;;;13.28
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T08:26:57;101671.16;;;13.08
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T08:29:23;101678.78;;;13.32
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T08:31:51;101681.81;;;13.51
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T08:34:18;101675.69;;;13.62
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T08:36:44;101681.81;;;13.68
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T08:39:09;101681.53;;;13.49
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T08:41:35;101679.56;;;13.44
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T08:44:01;101683.00;;;13.44
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T08:46:27;101675.41;;;13.32
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T08:48:53;101678.59;;;13.41
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T08:51:19;101677.63;;;13.50
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T08:53:45;101679.81;;;13.46
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T08:56:11;101679.59;;;13.55
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T08:58:36;101687.19;;;13.51
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T09:01:02;101687.94;;;13.57
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T09:03:27;101688.63;;;13.52
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T09:05:53;101693.78;;;13.56
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T09:08:19;101687.19;;;13.68
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T09:10:45;101683.53;;;13.66
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T09:13:11;101680.34;;;13.67
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T09:15:37;101685.94;;;13.52
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T09:18:06;101695.25;;;13.51
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T09:20:33;101700.09;;;13.47
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T09:23:03;101698.91;;;13.59
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T09:25:29;101701.56;;;13.42
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T09:27:56;101706.03;;;13.62
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T09:30:34;101702.63;;;13.68
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T09:33:04;101701.41;;;13.69
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T09:35:30;101701.59;;;13.65
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T09:38:01;101696.47;;;13.67
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T09:40:30;101693.78;;;13.73
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T09:46:09;101700.66;;;13.85
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T09:54:44;101709.72;;;14.10
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T09:57:15;101703.09;;;14.23
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T09:59:47;101705.03;;;14.45
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T10:02:31;101697.44;;;14.38
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T10:04:59;101704.06;;;14.37
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T10:07:46;101714.59;;;14.29
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T10:10:21;101708.75;;;14.08
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T10:15:57;101708.00;;;14.24
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T10:18:45;101706.53;;;14.23
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T10:26:44;101705.03;;;14.34
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T10:29:21;101700.03;;;14.72
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T10:32:03;101702.97;;;14.85
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T10:34:37;101698.78;;;14.78
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T10:37:27;101700.16;;;15.08
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T10:40:16;101702.97;;;14.85
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T10:42:50;101693.00;;;14.57
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T10:45:20;101690.13;;;14.38
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T10:47:49;101680.31;;;14.35
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T10:50:15;101689.13;;;14.36
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T10:52:41;101688.88;;;14.45
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T10:55:12;101683.97;;;14.38
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T10:57:39;101687.28;;;14.78
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T11:00:22;101685.84;;;14.77
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T11:02:58;101692.88;;;14.91
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T11:05:50;101682.84;;;14.92
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T11:10:46;101684.59;;;14.84
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T11:15:42;101690.47;;;14.82
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T11:18:25;101687.94;;;15.07
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T11:21:02;101688.78;;;14.68
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T11:23:28;101686.34;;;14.75
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T11:26:07;101692.81;;;15.08
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T11:28:34;101693.16;;;15.35
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T11:31:17;101690.59;;;15.13
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T11:33:53;101690.75;;;15.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T11:36:37;101689.47;;;15.33
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T11:39:26;101696.00;;;15.07
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T11:41:53;101690.38;;;15.05
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T11:46:53;101686.41;;;15.11
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T11:49:22;101680.84;;;14.98
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T12:00:44;101677.13;;;15.49
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T12:06:10;101672.38;;;15.24
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T12:19:34;101662.03;;;15.65
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T12:22:24;101664.34;;;15.85
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T12:24:59;101660.28;;;15.98
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T12:29:57;101653.09;;;15.81
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T12:32:30;101650.56;;;15.58
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T12:35:02;101654.19;;;15.31
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T12:37:34;101647.31;;;15.35
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T12:40:29;101645.44;;;15.55
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T12:45:39;101644.22;;;15.86
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T12:50:49;101634.50;;;15.05
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T12:53:43;101634.31;;;14.92
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T12:56:47;101632.34;;;14.98
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T12:59:16;101626.38;;;15.47
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T13:01:49;101628.34;;;15.47
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T13:04:15;101630.34;;;15.40
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T13:07:10;101616.06;;;15.15
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T13:15:30;101618.63;;;15.32
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T13:18:12;101620.03;;;15.08
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T13:20:41;101623.28;;;14.90
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T13:25:49;101610.34;;;14.83
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T13:28:44;101612.50;;;14.96
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T13:34:25;101612.38;;;14.71
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T13:50:42;101594.72;;;14.75
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-22T13:53:18;101598.66;;;14.74
