sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75745;BME280;64359;51.366;-0.222;2023-02-22T00:00:32;100935.55;;;21.36;50.93
75745;BME280;64359;51.366;-0.222;2023-02-22T00:01:44;100932.03;;;21.35;50.91
75745;BME280;64359;51.366;-0.222;2023-02-22T00:02:55;100932.39;;;21.34;50.86
75745;BME280;64359;51.366;-0.222;2023-02-22T00:04:02;100928.64;;;21.33;50.88
75745;BME280;64359;51.366;-0.222;2023-02-22T00:05:07;100929.50;;;21.32;50.91
75745;BME280;64359;51.366;-0.222;2023-02-22T00:06:17;100927.02;;;21.32;50.94
75745;BME280;64359;51.366;-0.222;2023-02-22T00:07:22;100923.18;;;21.31;50.86
75745;BME280;64359;51.366;-0.222;2023-02-22T00:08:28;100923.80;;;21.30;50.82
75745;BME280;64359;51.366;-0.222;2023-02-22T00:09:33;100919.86;;;21.30;50.82
75745;BME280;64359;51.366;-0.222;2023-02-22T00:10:38;100917.29;;;21.29;50.93
75745;BME280;64359;51.366;-0.222;2023-02-22T00:11:47;100920.45;;;21.28;50.89
75745;BME280;64359;51.366;-0.222;2023-02-22T00:12:53;100928.08;;;21.28;50.97
75745;BME280;64359;51.366;-0.222;2023-02-22T00:13:57;100920.02;;;21.27;51.06
75745;BME280;64359;51.366;-0.222;2023-02-22T00:15:02;100918.84;;;21.26;50.93
75745;BME280;64359;51.366;-0.222;2023-02-22T00:16:07;100914.04;;;21.26;50.98
75745;BME280;64359;51.366;-0.222;2023-02-22T00:17:14;100916.08;;;21.25;51.01
75745;BME280;64359;51.366;-0.222;2023-02-22T00:18:19;100922.45;;;21.25;51.04
75745;BME280;64359;51.366;-0.222;2023-02-22T00:19:23;100918.73;;;21.24;50.95
75745;BME280;64359;51.366;-0.222;2023-02-22T00:20:28;100918.25;;;21.24;50.94
75745;BME280;64359;51.366;-0.222;2023-02-22T00:21:33;100920.63;;;21.23;50.95
75745;BME280;64359;51.366;-0.222;2023-02-22T00:22:37;100927.70;;;21.23;50.98
75745;BME280;64359;51.366;-0.222;2023-02-22T00:23:44;100933.73;;;21.23;50.90
75745;BME280;64359;51.366;-0.222;2023-02-22T00:24:49;100931.63;;;21.22;50.87
75745;BME280;64359;51.366;-0.222;2023-02-22T00:25:54;100929.33;;;21.22;50.89
75745;BME280;64359;51.366;-0.222;2023-02-22T00:26:58;100929.24;;;21.21;51.04
75745;BME280;64359;51.366;-0.222;2023-02-22T00:28:05;100927.70;;;21.20;50.88
75745;BME280;64359;51.366;-0.222;2023-02-22T00:29:10;100928.76;;;21.19;50.93
75745;BME280;64359;51.366;-0.222;2023-02-22T00:30:17;100925.16;;;21.19;50.89
75745;BME280;64359;51.366;-0.222;2023-02-22T00:31:22;100928.96;;;21.19;50.97
75745;BME280;64359;51.366;-0.222;2023-02-22T00:32:26;100922.27;;;21.17;50.92
75745;BME280;64359;51.366;-0.222;2023-02-22T00:33:31;100922.73;;;21.17;50.77
75745;BME280;64359;51.366;-0.222;2023-02-22T00:34:35;100929.98;;;21.16;50.85
75745;BME280;64359;51.366;-0.222;2023-02-22T00:35:40;100932.05;;;21.15;50.79
75745;BME280;64359;51.366;-0.222;2023-02-22T00:36:48;100932.80;;;21.15;50.77
75745;BME280;64359;51.366;-0.222;2023-02-22T00:37:54;100931.25;;;21.15;50.90
75745;BME280;64359;51.366;-0.222;2023-02-22T00:38:59;100929.19;;;21.14;50.77
75745;BME280;64359;51.366;-0.222;2023-02-22T00:40:04;100928.35;;;21.13;50.90
75745;BME280;64359;51.366;-0.222;2023-02-22T00:41:10;100931.88;;;21.12;50.94
75745;BME280;64359;51.366;-0.222;2023-02-22T00:42:15;100930.71;;;21.12;50.80
75745;BME280;64359;51.366;-0.222;2023-02-22T00:43:20;100925.50;;;21.11;50.87
75745;BME280;64359;51.366;-0.222;2023-02-22T00:44:25;100930.41;;;21.11;50.94
75745;BME280;64359;51.366;-0.222;2023-02-22T00:45:31;100928.48;;;21.11;50.88
75745;BME280;64359;51.366;-0.222;2023-02-22T00:46:36;100927.52;;;21.10;50.77
75745;BME280;64359;51.366;-0.222;2023-02-22T00:47:41;100926.64;;;21.09;50.82
75745;BME280;64359;51.366;-0.222;2023-02-22T00:48:45;100919.74;;;21.08;50.75
75745;BME280;64359;51.366;-0.222;2023-02-22T00:49:49;100916.16;;;21.08;50.83
75745;BME280;64359;51.366;-0.222;2023-02-22T00:50:54;100915.86;;;21.08;50.75
75745;BME280;64359;51.366;-0.222;2023-02-22T00:51:58;100923.08;;;21.08;50.78
75745;BME280;64359;51.366;-0.222;2023-02-22T00:53:04;100922.02;;;21.08;50.66
75745;BME280;64359;51.366;-0.222;2023-02-22T00:54:09;100923.80;;;21.06;50.73
75745;BME280;64359;51.366;-0.222;2023-02-22T00:55:18;100921.83;;;21.06;50.72
75745;BME280;64359;51.366;-0.222;2023-02-22T00:56:23;100922.30;;;21.05;50.70
75745;BME280;64359;51.366;-0.222;2023-02-22T00:57:28;100917.53;;;21.04;50.81
75745;BME280;64359;51.366;-0.222;2023-02-22T00:58:32;100918.65;;;21.04;50.67
75745;BME280;64359;51.366;-0.222;2023-02-22T00:59:37;100913.31;;;21.03;50.68
75745;BME280;64359;51.366;-0.222;2023-02-22T01:00:42;100909.59;;;21.03;50.66
75745;BME280;64359;51.366;-0.222;2023-02-22T01:01:46;100910.00;;;21.02;50.70
75745;BME280;64359;51.366;-0.222;2023-02-22T01:02:51;100910.65;;;21.01;50.76
75745;BME280;64359;51.366;-0.222;2023-02-22T01:03:55;100907.44;;;21.01;50.71
75745;BME280;64359;51.366;-0.222;2023-02-22T01:04:59;100909.34;;;21.00;50.69
75745;BME280;64359;51.366;-0.222;2023-02-22T01:06:04;100908.70;;;21.00;50.68
75745;BME280;64359;51.366;-0.222;2023-02-22T01:07:09;100906.83;;;20.99;50.68
75745;BME280;64359;51.366;-0.222;2023-02-22T01:08:15;100905.23;;;20.98;50.65
75745;BME280;64359;51.366;-0.222;2023-02-22T01:09:20;100906.94;;;20.98;50.76
75745;BME280;64359;51.366;-0.222;2023-02-22T01:10:26;100916.94;;;20.97;50.80
75745;BME280;64359;51.366;-0.222;2023-02-22T01:11:31;100909.26;;;20.97;50.83
75745;BME280;64359;51.366;-0.222;2023-02-22T01:12:36;100914.21;;;20.96;50.83
75745;BME280;64359;51.366;-0.222;2023-02-22T01:13:40;100910.28;;;20.96;50.78
75745;BME280;64359;51.366;-0.222;2023-02-22T01:14:47;100910.61;;;20.96;50.82
75745;BME280;64359;51.366;-0.222;2023-02-22T01:15:51;100911.20;;;20.96;51.03
75745;BME280;64359;51.366;-0.222;2023-02-22T01:16:58;100908.83;;;20.96;50.81
75745;BME280;64359;51.366;-0.222;2023-02-22T01:18:03;100908.29;;;20.96;51.06
75745;BME280;64359;51.366;-0.222;2023-02-22T01:19:08;100907.26;;;20.97;51.09
75745;BME280;64359;51.366;-0.222;2023-02-22T01:20:14;100904.06;;;20.98;51.20
75745;BME280;64359;51.366;-0.222;2023-02-22T01:21:19;100901.82;;;20.98;51.34
75745;BME280;64359;51.366;-0.222;2023-02-22T01:22:23;100904.52;;;21.00;51.39
75745;BME280;64359;51.366;-0.222;2023-02-22T01:23:28;100905.40;;;21.01;51.40
75745;BME280;64359;51.366;-0.222;2023-02-22T01:24:33;100905.84;;;21.02;51.39
75745;BME280;64359;51.366;-0.222;2023-02-22T01:25:37;100903.81;;;21.04;51.39
75745;BME280;64359;51.366;-0.222;2023-02-22T01:26:42;100902.54;;;21.06;51.27
75745;BME280;64359;51.366;-0.222;2023-02-22T01:27:48;100898.73;;;21.08;51.13
75745;BME280;64359;51.366;-0.222;2023-02-22T01:28:53;100898.74;;;21.09;51.08
75745;BME280;64359;51.366;-0.222;2023-02-22T01:29:57;100892.09;;;21.10;50.97
75745;BME280;64359;51.366;-0.222;2023-02-22T01:31:01;100891.08;;;21.12;50.81
75745;BME280;64359;51.366;-0.222;2023-02-22T01:32:06;100893.23;;;21.14;50.74
75745;BME280;64359;51.366;-0.222;2023-02-22T01:33:11;100894.50;;;21.15;50.54
75745;BME280;64359;51.366;-0.222;2023-02-22T01:34:18;100894.85;;;21.17;50.46
75745;BME280;64359;51.366;-0.222;2023-02-22T01:35:25;100896.83;;;21.19;50.46
75745;BME280;64359;51.366;-0.222;2023-02-22T01:36:30;100902.02;;;21.21;50.45
75745;BME280;64359;51.366;-0.222;2023-02-22T01:37:35;100903.45;;;21.22;50.37
75745;BME280;64359;51.366;-0.222;2023-02-22T01:38:39;100907.05;;;21.24;50.27
75745;BME280;64359;51.366;-0.222;2023-02-22T01:39:44;100898.61;;;21.25;50.15
75745;BME280;64359;51.366;-0.222;2023-02-22T01:40:50;100897.21;;;21.26;50.58
75745;BME280;64359;51.366;-0.222;2023-02-22T01:41:55;100895.21;;;21.27;50.61
75745;BME280;64359;51.366;-0.222;2023-02-22T01:43:01;100898.45;;;21.29;50.57
75745;BME280;64359;51.366;-0.222;2023-02-22T01:44:20;100895.25;;;21.30;50.30
75745;BME280;64359;51.366;-0.222;2023-02-22T01:45:46;100893.92;;;21.31;50.17
75745;BME280;64359;51.366;-0.222;2023-02-22T01:46:52;100890.48;;;21.32;50.37
75745;BME280;64359;51.366;-0.222;2023-02-22T01:47:57;100888.73;;;21.33;50.12
75745;BME280;64359;51.366;-0.222;2023-02-22T01:49:04;100887.30;;;21.35;50.73
75745;BME280;64359;51.366;-0.222;2023-02-22T01:50:09;100891.30;;;21.36;50.19
75745;BME280;64359;51.366;-0.222;2023-02-22T01:51:16;100886.86;;;21.37;50.31
75745;BME280;64359;51.366;-0.222;2023-02-22T01:52:21;100889.29;;;21.37;49.76
75745;BME280;64359;51.366;-0.222;2023-02-22T01:53:29;100893.55;;;21.38;49.82
75745;BME280;64359;51.366;-0.222;2023-02-22T01:54:34;100899.56;;;21.39;50.12
75745;BME280;64359;51.366;-0.222;2023-02-22T01:55:39;100897.84;;;21.38;50.04
75745;BME280;64359;51.366;-0.222;2023-02-22T01:56:47;100895.60;;;21.39;50.06
75745;BME280;64359;51.366;-0.222;2023-02-22T01:57:54;100893.31;;;21.40;50.22
75745;BME280;64359;51.366;-0.222;2023-02-22T01:59:02;100893.65;;;21.40;50.35
75745;BME280;64359;51.366;-0.222;2023-02-22T02:00:11;100891.74;;;21.41;50.35
75745;BME280;64359;51.366;-0.222;2023-02-22T02:01:17;100887.14;;;21.41;50.10
75745;BME280;64359;51.366;-0.222;2023-02-22T02:02:23;100887.66;;;21.42;50.25
75745;BME280;64359;51.366;-0.222;2023-02-22T02:03:31;100885.76;;;21.43;50.36
75745;BME280;64359;51.366;-0.222;2023-02-22T02:04:36;100882.98;;;21.43;50.51
75745;BME280;64359;51.366;-0.222;2023-02-22T02:05:44;100878.09;;;21.43;50.49
75745;BME280;64359;51.366;-0.222;2023-02-22T02:06:49;100877.48;;;21.44;50.58
75745;BME280;64359;51.366;-0.222;2023-02-22T02:07:54;100882.86;;;21.44;50.56
75745;BME280;64359;51.366;-0.222;2023-02-22T02:09:02;100884.99;;;21.44;51.06
75745;BME280;64359;51.366;-0.222;2023-02-22T02:10:10;100883.04;;;21.44;51.13
75745;BME280;64359;51.366;-0.222;2023-02-22T02:11:18;100883.77;;;21.44;50.96
75745;BME280;64359;51.366;-0.222;2023-02-22T02:12:23;100879.56;;;21.44;51.17
75745;BME280;64359;51.366;-0.222;2023-02-22T02:13:29;100877.27;;;21.44;50.83
75745;BME280;64359;51.366;-0.222;2023-02-22T02:14:33;100876.69;;;21.44;51.12
75745;BME280;64359;51.366;-0.222;2023-02-22T02:15:42;100873.14;;;21.44;51.22
75745;BME280;64359;51.366;-0.222;2023-02-22T02:16:50;100876.73;;;21.44;51.30
75745;BME280;64359;51.366;-0.222;2023-02-22T02:17:56;100876.27;;;21.43;51.28
75745;BME280;64359;51.366;-0.222;2023-02-22T02:19:03;100881.48;;;21.43;51.26
75745;BME280;64359;51.366;-0.222;2023-02-22T02:20:16;100879.05;;;21.43;51.17
75745;BME280;64359;51.366;-0.222;2023-02-22T02:22:09;100875.80;;;21.43;51.17
75745;BME280;64359;51.366;-0.222;2023-02-22T02:23:36;100877.48;;;21.41;51.08
75745;BME280;64359;51.366;-0.222;2023-02-22T02:25:09;100872.09;;;21.39;50.92
75745;BME280;64359;51.366;-0.222;2023-02-22T02:26:43;100872.38;;;21.38;50.87
75745;BME280;64359;51.366;-0.222;2023-02-22T02:28:04;100872.56;;;21.37;50.90
75745;BME280;64359;51.366;-0.222;2023-02-22T02:31:01;100866.82;;;21.34;50.66
75745;BME280;64359;51.366;-0.222;2023-02-22T02:32:35;100863.17;;;21.32;50.72
75745;BME280;64359;51.366;-0.222;2023-02-22T02:33:43;100864.45;;;21.31;50.69
75745;BME280;64359;51.366;-0.222;2023-02-22T02:34:54;100864.15;;;21.31;50.68
75745;BME280;64359;51.366;-0.222;2023-02-22T02:36:06;100866.92;;;21.30;50.54
75745;BME280;64359;51.366;-0.222;2023-02-22T02:37:18;100864.52;;;21.29;50.61
75745;BME280;64359;51.366;-0.222;2023-02-22T02:38:33;100862.92;;;21.29;50.49
75745;BME280;64359;51.366;-0.222;2023-02-22T02:39:44;100862.64;;;21.28;50.52
75745;BME280;64359;51.366;-0.222;2023-02-22T02:40:56;100864.16;;;21.27;50.50
75745;BME280;64359;51.366;-0.222;2023-02-22T02:42:05;100857.06;;;21.26;50.41
75745;BME280;64359;51.366;-0.222;2023-02-22T02:43:14;100855.14;;;21.26;50.50
75745;BME280;64359;51.366;-0.222;2023-02-22T02:44:24;100856.98;;;21.26;50.47
75745;BME280;64359;51.366;-0.222;2023-02-22T02:45:32;100855.80;;;21.25;50.43
75745;BME280;64359;51.366;-0.222;2023-02-22T02:46:37;100853.48;;;21.24;50.34
75745;BME280;64359;51.366;-0.222;2023-02-22T02:47:47;100850.98;;;21.21;50.36
75745;BME280;64359;51.366;-0.222;2023-02-22T02:48:55;100854.23;;;21.21;50.45
75745;BME280;64359;51.366;-0.222;2023-02-22T02:50:04;100853.66;;;21.20;50.42
75745;BME280;64359;51.366;-0.222;2023-02-22T02:51:11;100848.91;;;21.19;50.52
75745;BME280;64359;51.366;-0.222;2023-02-22T02:52:19;100843.90;;;21.19;50.45
75745;BME280;64359;51.366;-0.222;2023-02-22T02:53:29;100845.39;;;21.18;50.38
75745;BME280;64359;51.366;-0.222;2023-02-22T02:54:37;100846.39;;;21.18;50.35
75745;BME280;64359;51.366;-0.222;2023-02-22T02:55:42;100848.21;;;21.18;50.44
75745;BME280;64359;51.366;-0.222;2023-02-22T02:56:47;100843.17;;;21.17;50.50
75745;BME280;64359;51.366;-0.222;2023-02-22T02:57:51;100845.42;;;21.17;50.41
75745;BME280;64359;51.366;-0.222;2023-02-22T02:58:55;100845.11;;;21.16;50.45
75745;BME280;64359;51.366;-0.222;2023-02-22T03:00:00;100843.52;;;21.16;50.35
75745;BME280;64359;51.366;-0.222;2023-02-22T03:01:04;100840.35;;;21.15;50.26
75745;BME280;64359;51.366;-0.222;2023-02-22T03:02:22;100839.68;;;21.15;50.31
75745;BME280;64359;51.366;-0.222;2023-02-22T03:05:07;100835.02;;;21.12;50.32
75745;BME280;64359;51.366;-0.222;2023-02-22T03:06:45;100834.96;;;21.11;50.43
75745;BME280;64359;51.366;-0.222;2023-02-22T03:07:58;100832.19;;;21.08;50.38
75745;BME280;64359;51.366;-0.222;2023-02-22T03:09:12;100829.94;;;21.08;50.43
75745;BME280;64359;51.366;-0.222;2023-02-22T03:10:22;100828.59;;;21.07;50.48
75745;BME280;64359;51.366;-0.222;2023-02-22T03:11:34;100830.39;;;21.04;50.51
75745;BME280;64359;51.366;-0.222;2023-02-22T03:12:44;100830.84;;;21.03;50.50
75745;BME280;64359;51.366;-0.222;2023-02-22T03:13:55;100830.59;;;21.02;50.53
75745;BME280;64359;51.366;-0.222;2023-02-22T03:15:11;100833.16;;;21.02;50.60
75745;BME280;64359;51.366;-0.222;2023-02-22T03:16:23;100829.55;;;21.00;50.51
75745;BME280;64359;51.366;-0.222;2023-02-22T03:17:39;100826.34;;;21.00;50.57
75745;BME280;64359;51.366;-0.222;2023-02-22T03:18:52;100825.34;;;20.99;50.62
75745;BME280;64359;51.366;-0.222;2023-02-22T03:20:03;100825.61;;;20.99;50.56
75745;BME280;64359;51.366;-0.222;2023-02-22T03:21:20;100826.40;;;20.98;50.58
75745;BME280;64359;51.366;-0.222;2023-02-22T03:22:29;100822.39;;;20.97;50.60
75745;BME280;64359;51.366;-0.222;2023-02-22T03:23:38;100825.46;;;20.97;50.63
75745;BME280;64359;51.366;-0.222;2023-02-22T03:24:47;100826.25;;;20.96;50.72
75745;BME280;64359;51.366;-0.222;2023-02-22T03:25:59;100827.59;;;20.96;50.63
75745;BME280;64359;51.366;-0.222;2023-02-22T03:27:07;100829.58;;;20.96;50.76
75745;BME280;64359;51.366;-0.222;2023-02-22T03:28:16;100826.73;;;20.95;50.55
75745;BME280;64359;51.366;-0.222;2023-02-22T03:29:24;100827.36;;;20.95;50.59
75745;BME280;64359;51.366;-0.222;2023-02-22T03:30:33;100826.02;;;20.94;50.54
75745;BME280;64359;51.366;-0.222;2023-02-22T03:31:43;100827.67;;;20.94;50.55
75745;BME280;64359;51.366;-0.222;2023-02-22T03:32:53;100823.92;;;20.93;50.48
75745;BME280;64359;51.366;-0.222;2023-02-22T03:34:01;100826.34;;;20.93;50.51
75745;BME280;64359;51.366;-0.222;2023-02-22T03:35:11;100823.53;;;20.92;50.62
75745;BME280;64359;51.366;-0.222;2023-02-22T03:36:20;100823.23;;;20.91;50.40
75745;BME280;64359;51.366;-0.222;2023-02-22T03:37:29;100820.10;;;20.91;50.57
75745;BME280;64359;51.366;-0.222;2023-02-22T03:38:37;100815.14;;;20.90;50.49
75745;BME280;64359;51.366;-0.222;2023-02-22T03:39:44;100809.84;;;20.89;50.54
75745;BME280;64359;51.366;-0.222;2023-02-22T03:40:51;100808.29;;;20.88;50.57
75745;BME280;64359;51.366;-0.222;2023-02-22T03:42:02;100805.98;;;20.88;50.60
75745;BME280;64359;51.366;-0.222;2023-02-22T03:43:09;100808.23;;;20.88;50.49
75745;BME280;64359;51.366;-0.222;2023-02-22T03:44:20;100804.35;;;20.87;50.44
75745;BME280;64359;51.366;-0.222;2023-02-22T03:45:27;100804.12;;;20.86;50.46
75745;BME280;64359;51.366;-0.222;2023-02-22T03:46:34;100806.99;;;20.86;50.43
75745;BME280;64359;51.366;-0.222;2023-02-22T03:47:42;100804.60;;;20.84;50.44
75745;BME280;64359;51.366;-0.222;2023-02-22T03:48:50;100805.48;;;20.85;50.37
75745;BME280;64359;51.366;-0.222;2023-02-22T03:50:01;100804.93;;;20.83;50.41
75745;BME280;64359;51.366;-0.222;2023-02-22T03:51:09;100799.76;;;20.83;50.38
75745;BME280;64359;51.366;-0.222;2023-02-22T03:52:17;100799.66;;;20.82;50.37
75745;BME280;64359;51.366;-0.222;2023-02-22T03:53:21;100799.50;;;20.81;50.46
75745;BME280;64359;51.366;-0.222;2023-02-22T03:54:26;100795.09;;;20.81;50.50
75745;BME280;64359;51.366;-0.222;2023-02-22T03:55:31;100795.45;;;20.81;50.38
75745;BME280;64359;51.366;-0.222;2023-02-22T03:56:38;100794.98;;;20.80;50.51
75745;BME280;64359;51.366;-0.222;2023-02-22T03:57:50;100788.60;;;20.79;50.41
75745;BME280;64359;51.366;-0.222;2023-02-22T03:58:56;100792.05;;;20.79;50.43
75745;BME280;64359;51.366;-0.222;2023-02-22T04:00:02;100789.80;;;20.78;50.45
75745;BME280;64359;51.366;-0.222;2023-02-22T04:01:09;100786.96;;;20.78;50.45
75745;BME280;64359;51.366;-0.222;2023-02-22T04:02:13;100786.49;;;20.77;50.44
75745;BME280;64359;51.366;-0.222;2023-02-22T04:03:21;100789.45;;;20.77;50.45
75745;BME280;64359;51.366;-0.222;2023-02-22T04:04:26;100789.02;;;20.76;50.42
75745;BME280;64359;51.366;-0.222;2023-02-22T04:05:30;100792.34;;;20.75;50.44
75745;BME280;64359;51.366;-0.222;2023-02-22T04:06:35;100793.70;;;20.74;50.46
75745;BME280;64359;51.366;-0.222;2023-02-22T04:07:39;100793.91;;;20.74;50.49
75745;BME280;64359;51.366;-0.222;2023-02-22T04:08:44;100791.95;;;20.74;50.39
75745;BME280;64359;51.366;-0.222;2023-02-22T04:09:48;100794.02;;;20.73;50.56
75745;BME280;64359;51.366;-0.222;2023-02-22T04:10:53;100793.02;;;20.73;50.51
75745;BME280;64359;51.366;-0.222;2023-02-22T04:11:57;100792.52;;;20.72;50.50
75745;BME280;64359;51.366;-0.222;2023-02-22T04:13:02;100790.27;;;20.72;50.55
75745;BME280;64359;51.366;-0.222;2023-02-22T04:14:06;100792.63;;;20.71;50.43
75745;BME280;64359;51.366;-0.222;2023-02-22T04:15:13;100791.79;;;20.71;50.47
75745;BME280;64359;51.366;-0.222;2023-02-22T04:16:18;100792.73;;;20.71;50.56
75745;BME280;64359;51.366;-0.222;2023-02-22T04:17:22;100791.65;;;20.71;50.66
75745;BME280;64359;51.366;-0.222;2023-02-22T04:18:27;100789.87;;;20.70;50.71
75745;BME280;64359;51.366;-0.222;2023-02-22T04:19:31;100788.04;;;20.71;50.64
75745;BME280;64359;51.366;-0.222;2023-02-22T04:20:36;100789.38;;;20.72;50.95
75745;BME280;64359;51.366;-0.222;2023-02-22T04:21:40;100789.15;;;20.73;51.12
75745;BME280;64359;51.366;-0.222;2023-02-22T04:22:45;100788.70;;;20.74;51.16
75745;BME280;64359;51.366;-0.222;2023-02-22T04:23:50;100788.17;;;20.75;51.15
75745;BME280;64359;51.366;-0.222;2023-02-22T04:24:54;100786.20;;;20.77;51.11
75745;BME280;64359;51.366;-0.222;2023-02-22T04:25:59;100784.62;;;20.78;50.96
75745;BME280;64359;51.366;-0.222;2023-02-22T04:27:03;100782.56;;;20.80;51.00
75745;BME280;64359;51.366;-0.222;2023-02-22T04:28:08;100780.70;;;20.82;50.82
75745;BME280;64359;51.366;-0.222;2023-02-22T04:29:12;100779.72;;;20.82;50.71
75745;BME280;64359;51.366;-0.222;2023-02-22T04:30:18;100775.67;;;20.85;50.59
75745;BME280;64359;51.366;-0.222;2023-02-22T04:31:23;100773.81;;;20.87;50.45
75745;BME280;64359;51.366;-0.222;2023-02-22T04:32:27;100779.01;;;20.89;50.43
75745;BME280;64359;51.366;-0.222;2023-02-22T04:33:32;100776.98;;;20.90;50.21
75745;BME280;64359;51.366;-0.222;2023-02-22T04:34:36;100780.13;;;20.93;50.15
75745;BME280;64359;51.366;-0.222;2023-02-22T04:35:41;100775.65;;;20.94;49.99
75745;BME280;64359;51.366;-0.222;2023-02-22T04:36:45;100770.71;;;20.96;50.13
75745;BME280;64359;51.366;-0.222;2023-02-22T04:37:49;100770.89;;;20.97;50.26
75745;BME280;64359;51.366;-0.222;2023-02-22T04:38:54;100767.83;;;20.99;50.07
75745;BME280;64359;51.366;-0.222;2023-02-22T04:39:58;100772.17;;;21.00;50.17
75745;BME280;64359;51.366;-0.222;2023-02-22T04:41:03;100771.61;;;21.01;50.33
75745;BME280;64359;51.366;-0.222;2023-02-22T04:42:07;100776.13;;;21.03;50.23
75745;BME280;64359;51.366;-0.222;2023-02-22T04:43:12;100774.30;;;21.04;50.03
75745;BME280;64359;51.366;-0.222;2023-02-22T04:44:16;100772.74;;;21.05;50.13
75745;BME280;64359;51.366;-0.222;2023-02-22T04:45:21;100772.23;;;21.06;49.85
75745;BME280;64359;51.366;-0.222;2023-02-22T04:46:25;100773.75;;;21.08;49.89
75745;BME280;64359;51.366;-0.222;2023-02-22T04:47:30;100775.77;;;21.09;50.03
75745;BME280;64359;51.366;-0.222;2023-02-22T04:48:34;100775.23;;;21.10;49.87
75745;BME280;64359;51.366;-0.222;2023-02-22T04:49:38;100770.62;;;21.11;49.77
75745;BME280;64359;51.366;-0.222;2023-02-22T04:50:43;100772.23;;;21.12;49.62
75745;BME280;64359;51.366;-0.222;2023-02-22T04:51:47;100764.31;;;21.14;49.59
75745;BME280;64359;51.366;-0.222;2023-02-22T04:52:51;100762.45;;;21.14;49.69
75745;BME280;64359;51.366;-0.222;2023-02-22T04:53:56;100770.52;;;21.16;49.53
75745;BME280;64359;51.366;-0.222;2023-02-22T04:55:00;100770.73;;;21.18;49.57
75745;BME280;64359;51.366;-0.222;2023-02-22T04:56:05;100767.58;;;21.18;49.41
75745;BME280;64359;51.366;-0.222;2023-02-22T04:57:09;100767.05;;;21.20;49.55
75745;BME280;64359;51.366;-0.222;2023-02-22T04:58:14;100767.84;;;21.20;49.48
75745;BME280;64359;51.366;-0.222;2023-02-22T04:59:18;100770.52;;;21.22;49.61
75745;BME280;64359;51.366;-0.222;2023-02-22T05:00:23;100765.20;;;21.23;49.61
75745;BME280;64359;51.366;-0.222;2023-02-22T05:01:31;100764.39;;;21.23;49.83
75745;BME280;64359;51.366;-0.222;2023-02-22T05:02:35;100761.99;;;21.24;49.84
75745;BME280;64359;51.366;-0.222;2023-02-22T05:03:40;100756.84;;;21.25;49.81
75745;BME280;64359;51.366;-0.222;2023-02-22T05:04:45;100752.34;;;21.25;49.72
75745;BME280;64359;51.366;-0.222;2023-02-22T05:05:51;100754.22;;;21.25;49.62
75745;BME280;64359;51.366;-0.222;2023-02-22T05:06:56;100757.15;;;21.26;49.59
75745;BME280;64359;51.366;-0.222;2023-02-22T05:08:00;100760.48;;;21.27;49.70
75745;BME280;64359;51.366;-0.222;2023-02-22T05:09:04;100755.20;;;21.27;49.65
75745;BME280;64359;51.366;-0.222;2023-02-22T05:10:10;100755.70;;;21.28;49.61
75745;BME280;64359;51.366;-0.222;2023-02-22T05:11:14;100757.16;;;21.28;49.59
75745;BME280;64359;51.366;-0.222;2023-02-22T05:12:19;100756.91;;;21.28;49.44
75745;BME280;64359;51.366;-0.222;2023-02-22T05:13:23;100755.96;;;21.29;49.60
75745;BME280;64359;51.366;-0.222;2023-02-22T05:14:27;100755.35;;;21.29;49.53
75745;BME280;64359;51.366;-0.222;2023-02-22T05:15:32;100758.94;;;21.30;49.69
75745;BME280;64359;51.366;-0.222;2023-02-22T05:16:36;100756.58;;;21.30;49.82
75745;BME280;64359;51.366;-0.222;2023-02-22T05:17:40;100756.89;;;21.30;49.63
75745;BME280;64359;51.366;-0.222;2023-02-22T05:18:45;100754.55;;;21.30;49.53
75745;BME280;64359;51.366;-0.222;2023-02-22T05:19:49;100755.05;;;21.30;49.44
75745;BME280;64359;51.366;-0.222;2023-02-22T05:20:53;100753.23;;;21.30;49.39
75745;BME280;64359;51.366;-0.222;2023-02-22T05:21:58;100751.22;;;21.31;49.43
75745;BME280;64359;51.366;-0.222;2023-02-22T05:23:03;100753.39;;;21.31;49.41
75745;BME280;64359;51.366;-0.222;2023-02-22T05:24:08;100755.11;;;21.32;49.54
75745;BME280;64359;51.366;-0.222;2023-02-22T05:25:12;100749.89;;;21.31;49.52
75745;BME280;64359;51.366;-0.222;2023-02-22T05:26:17;100755.81;;;21.32;49.57
75745;BME280;64359;51.366;-0.222;2023-02-22T05:27:21;100754.36;;;21.32;49.37
75745;BME280;64359;51.366;-0.222;2023-02-22T05:28:26;100748.19;;;21.32;49.30
75745;BME280;64359;51.366;-0.222;2023-02-22T05:29:30;100749.98;;;21.32;49.45
75745;BME280;64359;51.366;-0.222;2023-02-22T05:30:36;100748.36;;;21.32;49.52
75745;BME280;64359;51.366;-0.222;2023-02-22T05:31:41;100749.94;;;21.32;49.41
75745;BME280;64359;51.366;-0.222;2023-02-22T05:32:46;100748.32;;;21.32;49.52
75745;BME280;64359;51.366;-0.222;2023-02-22T05:33:50;100750.61;;;21.33;49.41
