sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T00:01:41;43.33;38.95;50.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T00:04:16;41.64;37.32;45.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T00:06:47;50.54;37.12;66.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T00:09:14;40.91;37.52;43.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T00:11:47;40.69;37.32;42.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T00:14:15;40.57;37.32;42.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T00:16:45;40.46;36.69;42.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T00:19:11;52.30;37.32;71.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T00:21:38;40.58;36.69;42.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T00:24:04;40.58;36.69;43.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T00:26:53;40.32;36.69;42.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T00:29:23;52.26;36.45;69.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T00:31:50;40.56;36.69;49.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T00:34:17;40.61;36.69;44.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T00:36:48;47.89;37.32;67.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T00:39:15;52.44;38.37;70.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T00:41:41;41.22;37.32;46.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T00:44:08;40.84;36.91;43.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T00:46:34;40.59;35.94;42.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T00:49:01;40.92;37.32;44.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T00:51:28;40.87;37.32;43.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T00:53:55;40.56;37.32;42.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T00:56:21;41.11;37.52;45.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T00:58:48;41.38;37.32;44.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T01:01:15;40.66;36.20;43.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T01:03:41;40.96;37.12;43.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T01:06:07;41.42;37.52;45.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T01:08:34;40.79;37.12;44.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T01:11:00;41.13;37.12;46.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T01:13:27;41.18;37.32;43.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T01:15:53;41.11;37.70;43.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T01:18:21;40.66;37.12;43.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T01:20:48;40.73;37.52;43.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T01:23:15;50.63;38.21;65.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T01:25:42;41.30;37.70;44.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T01:28:09;41.08;35.94;45.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T01:30:35;43.68;38.21;66.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T01:33:05;44.24;39.21;53.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T01:35:35;40.93;36.91;43.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T01:38:03;40.94;37.12;43.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T01:40:34;40.51;36.91;43.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T01:43:26;41.00;37.52;44.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T01:46:25;41.17;35.94;44.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T01:49:04;42.14;35.94;50.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T01:51:36;41.19;36.45;46.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T01:56:49;52.10;37.52;73.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T01:59:19;41.05;37.53;43.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T02:01:47;41.10;38.05;43.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T02:04:22;41.14;37.32;45.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T02:06:57;41.00;37.70;44.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T02:10:00;40.59;37.52;45.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T02:12:32;40.86;36.69;43.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T02:17:50;40.79;37.52;42.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T02:20:43;40.66;36.20;43.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T02:23:52;44.75;35.94;62.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T02:37:47;41.69;38.37;44.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T02:40:29;43.03;38.21;49.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T02:46:13;50.68;38.67;68.25;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T02:48:48;41.79;37.88;43.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T02:51:18;41.68;38.05;43.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T02:53:47;42.42;38.95;46.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T02:56:17;41.87;38.05;44.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T02:58:48;46.88;38.95;58.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T03:07:44;42.57;38.21;45.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T03:10:39;41.86;38.37;48.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T03:13:34;51.14;38.37;71.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T03:16:20;42.73;38.67;47.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T03:19:11;41.82;38.67;44.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T03:21:58;41.96;38.95;44.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T03:24:32;43.49;39.34;55.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T03:27:12;41.72;38.81;43.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T03:29:43;41.74;37.88;43.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T03:32:20;42.18;39.46;44.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T03:34:55;42.12;39.21;45.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T03:37:33;42.32;38.95;44.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T03:40:04;42.55;39.21;44.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T03:42:50;42.29;39.34;44.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T03:45:20;42.63;38.81;45.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T03:48:03;42.40;39.46;45.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T03:50:37;51.02;40.13;67.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T03:53:04;42.55;39.70;44.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T03:55:33;52.06;38.21;69.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T03:58:05;42.50;39.58;44.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T04:00:35;52.66;39.46;70.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T04:03:02;42.17;39.58;43.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T04:05:29;42.87;39.81;44.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T04:07:56;42.90;39.92;45.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T04:10:24;43.14;40.33;45.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T04:12:59;42.72;39.92;45.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T04:15:26;42.75;39.92;46.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T04:17:52;43.48;40.23;49.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T04:20:20;42.33;40.13;44.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T04:22:55;57.97;40.62;74.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T04:25:24;47.63;40.03;63.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T04:27:51;42.98;40.62;45.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T04:30:19;52.11;39.92;71.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T04:32:45;58.73;40.13;77.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T04:35:15;57.42;40.53;76.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T04:37:41;56.48;40.80;72.12;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T04:40:11;53.80;38.81;72.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T04:42:38;52.83;40.53;69.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T04:45:07;52.14;41.14;68.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T04:47:35;58.97;41.38;79.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T04:50:07;51.19;40.23;67.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T04:52:34;56.16;40.43;72.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T04:55:01;52.03;40.62;68.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T04:57:27;53.15;41.61;66.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T04:59:54;55.01;40.89;69.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T05:02:20;61.30;41.22;78.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T05:04:47;46.83;41.38;65.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T05:07:13;55.58;40.53;69.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T05:09:40;56.77;41.30;71.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T05:12:06;51.85;41.89;67.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T05:14:33;60.38;41.82;73.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T05:17:01;60.86;42.47;76.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T05:19:28;55.45;42.59;69.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T05:21:54;57.49;42.47;71.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T05:24:21;61.37;41.75;75.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T05:26:49;58.14;41.38;72.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T05:29:16;54.45;41.53;69.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T05:31:42;62.13;41.82;78.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T05:34:09;60.15;41.96;73.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T05:36:35;58.07;41.96;70.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T05:39:02;61.08;42.29;73.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T05:41:30;58.03;42.41;71.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T05:43:56;59.63;42.09;70.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T05:46:23;59.55;43.04;73.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T05:48:50;63.95;43.39;78.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T05:51:16;58.06;43.44;70.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T05:53:44;61.87;43.86;73.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T05:56:11;62.01;42.59;74.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T05:58:37;60.66;42.41;76.08;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T06:01:04;61.24;43.19;70.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T06:03:30;60.43;42.76;78.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T06:05:56;61.90;42.47;73.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T06:08:23;60.25;42.98;73.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T06:10:49;60.35;43.19;81.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T06:13:16;61.22;43.86;75.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T06:15:42;60.40;44.11;73.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T06:18:08;64.15;43.72;80.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T06:20:36;62.62;44.76;71.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T06:23:02;62.18;44.97;70.85;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T06:25:30;61.74;42.09;74.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T06:27:58;62.33;43.72;71.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T06:30:27;61.16;43.81;72.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T06:32:54;60.71;43.72;72.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T06:35:21;59.01;42.93;77.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T06:37:48;64.10;44.07;77.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T06:40:15;60.58;43.77;69.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T06:42:41;68.11;45.07;82.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T06:45:09;63.39;52.84;73.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T06:47:39;62.49;43.58;71.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T06:50:23;62.49;43.58;71.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T06:52:51;62.15;42.82;79.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T06:55:24;61.76;42.88;73.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T06:57:51;61.84;43.49;72.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T07:00:21;61.43;44.87;71.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T07:02:48;58.55;42.76;71.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T07:05:16;65.72;42.16;95.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T07:07:44;59.66;42.71;72.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T07:10:22;64.75;47.14;86.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T07:12:52;60.71;44.35;71.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T07:15:22;62.44;45.20;76.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T07:17:50;58.81;43.19;72.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T07:20:18;67.21;43.29;83.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T07:22:47;62.99;43.29;80.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T07:25:14;61.91;42.93;77.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T07:27:41;57.63;43.09;69.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T07:30:24;59.68;43.34;70.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T07:32:53;56.28;42.29;70.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T07:35:27;65.00;42.71;80.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T07:37:57;60.89;42.35;72.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T07:40:26;62.37;43.04;73.67;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T07:42:56;61.44;41.89;71.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T07:45:30;59.88;42.98;70.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T07:48:02;59.25;42.47;71.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T07:50:30;62.46;43.04;78.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T07:53:02;61.41;42.29;72.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T07:55:31;60.28;41.61;73.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T07:58:01;66.78;42.09;83.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T08:00:37;57.11;42.79;71.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T08:03:13;58.33;42.41;68.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T08:05:44;61.73;42.09;75.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T08:08:11;61.60;43.29;72.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T08:10:39;64.67;42.53;81.12;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T08:13:06;60.13;41.61;72.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T08:15:38;68.68;42.41;85.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T08:18:11;52.23;41.33;71.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T08:20:42;60.93;42.00;74.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T08:23:10;59.57;42.76;70.12;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T08:25:37;68.15;42.88;84.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T08:28:07;57.78;42.22;74.12;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T08:30:36;60.19;41.68;71.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T08:33:03;59.89;41.14;71.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T08:35:31;61.90;41.75;72.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T08:38:02;64.46;41.89;80.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T08:40:32;68.23;41.82;84.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T08:42:59;61.77;42.35;75.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T08:45:27;61.14;41.89;71.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T08:47:53;58.97;41.75;71.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T08:50:30;65.91;41.96;81.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T08:53:00;60.74;40.89;77.08;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T08:55:33;61.93;41.75;76.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T08:58:01;58.77;42.16;70.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T09:00:32;64.03;42.53;78.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T09:03:04;58.98;39.08;70.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T09:05:32;62.29;40.33;77.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T09:07:59;68.32;40.89;84.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T09:10:30;60.65;39.58;71.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T09:12:58;59.57;39.92;72.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T09:15:26;55.61;38.67;70.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T09:17:53;65.95;39.08;83.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T09:20:22;62.91;39.08;77.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T09:22:49;63.19;40.13;77.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T09:25:17;51.65;38.05;67.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T09:27:51;55.16;40.03;69.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T09:30:30;60.02;39.92;74.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T09:33:03;58.61;41.53;71.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T09:35:31;67.73;39.81;83.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T09:38:03;61.00;40.03;75.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T09:40:34;60.53;39.81;72.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T09:54:29;60.35;39.70;74.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T09:57:06;56.51;40.53;72.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T09:59:42;56.81;40.18;70.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T10:02:33;66.06;40.33;84.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T10:05:12;63.77;41.96;78.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T10:07:48;60.35;39.92;75.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T10:10:20;60.26;39.81;72.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T10:16:35;55.31;39.08;69.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T10:19:41;61.36;39.81;75.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T10:22:24;63.04;40.33;79.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T10:25:09;61.30;39.34;76.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T10:27:55;58.55;38.67;74.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T10:30:29;66.96;39.78;84.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T10:33:21;61.02;38.67;72.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T10:35:51;62.15;38.37;81.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T10:38:26;62.95;40.03;75.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T10:43:42;59.40;39.58;70.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T10:46:15;61.44;39.46;72.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T10:48:49;58.96;38.81;84.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T10:51:17;63.85;39.81;78.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T10:53:55;63.01;41.53;76.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T10:56:25;68.07;42.41;85.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T10:58:59;62.45;43.14;76.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T11:01:37;61.77;39.70;74.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T11:04:18;63.46;39.81;78.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T11:07:06;62.57;41.61;73.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T11:12:33;60.69;41.22;77.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T11:17:55;60.78;40.33;74.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T11:20:31;61.52;40.98;77.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T11:23:03;59.42;40.08;75.85;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T11:25:37;59.11;38.52;75.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T11:28:19;59.09;38.81;71.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T11:30:50;58.98;38.37;71.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T11:33:23;56.36;38.37;68.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T11:35:56;61.72;38.81;76.12;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T11:38:26;61.14;38.21;74.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T11:41:17;57.41;38.37;68.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T11:43:48;57.71;38.95;74.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T11:46:20;57.64;38.67;70.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T11:49:02;62.05;38.37;79.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T11:56:44;59.37;39.21;73.25;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T12:14:33;58.75;39.08;70.67;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T12:22:21;66.11;41.82;83.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T12:25:04;60.74;39.70;73.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T12:27:46;60.47;38.37;71.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T12:30:24;61.31;44.15;70.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T12:33:02;57.11;44.76;69.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T12:35:53;65.56;42.98;93.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T12:38:38;67.32;43.14;83.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T12:41:50;60.10;43.49;71.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T12:44:34;60.97;41.53;70.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T12:47:05;54.80;38.95;69.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T12:55:13;60.97;45.80;72.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T13:00:47;58.09;40.43;69.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T13:03:40;59.96;40.33;74.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T13:23:51;59.66;39.70;74.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-22T13:26:24;61.05;40.43;73.37;;
