sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2023-02-22T00:00:40;6.88;6.88;6.88;6.50;51.90;51.88;51.87;51.71;44.80;0.49
67739;SPS30;54536;50.090;14.420;2023-02-22T00:03:17;6.92;6.90;6.87;6.46;51.59;51.58;51.55;51.37;44.45;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T00:05:56;6.44;6.41;6.35;5.94;47.44;47.42;47.39;47.18;40.78;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T00:08:25;6.90;6.87;6.82;6.39;51.05;51.04;51.01;50.80;43.93;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T00:10:57;7.28;7.24;7.16;6.67;53.30;53.28;53.24;52.99;45.76;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T00:13:28;7.58;7.52;7.42;6.88;54.99;54.97;54.92;54.62;47.13;0.56
67739;SPS30;54536;50.090;14.420;2023-02-22T00:15:55;7.72;7.68;7.61;7.12;56.84;56.82;56.79;56.54;48.86;0.55
67739;SPS30;54536;50.090;14.420;2023-02-22T00:18:22;8.01;7.95;7.84;7.28;58.16;58.14;58.09;57.78;49.85;0.55
67739;SPS30;54536;50.090;14.420;2023-02-22T00:20:53;7.91;7.88;7.82;7.32;58.44;58.42;58.39;58.14;50.26;0.55
67739;SPS30;54536;50.090;14.420;2023-02-22T00:23:24;7.44;7.40;7.32;6.84;54.60;54.58;54.55;54.29;46.90;0.56
67739;SPS30;54536;50.090;14.420;2023-02-22T00:25:54;7.98;7.94;7.87;7.36;58.81;58.79;58.76;58.50;50.57;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T00:28:22;8.41;8.35;8.25;7.69;61.40;61.38;61.34;61.03;52.70;0.55
67739;SPS30;54536;50.090;14.420;2023-02-22T00:30:50;7.79;7.75;7.68;7.17;57.25;57.23;57.20;56.93;49.19;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T00:33:16;7.66;7.63;7.57;7.09;56.59;56.57;56.54;56.30;48.67;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T00:35:43;7.60;7.58;7.54;7.09;56.59;56.58;56.55;56.34;48.75;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T00:38:10;7.95;7.93;7.89;7.42;59.26;59.25;59.22;59.01;51.06;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T00:40:41;7.40;7.39;7.38;6.96;55.58;55.57;55.55;55.37;47.96;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T00:43:07;8.15;8.12;8.08;7.59;60.60;60.58;60.55;60.32;52.19;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T00:45:34;7.80;7.77;7.69;7.19;57.45;57.43;57.39;57.14;49.38;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T00:48:02;7.95;7.90;7.83;7.31;58.39;58.37;58.33;58.06;50.17;0.55
67739;SPS30;54536;50.090;14.420;2023-02-22T00:50:31;8.42;8.37;8.30;7.75;61.92;61.90;61.86;61.58;53.21;0.55
67739;SPS30;54536;50.090;14.420;2023-02-22T00:52:58;9.11;9.06;8.98;8.39;67.02;67.00;66.96;66.65;57.60;0.55
67739;SPS30;54536;50.090;14.420;2023-02-22T00:55:27;8.72;8.72;8.71;8.23;65.74;65.72;65.70;65.50;56.75;0.50
67739;SPS30;54536;50.090;14.420;2023-02-22T00:57:55;8.87;8.87;8.86;8.37;66.80;66.78;66.76;66.56;57.66;0.51
67739;SPS30;54536;50.090;14.420;2023-02-22T01:00:56;9.31;9.27;9.21;8.63;68.90;68.88;68.85;68.56;59.29;0.55
67739;SPS30;54536;50.090;14.420;2023-02-22T01:03:17;10.32;10.29;10.23;9.61;76.72;76.70;76.67;76.37;66.07;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T01:05:45;11.43;11.41;11.39;10.74;85.77;85.75;85.72;85.44;73.99;0.51
67739;SPS30;54536;50.090;14.420;2023-02-22T01:08:13;11.90;11.85;11.76;11.01;87.91;87.89;87.84;87.46;75.61;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T01:10:41;14.00;13.94;13.83;12.96;103.47;103.44;103.39;102.95;89.01;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T01:13:07;13.23;13.20;13.14;12.35;98.64;98.61;98.57;98.20;84.98;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T01:15:37;13.56;13.50;13.40;12.56;100.29;100.26;100.21;99.79;86.28;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T01:18:05;14.20;14.16;14.10;13.26;105.85;105.83;105.78;105.39;91.20;0.51
67739;SPS30;54536;50.090;14.420;2023-02-22T01:20:32;13.74;13.70;13.63;12.80;102.23;102.20;102.16;101.76;88.04;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T01:22:59;13.51;13.51;13.50;12.76;101.86;101.83;101.80;101.49;87.93;0.51
67739;SPS30;54536;50.090;14.420;2023-02-22T01:25:28;14.74;14.71;14.64;13.77;109.94;109.91;109.86;109.46;94.72;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T01:27:56;14.74;14.72;14.70;13.87;110.76;110.74;110.70;110.35;95.57;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T01:30:25;14.24;14.21;14.17;13.36;106.66;106.63;106.59;106.23;91.97;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T01:32:54;13.99;13.97;13.92;13.11;104.65;104.63;104.58;104.22;90.22;0.51
67739;SPS30;54536;50.090;14.420;2023-02-22T01:35:22;15.13;15.09;15.01;14.10;112.57;112.54;112.48;112.05;96.94;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T01:37:53;16.06;16.00;15.88;14.88;118.84;118.81;118.74;118.25;102.25;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T01:40:28;16.44;16.35;16.20;15.14;120.94;120.91;120.83;120.29;103.95;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T01:42:58;15.76;15.71;15.60;14.63;116.87;116.84;116.78;116.31;100.59;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T01:48:19;15.05;15.03;14.99;14.12;112.77;112.75;112.70;112.32;97.25;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T01:50:48;14.84;14.83;14.80;13.96;111.45;111.42;111.38;111.02;96.15;0.51
67739;SPS30;54536;50.090;14.420;2023-02-22T01:53:21;14.78;14.76;14.74;13.91;111.09;111.06;111.02;110.67;95.86;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T01:55:51;14.87;14.83;14.76;13.87;110.80;110.77;110.72;110.31;95.45;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T01:58:20;15.02;14.94;14.80;13.82;110.41;110.38;110.31;109.81;94.88;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T02:00:49;16.18;16.08;15.91;14.84;118.55;118.51;118.43;117.87;101.81;0.55
67739;SPS30;54536;50.090;14.420;2023-02-22T02:03:17;15.99;15.92;15.79;14.79;118.10;118.06;118.00;117.49;101.57;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T02:05:47;15.16;15.12;15.05;14.14;112.95;112.92;112.87;112.45;97.31;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T02:08:23;16.87;16.82;16.72;15.69;125.33;125.29;125.23;124.74;107.90;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T02:11:05;15.31;15.29;15.27;14.42;115.12;115.09;115.05;114.69;99.34;0.50
67739;SPS30;54536;50.090;14.420;2023-02-22T02:13:33;15.84;15.78;15.68;14.71;117.47;117.44;117.38;116.91;101.11;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T02:16:00;18.21;18.14;18.02;16.90;134.97;134.93;134.86;134.31;116.16;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T02:18:26;17.75;17.66;17.49;16.35;130.59;130.55;130.47;129.88;112.23;0.55
67739;SPS30;54536;50.090;14.420;2023-02-22T02:27:01;21.71;21.60;21.41;20.01;159.81;159.76;159.66;158.94;137.35;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T02:29:54;19.90;19.79;19.60;18.31;146.26;146.22;146.13;145.46;125.68;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T02:46:08;20.54;20.42;20.21;18.86;150.66;150.61;150.52;149.81;129.41;0.55
67739;SPS30;54536;50.090;14.420;2023-02-22T02:48:55;20.25;20.14;19.94;18.61;148.66;148.62;148.53;147.83;127.72;0.55
67739;SPS30;54536;50.090;14.420;2023-02-22T02:51:27;19.83;19.73;19.53;18.23;145.62;145.58;145.49;144.81;125.11;0.55
67739;SPS30;54536;50.090;14.420;2023-02-22T02:54:01;20.30;20.21;20.05;18.76;149.85;149.81;149.72;149.08;128.86;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T02:56:30;20.09;20.05;19.96;18.78;149.99;149.95;149.88;149.34;129.25;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T02:58:56;19.87;19.80;19.67;18.44;147.26;147.22;147.14;146.54;126.73;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T03:12:02;21.62;21.56;21.45;20.15;160.94;160.89;160.82;160.21;138.61;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T03:17:27;21.69;21.60;21.44;20.09;160.45;160.40;160.32;159.65;138.03;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T03:20:09;21.13;21.07;20.95;19.68;157.13;157.09;157.02;156.41;135.32;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T03:22:49;20.07;19.97;19.79;18.50;147.79;147.75;147.66;147.00;127.03;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T03:25:26;20.17;20.08;19.92;18.65;148.93;148.89;148.81;148.17;128.09;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T03:28:12;20.58;20.51;20.38;19.11;152.66;152.61;152.54;151.93;131.40;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T03:30:45;20.48;20.41;20.28;19.03;151.96;151.92;151.84;151.24;130.81;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T03:36:08;21.19;21.10;20.92;19.58;156.35;156.30;156.21;155.53;134.44;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T03:38:43;21.05;20.97;20.82;19.51;155.85;155.81;155.72;155.08;134.10;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T03:41:12;21.33;21.29;21.20;19.95;159.31;159.27;159.20;158.63;137.29;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T03:43:48;21.36;21.30;21.18;19.89;158.82;158.77;158.70;158.09;136.76;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T03:46:22;20.05;20.03;19.99;18.85;150.54;150.50;150.45;149.96;129.86;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T03:51:28;20.70;20.66;20.58;19.36;154.61;154.57;154.51;153.96;133.25;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T03:53:54;21.28;21.20;21.06;19.74;157.69;157.64;157.56;156.92;135.71;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T03:56:28;19.81;19.76;19.68;18.52;147.91;147.87;147.81;147.28;127.47;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T03:59:05;20.32;20.29;20.22;19.05;152.10;152.07;152.01;151.48;131.14;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T04:01:35;19.99;19.95;19.87;18.70;149.36;149.32;149.26;148.73;128.73;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T04:04:01;19.37;19.31;19.21;18.05;144.13;144.09;144.02;143.47;124.13;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T04:06:28;19.41;19.36;19.25;18.09;144.44;144.40;144.33;143.78;124.39;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T04:08:55;20.23;20.16;20.05;18.82;150.31;150.27;150.20;149.61;129.42;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T04:11:21;19.67;19.64;19.58;18.44;147.24;147.21;147.15;146.64;126.95;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T04:13:47;19.84;19.80;19.73;18.57;148.26;148.22;148.16;147.64;127.79;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T04:16:13;19.68;19.65;19.58;18.45;147.30;147.26;147.20;146.70;127.00;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T04:18:40;20.40;20.35;20.26;19.05;152.09;152.05;151.99;151.43;131.04;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T04:21:06;20.50;20.43;20.31;19.05;152.14;152.10;152.02;151.41;130.96;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T04:23:33;20.08;20.05;20.00;18.86;150.60;150.57;150.51;150.01;129.90;0.51
67739;SPS30;54536;50.090;14.420;2023-02-22T04:25:59;19.12;19.09;19.02;17.92;143.08;143.04;142.98;142.49;123.35;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T04:28:25;20.13;20.09;20.02;18.85;150.50;150.46;150.39;149.86;129.72;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T04:30:51;19.88;19.81;19.68;18.47;147.47;147.43;147.35;146.76;126.93;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T04:33:17;19.50;19.45;19.36;18.19;145.27;145.23;145.16;144.62;125.13;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T04:35:44;19.38;19.33;19.22;18.06;144.19;144.15;144.08;143.53;124.18;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T04:38:10;19.34;19.25;19.07;17.82;142.34;142.30;142.21;141.57;122.34;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T04:40:36;18.59;18.48;18.28;17.05;136.16;136.12;136.03;135.37;116.92;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T04:43:02;18.14;18.10;18.04;16.99;135.64;135.60;135.55;135.07;116.92;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T04:45:29;19.05;18.98;18.87;17.71;141.41;141.37;141.30;140.74;121.74;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T04:47:55;19.65;19.58;19.45;18.24;145.64;145.60;145.52;144.93;125.34;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T04:50:21;19.88;19.86;19.82;18.69;149.25;149.21;149.16;148.68;128.75;0.51
67739;SPS30;54536;50.090;14.420;2023-02-22T04:52:48;19.98;19.88;19.71;18.43;147.17;147.13;147.04;146.39;126.52;0.55
67739;SPS30;54536;50.090;14.420;2023-02-22T04:55:14;20.54;20.51;20.48;19.32;154.24;154.21;154.15;153.66;133.07;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T04:57:41;20.46;20.39;20.26;19.01;151.79;151.75;151.67;151.06;130.65;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T05:00:07;19.88;19.79;19.63;18.37;146.73;146.69;146.60;145.97;126.18;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T05:02:37;20.18;20.08;19.89;18.58;148.43;148.38;148.29;147.62;127.56;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T05:05:04;20.22;20.14;19.98;18.72;149.49;149.44;149.36;148.73;128.59;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T05:07:31;19.51;19.43;19.29;18.08;144.37;144.33;144.26;143.66;124.22;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T05:09:57;20.39;20.36;20.29;19.11;152.59;152.55;152.49;151.97;131.56;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T05:12:25;21.41;21.35;21.26;19.99;159.63;159.59;159.52;158.93;137.54;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T05:14:52;27.36;27.23;27.00;25.26;201.72;201.66;201.54;200.66;173.44;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T05:17:18;22.39;22.31;22.17;20.80;166.11;166.07;165.98;165.32;142.99;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T05:19:45;21.27;21.19;21.05;19.73;157.57;157.52;157.44;156.80;135.59;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T05:22:12;21.80;21.77;21.70;20.45;163.27;163.23;163.17;162.61;140.79;0.51
67739;SPS30;54536;50.090;14.420;2023-02-22T05:24:38;22.59;22.57;22.53;21.25;169.73;169.68;169.62;169.08;146.43;0.51
67739;SPS30;54536;50.090;14.420;2023-02-22T05:27:04;21.09;21.07;21.01;19.81;158.16;158.12;158.06;157.54;136.41;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T05:29:31;21.23;21.15;21.01;19.70;157.30;157.25;157.17;156.53;135.37;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T05:31:57;20.55;20.52;20.46;19.28;153.98;153.94;153.88;153.37;132.79;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T05:34:23;20.80;20.73;20.61;19.35;154.51;154.47;154.39;153.79;133.03;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T05:36:49;20.45;20.43;20.39;19.23;153.57;153.53;153.48;152.98;132.49;0.51
67739;SPS30;54536;50.090;14.420;2023-02-22T05:39:15;21.10;21.04;20.94;19.69;157.22;157.18;157.11;156.53;135.44;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T05:41:41;20.53;20.46;20.34;19.08;152.36;152.32;152.24;151.64;131.15;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T05:44:08;20.30;20.27;20.22;19.05;152.16;152.12;152.06;151.55;131.22;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T05:46:34;20.70;20.63;20.51;19.25;153.75;153.71;153.63;153.03;132.37;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T05:49:00;20.73;20.65;20.51;19.22;153.53;153.49;153.41;152.78;132.12;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T05:51:26;20.47;20.43;20.35;19.16;152.98;152.94;152.88;152.34;131.87;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T05:53:52;20.28;20.25;20.19;19.03;152.00;151.96;151.90;151.39;131.08;0.51
67739;SPS30;54536;50.090;14.420;2023-02-22T05:56:22;19.70;19.62;19.48;18.26;145.80;145.75;145.68;145.07;125.45;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T05:58:51;19.52;19.49;19.43;18.31;146.22;146.18;146.12;145.62;126.08;0.51
67739;SPS30;54536;50.090;14.420;2023-02-22T06:01:17;20.17;20.13;20.06;18.88;150.78;150.74;150.68;150.15;129.97;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T06:03:47;20.05;20.02;19.98;18.84;150.47;150.43;150.37;149.88;129.79;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T06:06:15;20.30;20.21;20.05;18.76;149.83;149.78;149.70;149.05;128.84;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T06:08:43;20.82;20.78;20.73;19.53;155.98;155.95;155.89;155.36;134.52;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T06:11:09;21.52;21.44;21.30;19.96;159.43;159.39;159.30;158.65;137.19;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T06:13:35;21.16;21.09;20.96;19.68;157.13;157.09;157.01;156.40;135.28;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T06:16:02;20.31;20.27;20.21;19.03;152.00;151.96;151.90;151.37;131.05;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T06:18:29;21.58;21.54;21.49;20.25;161.73;161.69;161.63;161.09;139.48;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T06:20:56;21.42;21.37;21.28;20.01;159.78;159.74;159.67;159.09;137.67;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T06:23:24;21.18;21.12;21.02;19.75;157.73;157.69;157.62;157.02;135.87;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T06:25:51;21.23;21.15;21.01;19.70;157.34;157.30;157.22;156.58;135.41;0.55
67739;SPS30;54536;50.090;14.420;2023-02-22T06:28:18;20.51;20.46;20.37;19.15;152.91;152.87;152.80;152.23;131.73;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T06:30:44;20.54;20.47;20.34;19.08;152.40;152.36;152.28;151.68;131.19;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T06:33:11;20.86;20.81;20.73;19.50;155.74;155.70;155.63;155.07;134.21;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T06:35:37;20.52;20.43;20.28;18.99;151.67;151.62;151.54;150.90;130.46;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T06:38:03;20.42;20.38;20.31;19.13;152.76;152.72;152.66;152.13;131.70;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T06:40:29;20.00;19.97;19.90;18.75;149.69;149.65;149.59;149.08;129.06;0.51
67739;SPS30;54536;50.090;14.420;2023-02-22T06:42:56;20.20;20.10;19.92;18.62;148.68;148.63;148.54;147.88;127.79;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T06:45:22;20.31;20.26;20.19;19.00;151.71;151.67;151.61;151.07;130.76;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T06:47:49;20.19;20.14;20.07;18.89;150.86;150.83;150.76;150.23;130.04;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T06:50:17;19.85;19.83;19.81;18.71;149.41;149.38;149.33;148.87;128.96;0.51
67739;SPS30;54536;50.090;14.420;2023-02-22T06:52:49;20.79;20.69;20.52;19.20;153.31;153.27;153.18;152.51;131.82;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T06:55:17;21.03;20.94;20.77;19.45;155.33;155.29;155.20;154.54;133.60;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T06:57:45;20.99;20.96;20.92;19.73;157.56;157.52;157.47;156.95;135.92;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T07:00:12;21.23;21.19;21.11;19.87;158.69;158.65;158.58;158.03;136.79;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T07:02:41;21.48;21.41;21.28;19.97;159.47;159.43;159.35;158.72;137.29;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T07:05:08;21.92;21.84;21.69;20.34;162.43;162.38;162.30;161.64;139.79;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T07:07:36;22.24;22.17;22.06;20.73;165.57;165.52;165.45;164.82;142.61;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T07:10:05;22.52;22.47;22.37;21.04;167.99;167.95;167.87;167.26;144.74;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T07:12:33;22.19;22.15;22.09;20.81;166.21;166.17;166.10;165.54;143.32;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T07:15:00;21.57;21.51;21.40;20.10;160.56;160.51;160.44;159.83;138.29;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T07:17:26;20.32;20.26;20.13;18.89;150.86;150.82;150.75;150.15;129.87;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T07:19:52;19.40;19.34;19.22;18.04;144.07;144.03;143.96;143.39;124.03;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T07:22:18;19.10;19.09;19.09;18.04;144.06;144.03;143.98;143.56;124.38;0.50
67739;SPS30;54536;50.090;14.420;2023-02-22T07:24:44;19.26;19.23;19.17;18.05;144.16;144.12;144.06;143.57;124.29;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T07:27:12;20.31;20.26;20.16;18.95;151.32;151.28;151.21;150.65;130.35;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T07:29:40;19.89;19.82;19.69;18.48;147.56;147.52;147.45;146.86;127.02;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T07:32:07;20.27;20.19;20.05;18.79;150.09;150.04;149.96;149.35;129.14;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T07:34:34;19.60;19.53;19.40;18.19;145.27;145.23;145.15;144.56;125.02;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T07:37:00;20.08;20.03;19.94;18.75;149.74;149.70;149.64;149.09;129.02;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T07:39:27;20.74;20.66;20.50;19.21;153.40;153.36;153.27;152.63;131.97;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T07:41:53;21.15;21.05;20.87;19.52;155.92;155.87;155.78;155.10;134.05;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T07:44:19;21.07;21.00;20.88;19.60;156.55;156.51;156.44;155.83;134.80;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T07:46:46;21.37;21.32;21.22;19.96;159.40;159.36;159.29;158.71;137.35;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T07:49:13;21.22;21.17;21.08;19.83;158.35;158.31;158.24;157.67;136.45;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T07:51:40;21.41;21.34;21.20;19.89;158.88;158.83;158.75;158.12;136.76;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T07:54:06;21.87;21.82;21.73;20.45;163.29;163.25;163.18;162.59;140.72;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T07:56:32;21.17;21.15;21.13;19.96;159.36;159.32;159.27;158.78;137.55;0.51
67739;SPS30;54536;50.090;14.420;2023-02-22T07:58:58;21.86;21.85;21.84;20.63;164.76;164.72;164.66;164.17;142.23;0.51
67739;SPS30;54536;50.090;14.420;2023-02-22T08:01:26;21.92;21.87;21.79;20.50;163.72;163.67;163.60;163.02;141.10;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T08:03:52;24.11;24.02;23.86;22.37;178.69;178.64;178.54;177.82;153.77;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T08:06:18;25.55;25.47;25.31;23.76;189.74;189.69;189.59;188.85;163.35;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T08:08:45;29.40;29.28;29.06;27.22;217.38;217.32;217.20;216.29;187.00;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T08:11:11;31.18;31.07;30.88;28.96;231.30;231.23;231.11;230.19;199.09;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T08:13:37;28.89;28.78;28.58;26.79;213.95;213.89;213.78;212.91;184.11;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T08:16:04;26.50;26.38;26.16;24.48;195.53;195.47;195.36;194.51;168.14;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T08:18:30;25.35;25.27;25.13;23.60;188.44;188.39;188.30;187.57;162.26;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T08:20:56;24.22;24.17;24.08;22.66;180.94;180.89;180.82;180.18;155.95;0.52
67739;SPS30;54536;50.090;14.420;2023-02-22T08:23:23;23.67;23.64;23.59;22.25;177.66;177.62;177.55;176.97;153.25;0.51
67739;SPS30;54536;50.090;14.420;2023-02-22T08:25:52;24.37;24.34;24.30;22.92;183.03;182.99;182.92;182.34;157.91;0.51
67739;SPS30;54536;50.090;14.420;2023-02-22T08:28:19;27.72;27.64;27.50;25.85;206.42;206.36;206.27;205.49;177.80;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T08:30:48;26.97;26.86;26.66;24.97;199.43;199.37;199.27;198.43;171.56;0.55
67739;SPS30;54536;50.090;14.420;2023-02-22T08:33:15;26.66;26.57;26.40;24.76;197.76;197.71;197.61;196.82;170.23;0.53
67739;SPS30;54536;50.090;14.420;2023-02-22T08:35:45;27.12;27.02;26.84;25.17;201.01;200.95;200.85;200.03;172.99;0.54
67739;SPS30;54536;50.090;14.420;2023-02-22T08:38:15;26.45;26.35;26.16;24.52;195.80;195.74;195.64;194.83;168.47;0.54
