sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-02-22T00:01:23;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-22T00:04:00;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-22T00:06:26;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-22T00:08:51;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-22T00:11:17;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-22T00:13:42;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-22T00:16:09;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-22T00:18:37;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-22T00:21:02;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-22T00:23:28;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-02-22T00:25:54;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-22T00:28:20;28.75;26.75
69252;HPM;56363;44.476;11.276;2023-02-22T00:30:48;26.50;24.75
69252;HPM;56363;44.476;11.276;2023-02-22T00:33:13;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-22T00:35:39;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-22T00:38:04;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-22T00:40:30;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-22T00:42:56;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-22T00:45:23;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-22T00:47:49;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-22T00:50:15;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-02-22T00:52:41;45.50;43.50
69252;HPM;56363;44.476;11.276;2023-02-22T00:55:07;47.25;45.25
69252;HPM;56363;44.476;11.276;2023-02-22T00:57:33;46.75;44.75
69252;HPM;56363;44.476;11.276;2023-02-22T01:00:01;49.00;47.00
69252;HPM;56363;44.476;11.276;2023-02-22T01:02:35;51.00;49.00
69252;HPM;56363;44.476;11.276;2023-02-22T01:05:01;51.67;49.67
69252;HPM;56363;44.476;11.276;2023-02-22T01:07:26;51.00;49.00
69252;HPM;56363;44.476;11.276;2023-02-22T01:09:51;53.00;51.00
69252;HPM;56363;44.476;11.276;2023-02-22T01:12:17;49.75;47.75
69252;HPM;56363;44.476;11.276;2023-02-22T01:14:44;56.25;54.25
69252;HPM;56363;44.476;11.276;2023-02-22T01:17:10;53.00;51.00
69252;HPM;56363;44.476;11.276;2023-02-22T01:19:35;53.33;51.33
69252;HPM;56363;44.476;11.276;2023-02-22T01:22:00;54.33;52.33
69252;HPM;56363;44.476;11.276;2023-02-22T01:24:25;53.33;51.33
69252;HPM;56363;44.476;11.276;2023-02-22T01:26:52;58.00;56.00
69252;HPM;56363;44.476;11.276;2023-02-22T01:29:17;54.00;52.00
69252;HPM;56363;44.476;11.276;2023-02-22T01:31:49;53.00;51.00
69252;HPM;56363;44.476;11.276;2023-02-22T01:34:15;55.50;53.50
69252;HPM;56363;44.476;11.276;2023-02-22T01:36:41;55.25;53.25
69252;HPM;56363;44.476;11.276;2023-02-22T01:39:06;53.00;51.00
69252;HPM;56363;44.476;11.276;2023-02-22T01:41:34;57.00;55.00
69252;HPM;56363;44.476;11.276;2023-02-22T01:44:15;57.67;55.67
69252;HPM;56363;44.476;11.276;2023-02-22T01:46:41;56.67;54.67
69252;HPM;56363;44.476;11.276;2023-02-22T01:49:06;54.33;52.33
69252;HPM;56363;44.476;11.276;2023-02-22T01:51:37;58.25;56.25
69252;HPM;56363;44.476;11.276;2023-02-22T01:56:33;56.75;54.75
69252;HPM;56363;44.476;11.276;2023-02-22T01:59:01;57.00;55.00
69252;HPM;56363;44.476;11.276;2023-02-22T02:01:27;59.50;57.50
69252;HPM;56363;44.476;11.276;2023-02-22T02:03:57;59.00;57.00
69252;HPM;56363;44.476;11.276;2023-02-22T02:06:23;57.33;55.33
69252;HPM;56363;44.476;11.276;2023-02-22T02:11:30;60.75;58.75
69252;HPM;56363;44.476;11.276;2023-02-22T02:13:56;61.00;59.00
69252;HPM;56363;44.476;11.276;2023-02-22T02:16:23;58.00;56.00
69252;HPM;56363;44.476;11.276;2023-02-22T02:18:49;58.00;56.00
69252;HPM;56363;44.476;11.276;2023-02-22T02:24:05;58.00;56.00
69252;HPM;56363;44.476;11.276;2023-02-22T02:32:13;59.25;57.25
69252;HPM;56363;44.476;11.276;2023-02-22T02:37:20;59.00;57.00
69252;HPM;56363;44.476;11.276;2023-02-22T02:39:56;61.00;59.00
69252;HPM;56363;44.476;11.276;2023-02-22T02:42:24;62.00;60.00
69252;HPM;56363;44.476;11.276;2023-02-22T02:44:54;57.50;55.50
69252;HPM;56363;44.476;11.276;2023-02-22T02:47:24;60.00;58.00
69252;HPM;56363;44.476;11.276;2023-02-22T02:49:54;59.00;57.00
69252;HPM;56363;44.476;11.276;2023-02-22T02:52:22;58.25;56.25
69252;HPM;56363;44.476;11.276;2023-02-22T02:54:48;57.00;55.00
69252;HPM;56363;44.476;11.276;2023-02-22T02:57:14;54.00;52.00
69252;HPM;56363;44.476;11.276;2023-02-22T02:59:39;53.67;51.67
69252;HPM;56363;44.476;11.276;2023-02-22T03:04:50;53.50;51.50
69252;HPM;56363;44.476;11.276;2023-02-22T03:12:17;56.00;54.00
69252;HPM;56363;44.476;11.276;2023-02-22T03:14:55;52.00;50.00
69252;HPM;56363;44.476;11.276;2023-02-22T03:17:27;53.00;51.00
69252;HPM;56363;44.476;11.276;2023-02-22T03:20:00;50.00;48.00
69252;HPM;56363;44.476;11.276;2023-02-22T03:25:13;48.00;46.00
69252;HPM;56363;44.476;11.276;2023-02-22T03:27:44;51.25;49.25
69252;HPM;56363;44.476;11.276;2023-02-22T03:30:23;47.50;45.50
69252;HPM;56363;44.476;11.276;2023-02-22T03:32:56;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-02-22T03:35:24;49.50;47.50
69252;HPM;56363;44.476;11.276;2023-02-22T03:37:52;50.00;48.00
69252;HPM;56363;44.476;11.276;2023-02-22T03:40:21;50.00;48.00
69252;HPM;56363;44.476;11.276;2023-02-22T03:42:51;48.00;46.00
69252;HPM;56363;44.476;11.276;2023-02-22T03:45:17;47.75;45.75
69252;HPM;56363;44.476;11.276;2023-02-22T03:47:47;48.00;46.00
69252;HPM;56363;44.476;11.276;2023-02-22T03:50:18;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-02-22T03:52:45;46.50;44.50
69252;HPM;56363;44.476;11.276;2023-02-22T03:55:11;45.75;43.75
69252;HPM;56363;44.476;11.276;2023-02-22T03:57:38;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-02-22T04:00:05;45.75;43.75
69252;HPM;56363;44.476;11.276;2023-02-22T04:02:31;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-22T04:04:59;43.50;41.50
69252;HPM;56363;44.476;11.276;2023-02-22T04:07:24;43.00;41.00
69252;HPM;56363;44.476;11.276;2023-02-22T04:09:49;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-02-22T04:12:15;41.25;39.25
69252;HPM;56363;44.476;11.276;2023-02-22T04:14:40;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-02-22T04:17:05;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-02-22T04:19:30;43.67;41.67
69252;HPM;56363;44.476;11.276;2023-02-22T04:21:55;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-02-22T04:24:21;44.67;42.67
69252;HPM;56363;44.476;11.276;2023-02-22T04:26:46;46.67;44.67
69252;HPM;56363;44.476;11.276;2023-02-22T04:29:11;48.00;46.00
69252;HPM;56363;44.476;11.276;2023-02-22T04:31:36;51.00;49.00
69252;HPM;56363;44.476;11.276;2023-02-22T04:34:02;52.00;50.00
69252;HPM;56363;44.476;11.276;2023-02-22T04:36:27;62.33;60.33
69252;HPM;56363;44.476;11.276;2023-02-22T04:38:55;62.25;60.25
69252;HPM;56363;44.476;11.276;2023-02-22T04:41:21;64.00;62.00
69252;HPM;56363;44.476;11.276;2023-02-22T04:43:46;63.67;61.67
69252;HPM;56363;44.476;11.276;2023-02-22T04:46:11;61.00;59.00
69252;HPM;56363;44.476;11.276;2023-02-22T04:48:37;66.00;64.00
69252;HPM;56363;44.476;11.276;2023-02-22T04:51:02;64.00;62.00
69252;HPM;56363;44.476;11.276;2023-02-22T04:53:27;66.67;64.67
69252;HPM;56363;44.476;11.276;2023-02-22T04:55:56;67.00;65.00
69252;HPM;56363;44.476;11.276;2023-02-22T04:58:21;68.00;66.00
69252;HPM;56363;44.476;11.276;2023-02-22T05:00:46;70.67;68.67
69252;HPM;56363;44.476;11.276;2023-02-22T05:03:11;70.00;68.00
69252;HPM;56363;44.476;11.276;2023-02-22T05:05:36;70.67;68.67
69252;HPM;56363;44.476;11.276;2023-02-22T05:08:02;73.00;71.00
69252;HPM;56363;44.476;11.276;2023-02-22T05:10:27;70.00;68.00
69252;HPM;56363;44.476;11.276;2023-02-22T05:12:53;70.00;68.00
69252;HPM;56363;44.476;11.276;2023-02-22T05:15:19;74.50;72.50
69252;HPM;56363;44.476;11.276;2023-02-22T05:17:44;71.50;69.50
69252;HPM;56363;44.476;11.276;2023-02-22T05:20:31;72.33;70.33
69252;HPM;56363;44.476;11.276;2023-02-22T05:22:56;66.50;64.50
69252;HPM;56363;44.476;11.276;2023-02-22T05:25:21;67.00;65.00
69252;HPM;56363;44.476;11.276;2023-02-22T05:27:50;63.00;61.00
69252;HPM;56363;44.476;11.276;2023-02-22T05:30:16;64.00;62.00
69252;HPM;56363;44.476;11.276;2023-02-22T05:32:41;65.50;63.50
69252;HPM;56363;44.476;11.276;2023-02-22T05:35:07;65.33;63.33
69252;HPM;56363;44.476;11.276;2023-02-22T05:37:32;61.67;59.67
69252;HPM;56363;44.476;11.276;2023-02-22T05:39:57;66.67;64.67
69252;HPM;56363;44.476;11.276;2023-02-22T05:42:25;62.25;60.25
69252;HPM;56363;44.476;11.276;2023-02-22T05:44:50;62.00;60.00
69252;HPM;56363;44.476;11.276;2023-02-22T05:47:15;54.00;52.00
69252;HPM;56363;44.476;11.276;2023-02-22T05:49:41;53.67;51.67
69252;HPM;56363;44.476;11.276;2023-02-22T05:52:06;49.67;47.67
69252;HPM;56363;44.476;11.276;2023-02-22T05:54:37;46.67;44.67
69252;HPM;56363;44.476;11.276;2023-02-22T05:57:02;50.00;48.00
69252;HPM;56363;44.476;11.276;2023-02-22T05:59:27;52.00;50.00
69252;HPM;56363;44.476;11.276;2023-02-22T06:01:54;57.00;55.00
69252;HPM;56363;44.476;11.276;2023-02-22T06:04:19;56.00;54.00
69252;HPM;56363;44.476;11.276;2023-02-22T06:06:44;61.00;59.00
69252;HPM;56363;44.476;11.276;2023-02-22T06:09:09;56.33;54.33
69252;HPM;56363;44.476;11.276;2023-02-22T06:11:35;52.00;50.00
69252;HPM;56363;44.476;11.276;2023-02-22T06:14:01;48.00;46.00
69252;HPM;56363;44.476;11.276;2023-02-22T06:16:26;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-02-22T06:18:51;45.33;43.33
69252;HPM;56363;44.476;11.276;2023-02-22T06:21:17;43.67;41.67
69252;HPM;56363;44.476;11.276;2023-02-22T06:23:42;45.67;43.67
69252;HPM;56363;44.476;11.276;2023-02-22T06:26:07;43.00;41.00
69252;HPM;56363;44.476;11.276;2023-02-22T06:28:32;43.67;41.67
69252;HPM;56363;44.476;11.276;2023-02-22T06:30:57;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-02-22T06:33:23;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-02-22T06:35:48;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-02-22T06:38:20;45.67;43.67
69252;HPM;56363;44.476;11.276;2023-02-22T06:40:45;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-02-22T06:43:10;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-22T06:45:36;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-02-22T06:48:01;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-02-22T06:50:27;40.67;38.67
69252;HPM;56363;44.476;11.276;2023-02-22T06:52:56;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-22T06:55:23;41.25;39.25
69252;HPM;56363;44.476;11.276;2023-02-22T06:57:48;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-22T07:00:15;35.75;33.75
69252;HPM;56363;44.476;11.276;2023-02-22T07:02:41;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-02-22T07:05:06;39.33;37.33
69252;HPM;56363;44.476;11.276;2023-02-22T07:07:31;38.33;36.33
69252;HPM;56363;44.476;11.276;2023-02-22T07:09:57;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-02-22T07:12:22;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-22T07:14:47;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-02-22T07:17:13;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-22T07:19:38;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-02-22T07:22:03;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-02-22T07:24:30;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-02-22T07:26:59;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-02-22T07:29:25;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-02-22T07:31:50;38.67;36.67
69252;HPM;56363;44.476;11.276;2023-02-22T07:34:15;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-02-22T07:36:40;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-22T07:39:05;38.67;36.67
69252;HPM;56363;44.476;11.276;2023-02-22T07:41:32;36.33;34.33
69252;HPM;56363;44.476;11.276;2023-02-22T07:43:58;34.67;32.67
69252;HPM;56363;44.476;11.276;2023-02-22T07:46:23;37.67;35.67
69252;HPM;56363;44.476;11.276;2023-02-22T07:48:48;36.67;34.67
69252;HPM;56363;44.476;11.276;2023-02-22T07:51:14;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-02-22T07:53:39;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-22T07:56:04;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-02-22T07:58:32;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-02-22T08:00:59;35.75;33.75
69252;HPM;56363;44.476;11.276;2023-02-22T08:03:26;39.33;37.33
69252;HPM;56363;44.476;11.276;2023-02-22T08:05:52;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-22T08:08:18;36.67;34.67
69252;HPM;56363;44.476;11.276;2023-02-22T08:10:43;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-22T08:13:09;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-22T08:15:35;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-02-22T08:18:02;35.50;33.50
69252;HPM;56363;44.476;11.276;2023-02-22T08:20:28;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-02-22T08:22:53;35.25;33.25
69252;HPM;56363;44.476;11.276;2023-02-22T08:25:19;34.67;32.67
69252;HPM;56363;44.476;11.276;2023-02-22T08:27:45;37.75;35.75
69252;HPM;56363;44.476;11.276;2023-02-22T08:30:29;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-02-22T08:32:55;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-02-22T08:35:21;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-02-22T08:37:47;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-22T08:40:13;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-02-22T08:42:38;43.00;41.00
69252;HPM;56363;44.476;11.276;2023-02-22T08:45:03;43.00;41.00
69252;HPM;56363;44.476;11.276;2023-02-22T08:47:29;50.00;48.00
69252;HPM;56363;44.476;11.276;2023-02-22T08:49:54;54.00;52.00
69252;HPM;56363;44.476;11.276;2023-02-22T08:52:19;51.00;49.00
69252;HPM;56363;44.476;11.276;2023-02-22T08:54:47;50.00;48.00
69252;HPM;56363;44.476;11.276;2023-02-22T08:57:13;52.00;50.00
69252;HPM;56363;44.476;11.276;2023-02-22T08:59:38;50.00;48.00
69252;HPM;56363;44.476;11.276;2023-02-22T09:02:03;51.00;49.00
69252;HPM;56363;44.476;11.276;2023-02-22T09:04:29;52.00;50.00
69252;HPM;56363;44.476;11.276;2023-02-22T09:06:54;51.00;49.00
69252;HPM;56363;44.476;11.276;2023-02-22T09:09:19;52.00;50.00
69252;HPM;56363;44.476;11.276;2023-02-22T09:11:45;51.67;49.67
69252;HPM;56363;44.476;11.276;2023-02-22T09:14:11;53.00;51.00
69252;HPM;56363;44.476;11.276;2023-02-22T09:16:38;55.50;53.50
69252;HPM;56363;44.476;11.276;2023-02-22T09:19:03;52.00;50.00
69252;HPM;56363;44.476;11.276;2023-02-22T09:21:28;53.33;51.33
69252;HPM;56363;44.476;11.276;2023-02-22T09:23:53;52.00;50.00
69252;HPM;56363;44.476;11.276;2023-02-22T09:26:19;53.00;51.00
69252;HPM;56363;44.476;11.276;2023-02-22T09:28:44;54.00;52.00
69252;HPM;56363;44.476;11.276;2023-02-22T09:31:09;53.00;51.00
69252;HPM;56363;44.476;11.276;2023-02-22T09:33:34;56.00;54.00
69252;HPM;56363;44.476;11.276;2023-02-22T09:36:00;54.00;52.00
69252;HPM;56363;44.476;11.276;2023-02-22T09:38:26;54.00;52.00
69252;HPM;56363;44.476;11.276;2023-02-22T09:48:22;55.00;53.00
69252;HPM;56363;44.476;11.276;2023-02-22T09:50:50;58.75;56.75
69252;HPM;56363;44.476;11.276;2023-02-22T09:53:21;59.00;57.00
69252;HPM;56363;44.476;11.276;2023-02-22T09:55:53;56.00;54.00
69252;HPM;56363;44.476;11.276;2023-02-22T09:58:24;53.00;51.00
69252;HPM;56363;44.476;11.276;2023-02-22T10:00:51;57.00;55.00
69252;HPM;56363;44.476;11.276;2023-02-22T10:06:12;59.00;57.00
69252;HPM;56363;44.476;11.276;2023-02-22T10:08:38;60.00;58.00
69252;HPM;56363;44.476;11.276;2023-02-22T10:13:39;63.25;61.25
69252;HPM;56363;44.476;11.276;2023-02-22T10:16:24;68.00;66.00
69252;HPM;56363;44.476;11.276;2023-02-22T10:26:50;68.75;66.75
69252;HPM;56363;44.476;11.276;2023-02-22T10:31:42;72.00;70.00
69252;HPM;56363;44.476;11.276;2023-02-22T10:34:13;69.50;67.50
69252;HPM;56363;44.476;11.276;2023-02-22T10:36:38;73.00;71.00
69252;HPM;56363;44.476;11.276;2023-02-22T10:41:40;73.00;71.00
69252;HPM;56363;44.476;11.276;2023-02-22T10:44:07;75.50;73.50
69252;HPM;56363;44.476;11.276;2023-02-22T10:46:32;67.00;65.00
69252;HPM;56363;44.476;11.276;2023-02-22T10:49:03;68.67;66.67
69252;HPM;56363;44.476;11.276;2023-02-22T10:51:29;63.00;61.00
69252;HPM;56363;44.476;11.276;2023-02-22T10:54:02;67.00;65.00
69252;HPM;56363;44.476;11.276;2023-02-22T10:56:36;70.50;68.50
69252;HPM;56363;44.476;11.276;2023-02-22T10:59:11;71.00;69.00
69252;HPM;56363;44.476;11.276;2023-02-22T11:01:50;67.00;65.00
69252;HPM;56363;44.476;11.276;2023-02-22T11:06:43;67.33;65.33
69252;HPM;56363;44.476;11.276;2023-02-22T11:11:34;69.00;67.00
69252;HPM;56363;44.476;11.276;2023-02-22T11:14:02;70.50;68.50
69252;HPM;56363;44.476;11.276;2023-02-22T11:19:15;67.33;65.33
69252;HPM;56363;44.476;11.276;2023-02-22T11:21:42;67.25;65.25
69252;HPM;56363;44.476;11.276;2023-02-22T11:24:11;64.50;62.50
69252;HPM;56363;44.476;11.276;2023-02-22T11:29:38;66.00;64.00
69252;HPM;56363;44.476;11.276;2023-02-22T11:31:57;66.75;64.75
69252;HPM;56363;44.476;11.276;2023-02-22T11:34:26;66.00;64.00
69252;HPM;56363;44.476;11.276;2023-02-22T11:36:51;70.00;68.00
69252;HPM;56363;44.476;11.276;2023-02-22T11:41:49;67.75;65.75
69252;HPM;56363;44.476;11.276;2023-02-22T11:44:25;53.25;51.25
69252;HPM;56363;44.476;11.276;2023-02-22T11:46:52;62.67;60.67
69252;HPM;56363;44.476;11.276;2023-02-22T11:49:19;69.50;67.50
69252;HPM;56363;44.476;11.276;2023-02-22T11:51:49;74.50;72.50
69252;HPM;56363;44.476;11.276;2023-02-22T11:56:52;65.75;63.75
69252;HPM;56363;44.476;11.276;2023-02-22T12:12:50;69.33;67.33
69252;HPM;56363;44.476;11.276;2023-02-22T12:15:26;71.00;69.00
69252;HPM;56363;44.476;11.276;2023-02-22T12:20:21;77.25;75.25
69252;HPM;56363;44.476;11.276;2023-02-22T12:25:34;74.00;72.00
69252;HPM;56363;44.476;11.276;2023-02-22T12:31:14;74.00;72.00
69252;HPM;56363;44.476;11.276;2023-02-22T12:33:47;74.00;72.00
69252;HPM;56363;44.476;11.276;2023-02-22T12:36:14;75.00;73.00
69252;HPM;56363;44.476;11.276;2023-02-22T12:38:44;73.25;71.25
69252;HPM;56363;44.476;11.276;2023-02-22T12:41:25;73.25;71.25
69252;HPM;56363;44.476;11.276;2023-02-22T12:43:59;76.00;74.00
69252;HPM;56363;44.476;11.276;2023-02-22T12:46:30;73.50;71.50
69252;HPM;56363;44.476;11.276;2023-02-22T12:49:15;78.00;76.00
69252;HPM;56363;44.476;11.276;2023-02-22T12:51:47;78.00;76.00
69252;HPM;56363;44.476;11.276;2023-02-22T12:54:20;79.00;77.00
69252;HPM;56363;44.476;11.276;2023-02-22T13:01:59;82.00;80.00
69252;HPM;56363;44.476;11.276;2023-02-22T13:04:27;78.00;76.00
69252;HPM;56363;44.476;11.276;2023-02-22T13:12:18;80.33;78.33
69252;HPM;56363;44.476;11.276;2023-02-22T13:14:58;75.50;73.50
69252;HPM;56363;44.476;11.276;2023-02-22T13:25:15;73.00;71.00
69252;HPM;56363;44.476;11.276;2023-02-22T13:30:22;67.50;65.50
69252;HPM;56363;44.476;11.276;2023-02-22T13:32:51;56.75;54.75
69252;HPM;56363;44.476;11.276;2023-02-22T13:40:51;64.33;62.33
69252;HPM;56363;44.476;11.276;2023-02-22T13:51:31;73.75;71.75
69252;HPM;56363;44.476;11.276;2023-02-22T13:54:14;74.00;72.00
69252;HPM;56363;44.476;11.276;2023-02-22T13:56:42;68.00;66.00
69252;HPM;56363;44.476;11.276;2023-02-22T13:59:19;67.25;65.25
69252;HPM;56363;44.476;11.276;2023-02-22T14:01:47;70.00;68.00
69252;HPM;56363;44.476;11.276;2023-02-22T14:06:59;65.25;63.25
69252;HPM;56363;44.476;11.276;2023-02-22T14:12:55;63.00;61.00
69252;HPM;56363;44.476;11.276;2023-02-22T14:17:32;60.50;58.50
69252;HPM;56363;44.476;11.276;2023-02-22T14:20:02;59.00;57.00
69252;HPM;56363;44.476;11.276;2023-02-22T14:22:28;58.00;56.00
69252;HPM;56363;44.476;11.276;2023-02-22T14:24:54;58.25;56.25
69252;HPM;56363;44.476;11.276;2023-02-22T14:27:19;55.00;53.00
69252;HPM;56363;44.476;11.276;2023-02-22T14:29:48;57.33;55.33
69252;HPM;56363;44.476;11.276;2023-02-22T14:32:14;55.00;53.00
69252;HPM;56363;44.476;11.276;2023-02-22T14:34:51;56.75;54.75
69252;HPM;56363;44.476;11.276;2023-02-22T14:37:25;53.75;51.75
69252;HPM;56363;44.476;11.276;2023-02-22T14:40:05;53.00;51.00
69252;HPM;56363;44.476;11.276;2023-02-22T14:42:38;52.50;50.50
69252;HPM;56363;44.476;11.276;2023-02-22T14:56:43;51.75;49.75
69252;HPM;56363;44.476;11.276;2023-02-22T14:59:18;50.50;48.50
69252;HPM;56363;44.476;11.276;2023-02-22T15:01:44;53.00;51.00
69252;HPM;56363;44.476;11.276;2023-02-22T15:04:16;51.00;49.00
69252;HPM;56363;44.476;11.276;2023-02-22T15:06:41;50.00;48.00
69252;HPM;56363;44.476;11.276;2023-02-22T15:09:11;51.67;49.67
69252;HPM;56363;44.476;11.276;2023-02-22T15:11:38;52.00;50.00
69252;HPM;56363;44.476;11.276;2023-02-22T15:14:14;51.00;49.00
69252;HPM;56363;44.476;11.276;2023-02-22T15:16:39;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-02-22T15:19:10;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-02-22T15:21:35;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-02-22T15:24:09;41.75;39.75
69252;HPM;56363;44.476;11.276;2023-02-22T15:26:43;42.75;40.75
69252;HPM;56363;44.476;11.276;2023-02-22T15:29:26;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-02-22T15:31:52;50.00;48.00
69252;HPM;56363;44.476;11.276;2023-02-22T15:34:18;48.00;46.00
69252;HPM;56363;44.476;11.276;2023-02-22T15:36:48;49.75;47.75
69252;HPM;56363;44.476;11.276;2023-02-22T15:39:28;51.50;49.50
69252;HPM;56363;44.476;11.276;2023-02-22T15:44:41;52.00;50.00
69252;HPM;56363;44.476;11.276;2023-02-22T15:47:20;54.00;52.00
69252;HPM;56363;44.476;11.276;2023-02-22T15:50:31;54.00;52.00
69252;HPM;56363;44.476;11.276;2023-02-22T15:52:32;57.00;55.00
69252;HPM;56363;44.476;11.276;2023-02-22T15:55:00;57.00;55.00
69252;HPM;56363;44.476;11.276;2023-02-22T15:57:25;56.50;54.50
69252;HPM;56363;44.476;11.276;2023-02-22T15:59:52;58.00;56.00
69252;HPM;56363;44.476;11.276;2023-02-22T16:02:27;57.25;55.25
69252;HPM;56363;44.476;11.276;2023-02-22T16:07:48;57.50;55.50
69252;HPM;56363;44.476;11.276;2023-02-22T16:10:32;56.75;54.75
69252;HPM;56363;44.476;11.276;2023-02-22T16:13:04;52.50;50.50
69252;HPM;56363;44.476;11.276;2023-02-22T16:15:30;56.00;54.00
69252;HPM;56363;44.476;11.276;2023-02-22T16:17:56;62.00;60.00
69252;HPM;56363;44.476;11.276;2023-02-22T16:22:46;60.33;58.33
69252;HPM;56363;44.476;11.276;2023-02-22T16:27:46;62.00;60.00
69252;HPM;56363;44.476;11.276;2023-02-22T16:32:47;60.50;58.50
69252;HPM;56363;44.476;11.276;2023-02-22T16:35:13;65.00;63.00
69252;HPM;56363;44.476;11.276;2023-02-22T16:37:45;67.25;65.25
69252;HPM;56363;44.476;11.276;2023-02-22T16:40:13;65.75;63.75
69252;HPM;56363;44.476;11.276;2023-02-22T16:42:43;62.50;60.50
69252;HPM;56363;44.476;11.276;2023-02-22T16:45:08;62.33;60.33
69252;HPM;56363;44.476;11.276;2023-02-22T16:47:41;61.00;59.00
69252;HPM;56363;44.476;11.276;2023-02-22T16:50:10;64.75;62.75
69252;HPM;56363;44.476;11.276;2023-02-22T16:52:39;62.50;60.50
69252;HPM;56363;44.476;11.276;2023-02-22T16:55:05;70.25;68.25
69252;HPM;56363;44.476;11.276;2023-02-22T16:57:30;67.00;65.00
69252;HPM;56363;44.476;11.276;2023-02-22T16:59:56;65.33;63.33
69252;HPM;56363;44.476;11.276;2023-02-22T17:02:21;68.00;66.00
69252;HPM;56363;44.476;11.276;2023-02-22T17:04:46;67.33;65.33
69252;HPM;56363;44.476;11.276;2023-02-22T17:07:15;64.25;62.25
69252;HPM;56363;44.476;11.276;2023-02-22T17:09:41;65.75;63.75
69252;HPM;56363;44.476;11.276;2023-02-22T17:12:06;66.00;64.00
69252;HPM;56363;44.476;11.276;2023-02-22T17:14:32;78.75;76.75
69252;HPM;56363;44.476;11.276;2023-02-22T17:17:01;70.50;68.50
69252;HPM;56363;44.476;11.276;2023-02-22T17:19:27;66.50;64.50
