sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-02-22T00:02:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T00:05:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T00:08:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T00:11:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T00:14:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T00:17:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T00:20:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T00:23:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T00:26:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T00:29:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T00:32:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T00:35:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T00:38:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T00:41:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T00:44:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T00:47:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T00:51:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T00:54:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T00:57:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T01:00:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T01:03:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T01:06:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T01:09:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T01:12:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T01:15:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T01:18:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T01:21:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T01:24:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T01:27:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T01:30:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T01:33:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T01:36:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T01:39:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T01:42:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T01:51:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T01:54:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T01:57:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T02:00:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T02:03:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T02:06:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T02:10:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T02:13:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T02:16:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T02:19:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T02:38:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T02:45:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T02:48:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T02:51:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T02:54:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T02:57:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T03:00:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T03:03:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T03:20:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T03:23:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T03:27:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T03:33:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T03:36:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T03:40:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T03:43:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T03:46:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T03:52:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T03:55:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T03:58:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T04:01:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T04:04:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T04:07:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T04:10:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T04:13:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T04:16:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T04:19:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T04:22:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T04:25:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T04:28:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T04:31:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T04:34:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T04:37:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T04:40:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T04:43:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T04:46:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T04:49:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T04:52:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T04:55:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T04:58:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T05:01:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T05:04:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T05:07:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T05:10:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T05:13:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T05:16:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T05:19:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T05:22:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T05:25:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T05:28:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T05:31:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T05:34:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T05:37:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T05:40:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T05:43:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T05:46:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T05:49:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T05:52:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T05:55:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T05:58:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T06:01:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T06:04:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T06:07:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T06:10:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T06:13:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T06:17:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T06:20:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T06:23:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T06:26:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T06:29:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T06:32:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T06:35:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T06:38:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T06:41:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T06:44:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T06:47:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T06:50:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T06:53:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T06:56:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T06:59:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T07:02:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T07:05:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T07:08:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T07:11:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T07:14:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T07:17:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T07:20:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T07:23:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T07:26:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T07:29:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T07:32:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T07:35:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T07:38:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T07:41:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T07:44:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T07:47:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T07:50:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T07:53:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T07:56:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T07:59:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T08:02:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T08:05:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T08:08:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T08:11:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T08:14:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T08:17:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T08:20:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T08:23:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T08:26:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T08:29:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T08:36:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T08:39:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T08:42:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T08:45:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T08:48:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T08:51:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T08:54:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T08:57:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T09:00:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T09:03:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T09:06:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T09:09:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T09:12:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T09:15:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T09:18:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T09:21:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T09:24:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T09:27:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T09:33:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T09:36:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T09:39:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T09:52:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T09:55:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T09:58:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T10:01:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T10:08:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T10:27:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T10:30:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T10:34:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T10:37:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T10:40:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T10:43:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T10:46:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T10:49:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T10:52:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T10:59:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T11:02:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T11:05:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T11:08:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T11:11:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T11:14:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T11:17:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T11:20:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T11:24:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T11:27:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T11:30:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T11:33:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T11:36:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T11:40:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T11:43:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T11:46:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T11:49:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T11:52:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T12:15:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T12:22:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T12:25:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T12:28:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T12:37:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T12:44:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T12:47:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T12:50:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T12:57:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T13:01:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T13:04:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T13:13:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T13:20:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T13:26:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T13:29:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T13:42:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T13:52:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T13:55:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T13:58:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T14:01:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T14:04:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T14:07:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T14:17:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T14:20:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T14:26:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T14:29:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T14:32:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T14:35:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T14:39:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T14:42:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T14:45:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T14:48:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T14:51:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T14:54:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T14:58:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T15:07:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T15:13:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T15:17:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T15:20:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T15:29:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T15:32:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T15:35:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T15:38:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T15:41:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T15:45:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T15:48:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T15:51:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T15:54:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T15:57:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T16:03:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T16:07:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T16:10:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T16:13:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T16:16:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T16:19:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T16:22:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T16:26:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T16:29:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T16:32:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T16:35:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T16:38:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T16:41:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T16:44:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T16:47:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T16:50:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T16:53:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T16:56:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T16:59:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T17:02:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T17:05:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T17:08:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T17:11:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T17:14:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T17:17:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T17:20:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T17:23:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T17:26:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T17:29:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T17:32:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T17:35:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T17:38:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T17:41:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T17:44:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T17:47:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T17:50:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T17:53:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T17:56:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T18:00:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T18:03:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T18:06:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T18:09:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T18:12:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T18:15:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T18:18:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T18:24:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T18:27:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T18:30:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T18:33:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T18:36:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T18:39:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T18:42:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T18:45:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T18:48:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T18:51:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T18:57:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T19:00:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T19:03:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T19:06:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T19:09:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T19:12:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T19:15:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T19:18:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T19:21:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T19:24:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T19:27:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T19:34:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T19:37:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T19:40:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T19:43:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T19:46:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T19:49:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T19:52:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T19:55:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T19:58:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T20:01:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T20:04:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T20:07:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T20:10:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T20:13:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T20:16:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T20:19:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T20:22:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T20:25:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T20:28:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T20:31:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T20:34:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T20:37:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T20:41:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T20:44:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T20:47:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T20:50:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T20:53:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T20:56:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T20:59:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T21:02:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T21:05:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T21:08:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T21:11:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T21:14:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T21:17:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T21:20:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-22T21:26:30;1.00;0.00
