sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2023-02-22T00:00:59;58.72;32.11;76.29;;
76261;Laerm;65076;52.362;6.588;2023-02-22T00:03:33;34.35;31.60;37.50;;
76261;Laerm;65076;52.362;6.588;2023-02-22T00:06:04;48.57;31.54;69.44;;
76261;Laerm;65076;52.362;6.588;2023-02-22T00:08:35;34.04;31.18;36.94;;
76261;Laerm;65076;52.362;6.588;2023-02-22T00:11:06;34.09;31.48;40.78;;
76261;Laerm;65076;52.362;6.588;2023-02-22T00:13:37;34.04;31.09;41.95;;
76261;Laerm;65076;52.362;6.588;2023-02-22T00:16:06;34.37;31.93;38.24;;
76261;Laerm;65076;52.362;6.588;2023-02-22T00:18:34;34.34;31.40;38.38;;
76261;Laerm;65076;52.362;6.588;2023-02-22T00:21:04;34.48;31.51;42.40;;
76261;Laerm;65076;52.362;6.588;2023-02-22T00:23:40;34.99;31.51;40.18;;
76261;Laerm;65076;52.362;6.588;2023-02-22T00:26:13;34.75;31.32;38.35;;
76261;Laerm;65076;52.362;6.588;2023-02-22T00:28:48;35.45;31.81;43.63;;
76261;Laerm;65076;52.362;6.588;2023-02-22T00:31:18;34.71;31.80;42.20;;
76261;Laerm;65076;52.362;6.588;2023-02-22T00:33:46;37.05;31.90;46.00;;
76261;Laerm;65076;52.362;6.588;2023-02-22T00:36:14;35.65;31.94;44.78;;
76261;Laerm;65076;52.362;6.588;2023-02-22T00:38:42;35.69;32.07;43.93;;
76261;Laerm;65076;52.362;6.588;2023-02-22T00:41:11;34.28;31.54;38.74;;
76261;Laerm;65076;52.362;6.588;2023-02-22T00:43:39;34.39;30.80;37.48;;
76261;Laerm;65076;52.362;6.588;2023-02-22T00:46:08;35.06;31.43;40.72;;
76261;Laerm;65076;52.362;6.588;2023-02-22T00:48:36;39.92;31.67;51.58;;
76261;Laerm;65076;52.362;6.588;2023-02-22T00:51:05;34.44;30.92;38.81;;
76261;Laerm;65076;52.362;6.588;2023-02-22T00:53:32;34.68;31.63;38.60;;
76261;Laerm;65076;52.362;6.588;2023-02-22T00:56:00;34.96;32.29;38.92;;
76261;Laerm;65076;52.362;6.588;2023-02-22T00:58:28;35.23;32.01;40.21;;
76261;Laerm;65076;52.362;6.588;2023-02-22T01:00:57;65.88;31.41;83.06;;
76261;Laerm;65076;52.362;6.588;2023-02-22T01:03:26;64.73;33.22;79.21;;
76261;Laerm;65076;52.362;6.588;2023-02-22T01:05:55;35.40;31.72;41.26;;
76261;Laerm;65076;52.362;6.588;2023-02-22T01:08:23;35.28;32.38;38.39;;
76261;Laerm;65076;52.362;6.588;2023-02-22T01:10:51;34.39;31.33;39.48;;
76261;Laerm;65076;52.362;6.588;2023-02-22T01:13:19;34.74;31.79;43.13;;
76261;Laerm;65076;52.362;6.588;2023-02-22T01:15:47;34.85;31.85;39.96;;
76261;Laerm;65076;52.362;6.588;2023-02-22T01:18:15;35.38;32.36;42.48;;
76261;Laerm;65076;52.362;6.588;2023-02-22T01:20:45;35.41;32.54;40.86;;
76261;Laerm;65076;52.362;6.588;2023-02-22T01:23:14;35.44;31.81;42.44;;
76261;Laerm;65076;52.362;6.588;2023-02-22T01:25:43;47.44;31.90;64.68;;
76261;Laerm;65076;52.362;6.588;2023-02-22T01:28:11;34.73;31.31;43.27;;
76261;Laerm;65076;52.362;6.588;2023-02-22T01:30:39;34.58;30.91;46.88;;
76261;Laerm;65076;52.362;6.588;2023-02-22T01:33:08;35.23;32.07;41.01;;
76261;Laerm;65076;52.362;6.588;2023-02-22T01:35:38;68.22;33.61;79.93;;
76261;Laerm;65076;52.362;6.588;2023-02-22T01:38:09;67.82;32.68;80.46;;
76261;Laerm;65076;52.362;6.588;2023-02-22T01:40:40;35.76;32.05;39.30;;
76261;Laerm;65076;52.362;6.588;2023-02-22T01:43:21;34.91;31.71;38.26;;
76261;Laerm;65076;52.362;6.588;2023-02-22T01:45:57;34.82;31.65;38.64;;
76261;Laerm;65076;52.362;6.588;2023-02-22T01:48:33;34.40;31.88;37.85;;
76261;Laerm;65076;52.362;6.588;2023-02-22T01:51:08;34.90;31.86;38.64;;
76261;Laerm;65076;52.362;6.588;2023-02-22T01:53:46;43.11;31.47;59.28;;
76261;Laerm;65076;52.362;6.588;2023-02-22T01:56:17;34.08;31.21;36.91;;
76261;Laerm;65076;52.362;6.588;2023-02-22T01:58:51;33.89;31.32;36.85;;
76261;Laerm;65076;52.362;6.588;2023-02-22T02:01:23;34.18;31.69;43.38;;
76261;Laerm;65076;52.362;6.588;2023-02-22T02:03:57;34.36;30.82;38.49;;
76261;Laerm;65076;52.362;6.588;2023-02-22T02:06:30;34.89;31.08;42.03;;
76261;Laerm;65076;52.362;6.588;2023-02-22T02:09:08;35.18;32.01;43.03;;
76261;Laerm;65076;52.362;6.588;2023-02-22T02:11:40;34.77;31.86;39.06;;
76261;Laerm;65076;52.362;6.588;2023-02-22T02:14:10;42.69;31.41;56.47;;
76261;Laerm;65076;52.362;6.588;2023-02-22T02:16:43;34.23;31.48;38.53;;
76261;Laerm;65076;52.362;6.588;2023-02-22T02:19:22;34.49;31.58;37.33;;
76261;Laerm;65076;52.362;6.588;2023-02-22T02:22:22;34.82;31.18;41.47;;
76261;Laerm;65076;52.362;6.588;2023-02-22T02:32:25;34.35;31.37;41.75;;
76261;Laerm;65076;52.362;6.588;2023-02-22T02:35:01;35.17;32.12;38.80;;
76261;Laerm;65076;52.362;6.588;2023-02-22T02:37:41;34.33;31.28;37.86;;
76261;Laerm;65076;52.362;6.588;2023-02-22T02:40:21;34.59;31.70;39.36;;
76261;Laerm;65076;52.362;6.588;2023-02-22T02:42:59;35.26;31.89;39.42;;
76261;Laerm;65076;52.362;6.588;2023-02-22T02:45:39;35.10;31.76;42.94;;
76261;Laerm;65076;52.362;6.588;2023-02-22T02:48:13;35.01;31.48;38.97;;
76261;Laerm;65076;52.362;6.588;2023-02-22T02:50:46;34.44;31.82;39.44;;
76261;Laerm;65076;52.362;6.588;2023-02-22T02:53:21;48.12;32.01;65.98;;
76261;Laerm;65076;52.362;6.588;2023-02-22T02:55:52;34.59;31.07;39.18;;
76261;Laerm;65076;52.362;6.588;2023-02-22T02:58:22;34.82;31.63;39.46;;
76261;Laerm;65076;52.362;6.588;2023-02-22T03:00:53;34.68;31.56;41.98;;
76261;Laerm;65076;52.362;6.588;2023-02-22T03:03:45;35.00;31.10;44.43;;
76261;Laerm;65076;52.362;6.588;2023-02-22T03:06:58;65.97;32.72;79.91;;
76261;Laerm;65076;52.362;6.588;2023-02-22T03:09:42;38.60;32.54;49.23;;
76261;Laerm;65076;52.362;6.588;2023-02-22T03:12:29;35.05;32.01;39.37;;
76261;Laerm;65076;52.362;6.588;2023-02-22T03:15:13;34.63;31.82;40.81;;
76261;Laerm;65076;52.362;6.588;2023-02-22T03:17:57;44.29;31.85;61.56;;
76261;Laerm;65076;52.362;6.588;2023-02-22T03:20:35;34.99;31.79;43.63;;
76261;Laerm;65076;52.362;6.588;2023-02-22T03:23:20;34.90;32.39;39.95;;
76261;Laerm;65076;52.362;6.588;2023-02-22T03:25:54;35.50;32.04;40.86;;
76261;Laerm;65076;52.362;6.588;2023-02-22T03:28:26;48.33;32.38;66.48;;
76261;Laerm;65076;52.362;6.588;2023-02-22T03:30:59;51.52;32.66;67.86;;
76261;Laerm;65076;52.362;6.588;2023-02-22T03:33:32;48.48;32.32;64.80;;
76261;Laerm;65076;52.362;6.588;2023-02-22T03:36:12;49.45;32.73;64.78;;
76261;Laerm;65076;52.362;6.588;2023-02-22T03:38:44;49.69;33.05;66.35;;
76261;Laerm;65076;52.362;6.588;2023-02-22T03:41:16;49.12;33.12;64.26;;
76261;Laerm;65076;52.362;6.588;2023-02-22T03:43:48;49.10;32.82;65.73;;
76261;Laerm;65076;52.362;6.588;2023-02-22T03:46:21;50.07;33.81;64.81;;
76261;Laerm;65076;52.362;6.588;2023-02-22T03:48:58;51.17;33.65;65.55;;
76261;Laerm;65076;52.362;6.588;2023-02-22T03:51:28;67.20;34.63;79.93;;
76261;Laerm;65076;52.362;6.588;2023-02-22T03:53:56;51.86;33.47;67.98;;
76261;Laerm;65076;52.362;6.588;2023-02-22T03:56:29;64.51;34.82;79.14;;
76261;Laerm;65076;52.362;6.588;2023-02-22T03:59:03;65.34;33.56;79.51;;
76261;Laerm;65076;52.362;6.588;2023-02-22T04:01:31;52.43;33.54;65.51;;
76261;Laerm;65076;52.362;6.588;2023-02-22T04:03:59;53.60;34.00;66.78;;
76261;Laerm;65076;52.362;6.588;2023-02-22T04:06:29;51.19;34.57;67.30;;
76261;Laerm;65076;52.362;6.588;2023-02-22T04:08:57;51.43;34.11;65.37;;
76261;Laerm;65076;52.362;6.588;2023-02-22T04:11:25;60.22;34.03;77.21;;
76261;Laerm;65076;52.362;6.588;2023-02-22T04:13:53;51.09;34.25;66.26;;
76261;Laerm;65076;52.362;6.588;2023-02-22T04:16:21;52.54;35.00;66.48;;
76261;Laerm;65076;52.362;6.588;2023-02-22T04:18:49;53.71;34.58;67.47;;
76261;Laerm;65076;52.362;6.588;2023-02-22T04:21:17;52.37;34.80;67.51;;
76261;Laerm;65076;52.362;6.588;2023-02-22T04:23:46;55.96;35.70;73.60;;
76261;Laerm;65076;52.362;6.588;2023-02-22T04:26:14;57.39;34.98;73.57;;
76261;Laerm;65076;52.362;6.588;2023-02-22T04:28:42;57.25;34.81;71.80;;
76261;Laerm;65076;52.362;6.588;2023-02-22T04:31:10;67.27;35.22;80.47;;
76261;Laerm;65076;52.362;6.588;2023-02-22T04:33:38;56.49;34.48;73.38;;
76261;Laerm;65076;52.362;6.588;2023-02-22T04:36:07;55.91;35.81;71.86;;
76261;Laerm;65076;52.362;6.588;2023-02-22T04:38:36;55.89;35.24;72.80;;
76261;Laerm;65076;52.362;6.588;2023-02-22T04:41:05;56.55;36.58;74.34;;
76261;Laerm;65076;52.362;6.588;2023-02-22T04:43:33;63.00;35.80;77.75;;
76261;Laerm;65076;52.362;6.588;2023-02-22T04:46:01;56.07;35.09;74.61;;
76261;Laerm;65076;52.362;6.588;2023-02-22T04:48:30;57.02;35.27;74.10;;
76261;Laerm;65076;52.362;6.588;2023-02-22T04:50:58;56.37;34.82;73.84;;
76261;Laerm;65076;52.362;6.588;2023-02-22T04:53:26;56.04;35.46;73.62;;
76261;Laerm;65076;52.362;6.588;2023-02-22T04:55:53;54.27;34.64;69.67;;
76261;Laerm;65076;52.362;6.588;2023-02-22T04:58:23;59.42;35.42;76.57;;
76261;Laerm;65076;52.362;6.588;2023-02-22T05:00:51;59.00;34.19;79.21;;
76261;Laerm;65076;52.362;6.588;2023-02-22T05:03:19;54.72;34.77;69.32;;
76261;Laerm;65076;52.362;6.588;2023-02-22T05:05:48;54.23;35.83;66.18;;
76261;Laerm;65076;52.362;6.588;2023-02-22T05:08:17;53.98;36.38;67.62;;
76261;Laerm;65076;52.362;6.588;2023-02-22T05:10:45;60.05;36.53;76.09;;
76261;Laerm;65076;52.362;6.588;2023-02-22T05:13:13;52.75;35.87;69.26;;
76261;Laerm;65076;52.362;6.588;2023-02-22T05:15:43;51.35;36.65;66.51;;
76261;Laerm;65076;52.362;6.588;2023-02-22T05:18:11;53.01;36.04;67.58;;
76261;Laerm;65076;52.362;6.588;2023-02-22T05:20:39;52.58;36.02;66.56;;
76261;Laerm;65076;52.362;6.588;2023-02-22T05:23:07;51.27;34.94;66.10;;
76261;Laerm;65076;52.362;6.588;2023-02-22T05:25:35;53.80;36.86;66.92;;
76261;Laerm;65076;52.362;6.588;2023-02-22T05:28:09;53.27;36.64;67.81;;
76261;Laerm;65076;52.362;6.588;2023-02-22T05:30:39;56.75;38.98;72.50;;
76261;Laerm;65076;52.362;6.588;2023-02-22T05:33:10;53.77;37.21;67.25;;
76261;Laerm;65076;52.362;6.588;2023-02-22T05:35:38;57.12;37.66;74.85;;
76261;Laerm;65076;52.362;6.588;2023-02-22T05:38:07;55.18;38.09;71.68;;
76261;Laerm;65076;52.362;6.588;2023-02-22T05:40:36;60.13;37.84;78.41;;
76261;Laerm;65076;52.362;6.588;2023-02-22T05:43:04;53.57;37.24;68.48;;
76261;Laerm;65076;52.362;6.588;2023-02-22T05:45:32;54.03;38.36;68.60;;
76261;Laerm;65076;52.362;6.588;2023-02-22T05:48:02;48.77;38.02;60.70;;
76261;Laerm;65076;52.362;6.588;2023-02-22T05:50:31;52.11;40.27;66.19;;
76261;Laerm;65076;52.362;6.588;2023-02-22T05:53:00;55.87;37.76;72.53;;
76261;Laerm;65076;52.362;6.588;2023-02-22T05:55:28;51.85;37.35;68.04;;
76261;Laerm;65076;52.362;6.588;2023-02-22T05:57:56;51.89;38.29;66.69;;
76261;Laerm;65076;52.362;6.588;2023-02-22T06:00:27;55.22;40.49;71.79;;
76261;Laerm;65076;52.362;6.588;2023-02-22T06:02:57;48.54;37.88;63.19;;
76261;Laerm;65076;52.362;6.588;2023-02-22T06:05:27;54.48;39.25;66.78;;
76261;Laerm;65076;52.362;6.588;2023-02-22T06:07:57;51.91;38.95;74.17;;
76261;Laerm;65076;52.362;6.588;2023-02-22T06:10:26;60.03;38.40;77.43;;
76261;Laerm;65076;52.362;6.588;2023-02-22T06:12:56;54.19;40.87;63.97;;
76261;Laerm;65076;52.362;6.588;2023-02-22T06:15:26;56.90;39.10;71.51;;
76261;Laerm;65076;52.362;6.588;2023-02-22T06:17:55;58.71;43.43;70.92;;
76261;Laerm;65076;52.362;6.588;2023-02-22T06:20:27;58.09;38.46;73.31;;
76261;Laerm;65076;52.362;6.588;2023-02-22T06:22:57;57.18;42.86;70.81;;
76261;Laerm;65076;52.362;6.588;2023-02-22T06:25:28;58.14;39.56;71.77;;
76261;Laerm;65076;52.362;6.588;2023-02-22T06:27:58;58.22;42.46;68.98;;
76261;Laerm;65076;52.362;6.588;2023-02-22T06:30:27;59.05;45.69;73.04;;
76261;Laerm;65076;52.362;6.588;2023-02-22T06:32:56;58.10;43.47;70.39;;
76261;Laerm;65076;52.362;6.588;2023-02-22T06:35:24;60.22;45.25;70.48;;
76261;Laerm;65076;52.362;6.588;2023-02-22T06:37:52;59.09;43.00;70.11;;
76261;Laerm;65076;52.362;6.588;2023-02-22T06:40:21;62.35;41.75;76.86;;
76261;Laerm;65076;52.362;6.588;2023-02-22T06:42:49;59.10;39.42;68.89;;
76261;Laerm;65076;52.362;6.588;2023-02-22T06:45:19;58.01;41.84;68.73;;
76261;Laerm;65076;52.362;6.588;2023-02-22T06:47:48;57.93;45.44;70.24;;
76261;Laerm;65076;52.362;6.588;2023-02-22T06:50:21;60.74;40.34;75.20;;
76261;Laerm;65076;52.362;6.588;2023-02-22T06:52:52;57.95;40.91;72.09;;
76261;Laerm;65076;52.362;6.588;2023-02-22T06:55:24;55.22;39.66;70.13;;
76261;Laerm;65076;52.362;6.588;2023-02-22T06:57:53;56.64;40.54;67.39;;
76261;Laerm;65076;52.362;6.588;2023-02-22T07:00:24;64.66;46.95;88.57;;
76261;Laerm;65076;52.362;6.588;2023-02-22T07:02:54;56.70;40.76;67.82;;
76261;Laerm;65076;52.362;6.588;2023-02-22T07:05:24;54.52;41.01;66.70;;
76261;Laerm;65076;52.362;6.588;2023-02-22T07:07:59;55.80;40.61;66.83;;
76261;Laerm;65076;52.362;6.588;2023-02-22T07:10:31;56.57;40.68;73.70;;
76261;Laerm;65076;52.362;6.588;2023-02-22T07:13:00;55.64;38.71;70.56;;
76261;Laerm;65076;52.362;6.588;2023-02-22T07:15:31;60.15;39.60;75.92;;
76261;Laerm;65076;52.362;6.588;2023-02-22T07:18:00;69.87;46.32;84.12;;
76261;Laerm;65076;52.362;6.588;2023-02-22T07:20:30;57.49;42.12;74.17;;
76261;Laerm;65076;52.362;6.588;2023-02-22T07:22:59;53.74;39.68;64.96;;
76261;Laerm;65076;52.362;6.588;2023-02-22T07:25:29;54.61;40.45;70.57;;
76261;Laerm;65076;52.362;6.588;2023-02-22T07:27:57;55.19;39.86;65.58;;
76261;Laerm;65076;52.362;6.588;2023-02-22T07:30:28;59.07;43.83;72.73;;
76261;Laerm;65076;52.362;6.588;2023-02-22T07:32:59;60.16;43.73;77.57;;
76261;Laerm;65076;52.362;6.588;2023-02-22T07:35:31;55.07;38.60;69.63;;
76261;Laerm;65076;52.362;6.588;2023-02-22T07:37:59;55.18;40.72;67.64;;
76261;Laerm;65076;52.362;6.588;2023-02-22T07:40:29;61.00;38.36;77.15;;
76261;Laerm;65076;52.362;6.588;2023-02-22T07:43:00;62.14;40.31;76.65;;
76261;Laerm;65076;52.362;6.588;2023-02-22T07:45:34;58.81;41.42;72.04;;
76261;Laerm;65076;52.362;6.588;2023-02-22T07:48:06;54.67;40.74;70.10;;
76261;Laerm;65076;52.362;6.588;2023-02-22T07:50:35;58.73;40.82;78.72;;
76261;Laerm;65076;52.362;6.588;2023-02-22T07:53:05;56.30;46.15;66.43;;
76261;Laerm;65076;52.362;6.588;2023-02-22T07:55:35;55.22;40.42;65.57;;
76261;Laerm;65076;52.362;6.588;2023-02-22T07:58:05;53.09;41.38;63.21;;
76261;Laerm;65076;52.362;6.588;2023-02-22T08:00:37;55.77;42.96;71.44;;
76261;Laerm;65076;52.362;6.588;2023-02-22T08:03:08;54.54;40.96;68.21;;
76261;Laerm;65076;52.362;6.588;2023-02-22T08:05:40;53.93;38.98;67.19;;
76261;Laerm;65076;52.362;6.588;2023-02-22T08:08:08;67.09;41.32;79.09;;
76261;Laerm;65076;52.362;6.588;2023-02-22T08:10:39;60.01;39.12;75.87;;
76261;Laerm;65076;52.362;6.588;2023-02-22T08:13:07;54.29;38.38;71.63;;
76261;Laerm;65076;52.362;6.588;2023-02-22T08:15:38;52.98;38.31;64.67;;
76261;Laerm;65076;52.362;6.588;2023-02-22T08:18:09;53.61;38.17;64.87;;
76261;Laerm;65076;52.362;6.588;2023-02-22T08:20:43;63.92;42.75;78.08;;
76261;Laerm;65076;52.362;6.588;2023-02-22T08:23:14;59.87;38.72;76.07;;
76261;Laerm;65076;52.362;6.588;2023-02-22T08:25:45;54.49;40.85;65.59;;
76261;Laerm;65076;52.362;6.588;2023-02-22T08:28:16;53.97;40.30;66.57;;
76261;Laerm;65076;52.362;6.588;2023-02-22T08:30:45;56.19;41.02;71.80;;
76261;Laerm;65076;52.362;6.588;2023-02-22T08:33:15;55.27;42.20;67.30;;
76261;Laerm;65076;52.362;6.588;2023-02-22T08:35:47;53.99;40.18;66.92;;
76261;Laerm;65076;52.362;6.588;2023-02-22T08:38:20;54.87;42.17;67.02;;
76261;Laerm;65076;52.362;6.588;2023-02-22T08:40:50;59.70;40.88;74.54;;
76261;Laerm;65076;52.362;6.588;2023-02-22T08:43:19;56.88;43.88;68.72;;
76261;Laerm;65076;52.362;6.588;2023-02-22T08:45:48;53.83;39.79;67.60;;
76261;Laerm;65076;52.362;6.588;2023-02-22T08:48:19;55.40;37.74;67.06;;
76261;Laerm;65076;52.362;6.588;2023-02-22T08:50:47;67.76;41.75;88.34;;
76261;Laerm;65076;52.362;6.588;2023-02-22T08:53:16;59.80;42.94;73.18;;
76261;Laerm;65076;52.362;6.588;2023-02-22T08:55:44;54.99;43.22;69.48;;
76261;Laerm;65076;52.362;6.588;2023-02-22T08:58:14;52.51;39.81;70.00;;
76261;Laerm;65076;52.362;6.588;2023-02-22T09:00:41;58.03;45.34;71.89;;
76261;Laerm;65076;52.362;6.588;2023-02-22T09:03:12;55.20;40.63;69.63;;
76261;Laerm;65076;52.362;6.588;2023-02-22T09:05:42;53.94;41.04;64.61;;
76261;Laerm;65076;52.362;6.588;2023-02-22T09:08:11;52.90;41.19;63.79;;
76261;Laerm;65076;52.362;6.588;2023-02-22T09:10:39;60.40;46.07;75.75;;
76261;Laerm;65076;52.362;6.588;2023-02-22T09:13:07;68.02;42.69;82.70;;
76261;Laerm;65076;52.362;6.588;2023-02-22T09:15:37;54.45;41.97;65.81;;
76261;Laerm;65076;52.362;6.588;2023-02-22T09:18:09;55.19;40.04;65.14;;
76261;Laerm;65076;52.362;6.588;2023-02-22T09:20:41;62.21;42.04;79.35;;
76261;Laerm;65076;52.362;6.588;2023-02-22T09:23:09;58.39;43.40;71.66;;
76261;Laerm;65076;52.362;6.588;2023-02-22T09:25:40;55.39;41.30;68.16;;
76261;Laerm;65076;52.362;6.588;2023-02-22T09:28:08;51.84;40.13;63.61;;
76261;Laerm;65076;52.362;6.588;2023-02-22T09:30:39;55.92;44.82;71.26;;
76261;Laerm;65076;52.362;6.588;2023-02-22T09:33:11;61.41;43.85;75.34;;
76261;Laerm;65076;52.362;6.588;2023-02-22T09:35:41;53.23;41.04;66.23;;
76261;Laerm;65076;52.362;6.588;2023-02-22T09:38:14;52.95;40.72;65.09;;
76261;Laerm;65076;52.362;6.588;2023-02-22T09:40:47;60.24;42.47;75.30;;
76261;Laerm;65076;52.362;6.588;2023-02-22T09:43:44;60.03;41.81;78.25;;
76261;Laerm;65076;52.362;6.588;2023-02-22T09:46:29;67.62;42.63;78.51;;
76261;Laerm;65076;52.362;6.588;2023-02-22T09:49:04;59.38;43.88;73.29;;
76261;Laerm;65076;52.362;6.588;2023-02-22T09:51:41;56.39;43.11;65.80;;
76261;Laerm;65076;52.362;6.588;2023-02-22T09:54:18;54.77;44.01;77.89;;
76261;Laerm;65076;52.362;6.588;2023-02-22T09:56:53;56.37;41.43;66.63;;
76261;Laerm;65076;52.362;6.588;2023-02-22T09:59:28;57.72;43.95;71.56;;
76261;Laerm;65076;52.362;6.588;2023-02-22T10:02:09;55.43;41.71;66.29;;
76261;Laerm;65076;52.362;6.588;2023-02-22T10:04:44;53.79;43.32;69.25;;
76261;Laerm;65076;52.362;6.588;2023-02-22T10:07:26;55.63;44.85;65.86;;
76261;Laerm;65076;52.362;6.588;2023-02-22T10:09:58;61.06;44.25;76.93;;
76261;Laerm;65076;52.362;6.588;2023-02-22T10:12:43;57.25;42.07;73.52;;
76261;Laerm;65076;52.362;6.588;2023-02-22T10:15:48;62.02;42.02;78.31;;
76261;Laerm;65076;52.362;6.588;2023-02-22T10:19:02;66.09;41.99;78.40;;
76261;Laerm;65076;52.362;6.588;2023-02-22T10:22:02;61.32;42.61;77.16;;
76261;Laerm;65076;52.362;6.588;2023-02-22T10:24:45;55.13;42.91;67.55;;
76261;Laerm;65076;52.362;6.588;2023-02-22T10:27:21;54.52;44.13;64.96;;
76261;Laerm;65076;52.362;6.588;2023-02-22T10:30:03;55.90;44.52;71.39;;
76261;Laerm;65076;52.362;6.588;2023-02-22T10:32:56;55.55;43.32;70.25;;
76261;Laerm;65076;52.362;6.588;2023-02-22T10:35:29;56.61;42.19;67.00;;
76261;Laerm;65076;52.362;6.588;2023-02-22T10:38:12;55.22;44.18;67.69;;
76261;Laerm;65076;52.362;6.588;2023-02-22T10:40:47;62.78;44.27;79.90;;
76261;Laerm;65076;52.362;6.588;2023-02-22T10:43:16;52.55;41.43;65.15;;
76261;Laerm;65076;52.362;6.588;2023-02-22T10:45:44;53.74;40.93;70.46;;
76261;Laerm;65076;52.362;6.588;2023-02-22T10:48:16;56.56;44.82;72.21;;
76261;Laerm;65076;52.362;6.588;2023-02-22T10:50:47;59.99;44.25;75.17;;
76261;Laerm;65076;52.362;6.588;2023-02-22T10:53:16;55.68;42.47;65.14;;
76261;Laerm;65076;52.362;6.588;2023-02-22T10:56:08;53.83;40.94;66.65;;
76261;Laerm;65076;52.362;6.588;2023-02-22T10:58:48;53.67;40.39;71.13;;
76261;Laerm;65076;52.362;6.588;2023-02-22T11:01:25;56.40;44.56;69.68;;
76261;Laerm;65076;52.362;6.588;2023-02-22T11:03:58;55.05;45.39;64.30;;
76261;Laerm;65076;52.362;6.588;2023-02-22T11:06:30;61.94;45.17;78.85;;
76261;Laerm;65076;52.362;6.588;2023-02-22T11:09:12;66.21;42.85;80.88;;
76261;Laerm;65076;52.362;6.588;2023-02-22T11:11:43;59.27;42.80;75.95;;
76261;Laerm;65076;52.362;6.588;2023-02-22T11:14:24;55.81;41.68;66.25;;
76261;Laerm;65076;52.362;6.588;2023-02-22T11:16:55;56.70;45.48;71.64;;
76261;Laerm;65076;52.362;6.588;2023-02-22T11:19:26;54.60;42.15;66.48;;
76261;Laerm;65076;52.362;6.588;2023-02-22T11:22:09;59.51;42.87;75.82;;
76261;Laerm;65076;52.362;6.588;2023-02-22T11:24:45;56.27;42.85;72.10;;
76261;Laerm;65076;52.362;6.588;2023-02-22T11:27:30;54.27;40.60;68.07;;
76261;Laerm;65076;52.362;6.588;2023-02-22T11:30:24;55.68;44.14;69.11;;
76261;Laerm;65076;52.362;6.588;2023-02-22T11:32:56;54.96;42.41;64.90;;
76261;Laerm;65076;52.362;6.588;2023-02-22T11:35:47;54.58;39.80;67.39;;
76261;Laerm;65076;52.362;6.588;2023-02-22T11:38:21;62.70;40.41;79.34;;
76261;Laerm;65076;52.362;6.588;2023-02-22T11:41:10;58.43;37.53;76.75;;
76261;Laerm;65076;52.362;6.588;2023-02-22T11:43:44;53.79;41.87;68.92;;
76261;Laerm;65076;52.362;6.588;2023-02-22T11:46:17;54.31;41.42;67.16;;
76261;Laerm;65076;52.362;6.588;2023-02-22T11:49:00;67.89;45.12;79.22;;
76261;Laerm;65076;52.362;6.588;2023-02-22T11:51:47;58.71;43.55;73.76;;
76261;Laerm;65076;52.362;6.588;2023-02-22T11:54:53;55.71;38.28;66.38;;
76261;Laerm;65076;52.362;6.588;2023-02-22T11:57:52;58.77;40.42;71.27;;
76261;Laerm;65076;52.362;6.588;2023-02-22T12:00:32;55.27;42.04;68.66;;
76261;Laerm;65076;52.362;6.588;2023-02-22T12:03:36;54.93;39.42;67.00;;
76261;Laerm;65076;52.362;6.588;2023-02-22T12:06:24;54.28;41.33;63.66;;
76261;Laerm;65076;52.362;6.588;2023-02-22T12:09:08;56.21;43.86;65.17;;
76261;Laerm;65076;52.362;6.588;2023-02-22T12:11:57;59.92;41.84;75.97;;
76261;Laerm;65076;52.362;6.588;2023-02-22T12:14:40;61.46;41.34;78.91;;
76261;Laerm;65076;52.362;6.588;2023-02-22T12:17:27;67.30;45.18;80.16;;
76261;Laerm;65076;52.362;6.588;2023-02-22T12:20:02;61.80;42.69;76.16;;
76261;Laerm;65076;52.362;6.588;2023-02-22T12:22:51;59.75;41.67;75.18;;
76261;Laerm;65076;52.362;6.588;2023-02-22T12:25:24;54.97;41.83;64.46;;
76261;Laerm;65076;52.362;6.588;2023-02-22T12:28:01;54.33;40.32;65.07;;
76261;Laerm;65076;52.362;6.588;2023-02-22T12:30:58;56.20;44.64;69.74;;
76261;Laerm;65076;52.362;6.588;2023-02-22T12:33:46;54.84;45.20;65.51;;
76261;Laerm;65076;52.362;6.588;2023-02-22T12:36:21;58.38;42.29;77.25;;
76261;Laerm;65076;52.362;6.588;2023-02-22T12:38:59;52.04;40.19;62.78;;
76261;Laerm;65076;52.362;6.588;2023-02-22T12:41:41;60.17;46.68;75.73;;
76261;Laerm;65076;52.362;6.588;2023-02-22T12:44:19;56.59;43.47;67.02;;
76261;Laerm;65076;52.362;6.588;2023-02-22T12:46:51;71.62;39.95;89.37;;
76261;Laerm;65076;52.362;6.588;2023-02-22T12:49:30;60.14;43.78;76.26;;
76261;Laerm;65076;52.362;6.588;2023-02-22T12:52:11;54.65;43.25;66.26;;
76261;Laerm;65076;52.362;6.588;2023-02-22T12:54:55;53.47;40.43;64.34;;
76261;Laerm;65076;52.362;6.588;2023-02-22T12:57:39;53.19;41.55;64.61;;
76261;Laerm;65076;52.362;6.588;2023-02-22T13:00:18;54.69;43.81;71.69;;
