sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T00:01:46;52.50;40.50;30.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T00:04:53;45.50;37.00;30.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T00:07:57;67.75;51.25;35.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T00:11:02;71.25;57.00;37.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T00:14:11;79.75;60.50;39.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T00:17:16;63.75;48.75;33.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T00:20:21;57.75;47.00;33.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T00:23:27;53.75;46.00;32.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T00:26:33;65.25;53.00;36.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T00:29:40;58.50;47.75;35.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T00:32:47;67.25;50.50;34.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T00:35:52;57.25;46.50;31.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T00:39:01;64.00;51.00;33.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T00:42:24;62.00;49.50;35.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T00:45:30;63.00;47.50;33.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T00:48:37;59.00;45.00;32.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T00:51:42;62.25;47.25;34.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T00:54:46;60.00;48.50;31.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T00:57:50;60.75;49.25;33.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T01:00:56;59.25;43.25;33.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T01:04:03;57.50;47.25;32.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T01:07:08;59.50;45.25;32.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T01:10:13;64.25;49.50;32.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T01:13:19;55.50;44.75;32.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T01:16:25;60.75;47.00;33.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T01:19:30;56.00;46.75;33.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T01:22:35;17.25;11.50;0.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T01:25:43;63.25;49.25;34.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T01:28:49;65.25;53.75;35.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T01:31:57;68.50;50.00;32.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T01:35:05;22.50;19.50;14.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T01:38:15;71.50;53.75;33.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T01:41:20;67.25;52.75;36.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T01:44:30;64.50;49.00;32.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T01:47:50;62.75;47.50;34.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T01:50:58;65.00;50.50;35.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T01:54:06;69.75;51.50;32.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T01:57:17;66.00;52.00;37.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T02:00:27;51.25;43.50;31.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T02:03:35;60.00;48.50;33.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T02:06:42;60.75;47.25;34.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T02:09:50;58.50;47.00;33.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T02:13:18;54.50;42.75;30.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T02:16:24;61.75;47.50;31.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T02:19:40;55.75;44.25;30.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T02:22:51;48.25;38.00;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T02:26:11;49.25;37.25;21.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T02:33:13;56.50;46.75;33.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T02:36:28;50.75;43.50;30.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T02:39:39;44.75;41.75;30.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T02:42:54;52.50;44.25;31.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T02:46:07;50.00;42.75;30.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T02:49:24;48.75;39.00;30.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T02:52:36;53.25;45.00;31.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T02:55:46;50.50;43.00;30.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T02:58:57;50.75;42.25;29.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T03:02:07;15.25;8.25;0.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T03:05:29;40.50;37.50;28.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T03:08:58;64.75;52.00;34.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T03:12:26;37.25;36.00;27.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T03:15:49;34.00;30.75;21.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T03:19:02;42.50;38.75;26.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T03:22:17;35.50;33.00;24.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T03:25:35;50.25;41.50;30.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T03:28:55;63.00;52.00;34.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T03:32:08;47.25;42.25;28.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T03:35:24;59.00;46.50;31.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T03:38:36;63.75;51.50;36.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T03:42:03;41.50;37.50;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T03:45:23;40.00;35.00;26.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T03:48:34;40.25;34.00;24.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T03:51:44;41.75;33.25;25.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T03:54:54;42.50;32.50;22.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T03:58:05;0.75;0.00;0.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T04:01:18;48.00;41.50;28.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T04:04:27;41.25;36.75;27.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T04:07:37;40.50;36.50;25.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T04:10:49;43.00;31.00;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T04:13:58;35.75;30.75;23.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T04:17:03;41.75;36.25;26.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T04:20:15;38.25;32.50;26.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T04:23:27;42.50;30.00;24.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T04:26:34;28.00;22.75;18.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T04:29:40;38.00;33.75;26.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T04:32:47;36.25;30.00;24.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T04:36:02;41.00;37.25;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T04:39:10;39.00;26.50;21.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T04:42:18;54.00;43.00;29.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T04:45:28;24.75;17.75;15.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T04:48:34;36.00;30.00;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T04:51:39;37.00;27.50;21.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T04:54:49;9.75;6.00;1.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T04:58:00;63.25;48.00;34.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T05:01:05;34.25;30.75;20.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T05:04:12;37.50;29.00;20.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T05:07:18;38.25;32.00;21.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T05:10:27;113.00;89.67;56.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T05:13:39;124.33;101.00;65.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T05:16:49;95.33;74.33;49.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T05:20:21;74.50;54.75;35.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T05:28:53;66.50;52.00;35.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T05:37:12;48.75;43.25;29.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T05:40:39;57.50;39.75;30.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T05:48:21;74.75;60.50;40.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T05:51:43;63.00;46.50;33.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T05:55:25;51.50;43.25;30.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T05:59:32;50.50;39.75;29.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T06:02:45;47.75;42.50;28.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T06:06:22;74.50;58.00;39.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T06:18:45;97.67;71.00;47.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T06:22:23;74.75;57.25;37.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T06:25:53;67.00;50.25;35.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T06:29:55;58.00;47.75;33.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T06:33:18;51.75;42.25;24.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T06:36:49;66.50;53.00;37.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T06:40:01;63.75;47.50;31.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T06:43:46;71.75;56.75;39.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T06:47:08;75.25;56.25;38.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T06:50:40;95.33;73.33;53.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T06:54:08;82.67;63.00;40.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T07:01:32;117.00;97.67;59.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T07:05:09;134.67;109.67;72.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T07:08:19;127.00;120.33;76.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T07:16:07;152.67;129.33;83.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T07:19:28;207.25;176.00;114.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T07:22:56;167.50;142.25;92.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T07:26:16;151.50;129.75;82.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T07:29:44;145.67;124.00;80.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T07:33:12;161.25;134.50;88.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T07:36:34;147.33;124.67;80.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T07:40:29;160.33;134.67;89.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T07:43:52;147.67;126.33;84.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T07:47:49;132.00;113.67;73.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T07:51:28;122.33;106.00;70.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T07:55:17;106.33;92.33;63.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T07:58:26;114.67;100.00;67.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T08:01:33;126.33;116.00;73.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T08:04:40;114.67;93.67;59.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T08:07:54;105.67;86.67;57.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T08:11:11;93.67;67.00;39.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T08:14:30;128.00;117.00;77.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T08:17:39;66.67;43.33;34.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T08:20:47;94.33;76.33;54.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T08:23:58;67.67;52.33;42.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T08:27:09;96.00;75.75;52.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T08:30:15;92.33;69.67;48.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T08:33:26;94.50;73.25;51.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T08:36:32;96.75;75.25;47.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T08:39:44;95.25;68.25;45.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T08:42:59;88.50;66.75;44.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T08:46:09;86.25;67.00;44.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T08:49:32;73.50;56.25;37.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T08:52:50;81.50;63.50;43.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T08:56:02;69.75;57.00;39.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T08:59:16;65.00;50.75;33.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T09:02:58;72.75;58.00;40.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T09:06:03;73.00;56.25;38.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T09:09:09;73.25;55.50;36.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T09:12:17;60.75;50.25;35.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T09:15:26;62.50;47.25;33.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T09:18:40;46.00;39.75;29.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T09:21:52;50.75;41.00;30.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T09:25:00;50.00;37.25;25.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T09:28:22;46.75;37.25;27.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T09:31:43;37.00;34.50;25.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T09:34:52;34.00;32.50;24.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T09:38:01;51.00;43.00;30.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T09:41:12;35.25;32.00;23.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T09:44:39;35.75;28.50;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T09:47:51;30.00;23.50;18.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T09:51:16;28.25;27.50;22.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T09:54:27;32.25;24.75;19.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T09:57:40;35.25;29.75;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T10:01:03;19.75;19.00;16.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T10:04:41;21.50;18.25;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T10:08:16;5.75;2.50;2.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T10:11:50;15.25;15.25;13.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T10:15:12;8.00;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T10:18:51;24.00;21.00;15.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T10:22:13;12.25;10.75;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T10:26:03;8.25;7.00;6.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T10:29:49;12.25;9.75;7.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T10:33:25;15.50;12.50;9.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T10:41:25;17.25;15.25;10.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T10:44:41;13.75;12.00;10.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T10:48:04;16.00;13.50;10.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T10:51:14;18.50;12.00;11.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T10:54:27;13.75;12.75;10.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T10:57:38;20.25;17.75;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T11:01:02;13.75;12.75;9.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T11:04:44;12.50;9.75;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T11:11:32;16.25;15.25;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T11:14:41;14.75;14.75;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T11:17:53;15.25;13.00;10.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T11:21:05;14.75;14.00;10.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T11:24:15;16.00;13.50;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T11:27:33;15.75;13.50;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T11:31:07;15.50;15.00;12.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T11:34:28;15.25;14.75;12.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T11:37:38;19.25;16.00;12.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T11:40:43;26.75;19.50;16.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T11:43:50;15.25;14.50;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T11:46:56;9.50;9.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T11:50:09;14.25;11.75;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T11:53:25;15.00;14.25;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T11:56:44;21.00;15.50;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T12:00:00;10.75;10.50;7.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T12:03:31;11.75;10.25;8.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T12:06:55;18.25;13.25;10.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T12:10:25;13.25;11.00;9.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T12:13:53;18.25;15.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T12:17:17;14.75;14.75;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T12:20:35;9.50;8.50;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T12:23:46;17.25;17.25;12.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T12:27:01;10.00;9.00;8.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T12:30:15;20.75;20.50;16.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T12:33:53;19.00;18.00;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T12:37:13;22.00;16.75;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T12:40:38;18.50;16.25;13.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T12:43:56;22.00;19.50;17.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T12:47:15;15.75;11.00;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T12:50:35;47.00;38.25;25.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T12:53:54;16.25;13.00;10.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T12:57:25;26.25;22.50;18.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T13:00:40;11.25;10.75;9.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T13:03:51;14.50;12.00;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T13:07:01;11.75;11.50;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T13:10:32;18.75;13.00;9.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T13:13:47;12.75;11.00;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T13:17:06;11.00;9.25;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T13:20:22;11.25;9.50;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T13:23:38;16.25;13.75;11.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T13:27:48;11.50;9.00;7.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T13:31:08;10.50;10.00;9.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T13:35:00;13.50;12.75;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T13:39:07;13.00;11.50;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T13:42:55;9.00;8.00;6.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T13:50:14;15.50;13.75;11.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T13:53:51;13.75;12.00;9.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T13:57:18;19.50;15.50;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T14:07:48;24.25;19.75;16.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T14:15:12;16.50;12.25;10.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T14:18:41;11.50;9.00;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T14:21:55;11.75;10.75;8.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T14:25:13;10.50;9.50;7.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T14:28:50;27.50;25.25;18.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T14:31:58;19.25;16.75;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T14:35:09;38.25;35.00;24.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T14:38:29;37.25;32.25;24.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T14:41:33;67.50;49.00;32.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T14:44:50;61.25;45.50;30.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T14:48:03;57.25;44.25;30.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T14:51:18;60.75;47.75;32.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T14:54:30;37.50;32.25;24.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T14:57:45;33.75;28.75;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T15:00:58;38.75;34.25;25.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T15:04:49;48.00;39.25;27.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T15:07:58;58.25;45.50;32.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T15:11:10;47.75;39.00;27.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T15:14:28;59.75;46.75;32.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T15:17:40;31.00;30.50;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T15:20:52;48.50;40.50;28.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T15:24:03;48.75;40.25;28.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T15:27:11;70.00;56.00;39.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T15:30:24;82.50;62.50;43.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T15:33:37;73.25;58.50;40.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T15:36:51;61.50;50.25;35.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T15:40:05;67.00;55.25;38.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T15:43:17;83.25;72.75;52.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T15:46:29;84.50;72.75;50.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T15:49:40;60.50;49.00;34.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T15:52:47;60.75;46.50;33.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T15:55:57;92.00;80.75;54.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T15:59:06;110.33;99.67;69.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T16:02:33;79.00;61.50;41.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T16:05:48;53.00;40.50;28.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T16:09:06;81.00;64.25;47.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T16:12:23;68.50;53.25;36.25
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T16:15:30;58.25;47.50;33.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T16:18:40;51.50;42.00;29.75
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T16:21:48;73.00;57.75;37.00
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T16:28:28;78.50;59.75;39.50
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T16:31:38;107.33;89.67;58.67
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T16:34:48;106.00;96.33;60.33
67261;PMS7003;54173;44.03513368;20.47082090;2023-02-22T16:37:57;81.00;66.75;44.50
