sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26838;SDS011;40088;51.214;6.786;2023-02-22T00:08:33;35.78;;;28.15;;
26838;SDS011;40088;51.214;6.786;2023-02-22T00:18:35;34.73;;;26.33;;
26838;SDS011;40088;51.214;6.786;2023-02-22T00:28:36;34.28;;;26.27;;
26838;SDS011;40088;51.214;6.786;2023-02-22T00:38:36;30.88;;;24.98;;
26838;SDS011;40088;51.214;6.786;2023-02-22T00:48:37;30.75;;;24.95;;
26838;SDS011;40088;51.214;6.786;2023-02-22T00:58:37;29.77;;;24.02;;
26838;SDS011;40088;51.214;6.786;2023-02-22T01:08:37;30.77;;;23.55;;
26838;SDS011;40088;51.214;6.786;2023-02-22T01:18:43;28.40;;;22.63;;
26838;SDS011;40088;51.214;6.786;2023-02-22T01:28:43;28.65;;;22.63;;
26838;SDS011;40088;51.214;6.786;2023-02-22T01:38:44;28.00;;;21.83;;
26838;SDS011;40088;51.214;6.786;2023-02-22T01:48:45;27.25;;;21.67;;
26838;SDS011;40088;51.214;6.786;2023-02-22T01:58:51;24.75;;;20.05;;
26838;SDS011;40088;51.214;6.786;2023-02-22T02:08:59;23.85;;;18.77;;
26838;SDS011;40088;51.214;6.786;2023-02-22T02:19:07;23.05;;;18.08;;
26838;SDS011;40088;51.214;6.786;2023-02-22T02:29:35;23.77;;;19.05;;
26838;SDS011;40088;51.214;6.786;2023-02-22T02:50:13;24.10;;;17.98;;
26838;SDS011;40088;51.214;6.786;2023-02-22T03:00:32;22.52;;;18.25;;
26838;SDS011;40088;51.214;6.786;2023-02-22T03:21:08;21.93;;;16.67;;
26838;SDS011;40088;51.214;6.786;2023-02-22T03:31:24;22.88;;;16.88;;
26838;SDS011;40088;51.214;6.786;2023-02-22T03:41:30;21.30;;;15.32;;
26838;SDS011;40088;51.214;6.786;2023-02-22T03:51:32;21.20;;;16.38;;
26838;SDS011;40088;51.214;6.786;2023-02-22T04:01:33;21.13;;;16.33;;
26838;SDS011;40088;51.214;6.786;2023-02-22T04:11:34;24.33;;;17.20;;
26838;SDS011;40088;51.214;6.786;2023-02-22T04:21:35;19.80;;;15.07;;
26838;SDS011;40088;51.214;6.786;2023-02-22T04:31:35;22.23;;;16.13;;
26838;SDS011;40088;51.214;6.786;2023-02-22T04:41:36;21.60;;;15.80;;
26838;SDS011;40088;51.214;6.786;2023-02-22T04:51:36;23.23;;;16.75;;
26838;SDS011;40088;51.214;6.786;2023-02-22T05:01:37;20.47;;;15.30;;
26838;SDS011;40088;51.214;6.786;2023-02-22T05:11:37;20.92;;;15.75;;
26838;SDS011;40088;51.214;6.786;2023-02-22T05:21:38;20.13;;;15.38;;
26838;SDS011;40088;51.214;6.786;2023-02-22T05:31:39;19.55;;;14.73;;
26838;SDS011;40088;51.214;6.786;2023-02-22T05:41:40;20.80;;;14.35;;
26838;SDS011;40088;51.214;6.786;2023-02-22T05:51:41;19.83;;;14.20;;
26838;SDS011;40088;51.214;6.786;2023-02-22T06:01:41;21.25;;;14.77;;
26838;SDS011;40088;51.214;6.786;2023-02-22T06:11:41;17.67;;;13.85;;
26838;SDS011;40088;51.214;6.786;2023-02-22T06:21:47;18.27;;;13.48;;
26838;SDS011;40088;51.214;6.786;2023-02-22T06:31:48;18.70;;;13.55;;
26838;SDS011;40088;51.214;6.786;2023-02-22T06:41:49;18.52;;;13.88;;
26838;SDS011;40088;51.214;6.786;2023-02-22T06:51:50;16.70;;;12.57;;
26838;SDS011;40088;51.214;6.786;2023-02-22T07:01:50;17.75;;;12.93;;
26838;SDS011;40088;51.214;6.786;2023-02-22T07:11:51;15.57;;;12.27;;
26838;SDS011;40088;51.214;6.786;2023-02-22T07:21:51;14.75;;;11.02;;
26838;SDS011;40088;51.214;6.786;2023-02-22T07:31:58;13.85;;;11.95;;
26838;SDS011;40088;51.214;6.786;2023-02-22T07:41:58;14.50;;;11.68;;
26838;SDS011;40088;51.214;6.786;2023-02-22T07:51:58;14.27;;;10.95;;
26838;SDS011;40088;51.214;6.786;2023-02-22T08:01:58;13.55;;;10.70;;
26838;SDS011;40088;51.214;6.786;2023-02-22T08:11:59;13.48;;;10.82;;
26838;SDS011;40088;51.214;6.786;2023-02-22T08:21:59;13.82;;;10.27;;
26838;SDS011;40088;51.214;6.786;2023-02-22T08:31:59;13.35;;;9.77;;
26838;SDS011;40088;51.214;6.786;2023-02-22T08:42:00;12.88;;;9.90;;
26838;SDS011;40088;51.214;6.786;2023-02-22T08:52:00;11.25;;;8.65;;
26838;SDS011;40088;51.214;6.786;2023-02-22T09:02:00;11.70;;;9.10;;
26838;SDS011;40088;51.214;6.786;2023-02-22T09:12:02;11.15;;;8.80;;
26838;SDS011;40088;51.214;6.786;2023-02-22T09:22:03;11.60;;;8.57;;
26838;SDS011;40088;51.214;6.786;2023-02-22T09:32:03;11.80;;;9.15;;
26838;SDS011;40088;51.214;6.786;2023-02-22T09:52:15;10.98;;;8.70;;
26838;SDS011;40088;51.214;6.786;2023-02-22T10:02:25;9.93;;;8.38;;
26838;SDS011;40088;51.214;6.786;2023-02-22T10:12:34;9.82;;;7.90;;
26838;SDS011;40088;51.214;6.786;2023-02-22T10:23:01;10.07;;;8.43;;
26838;SDS011;40088;51.214;6.786;2023-02-22T10:33:24;9.48;;;7.47;;
26838;SDS011;40088;51.214;6.786;2023-02-22T10:43:30;10.32;;;8.05;;
26838;SDS011;40088;51.214;6.786;2023-02-22T10:53:30;9.35;;;7.50;;
26838;SDS011;40088;51.214;6.786;2023-02-22T11:03:31;10.38;;;7.65;;
26838;SDS011;40088;51.214;6.786;2023-02-22T11:13:41;10.63;;;7.63;;
26838;SDS011;40088;51.214;6.786;2023-02-22T11:23:41;9.75;;;7.00;;
26838;SDS011;40088;51.214;6.786;2023-02-22T11:33:52;6.68;;;5.97;;
26838;SDS011;40088;51.214;6.786;2023-02-22T11:44:19;7.95;;;6.47;;
26838;SDS011;40088;51.214;6.786;2023-02-22T11:54:43;7.22;;;6.10;;
26838;SDS011;40088;51.214;6.786;2023-02-22T12:25:36;7.32;;;6.00;;
26838;SDS011;40088;51.214;6.786;2023-02-22T12:35:41;7.30;;;6.05;;
26838;SDS011;40088;51.214;6.786;2023-02-22T12:55:53;6.90;;;5.43;;
26838;SDS011;40088;51.214;6.786;2023-02-22T13:16:43;6.30;;;5.47;;
26838;SDS011;40088;51.214;6.786;2023-02-22T13:26:58;5.72;;;4.80;;
26838;SDS011;40088;51.214;6.786;2023-02-22T13:47:30;7.80;;;5.40;;
26838;SDS011;40088;51.214;6.786;2023-02-22T13:57:43;5.97;;;4.77;;
26838;SDS011;40088;51.214;6.786;2023-02-22T14:07:47;5.80;;;4.88;;
26838;SDS011;40088;51.214;6.786;2023-02-22T14:17:48;6.53;;;4.72;;
26838;SDS011;40088;51.214;6.786;2023-02-22T14:28:05;5.30;;;4.40;;
26838;SDS011;40088;51.214;6.786;2023-02-22T14:38:12;5.95;;;4.75;;
26838;SDS011;40088;51.214;6.786;2023-02-22T14:48:33;5.88;;;4.78;;
26838;SDS011;40088;51.214;6.786;2023-02-22T14:58:46;5.95;;;4.50;;
26838;SDS011;40088;51.214;6.786;2023-02-22T15:09:13;5.55;;;4.75;;
26838;SDS011;40088;51.214;6.786;2023-02-22T15:19:29;7.65;;;4.57;;
26838;SDS011;40088;51.214;6.786;2023-02-22T15:29:35;6.03;;;4.78;;
26838;SDS011;40088;51.214;6.786;2023-02-22T15:39:38;5.35;;;4.53;;
26838;SDS011;40088;51.214;6.786;2023-02-22T15:49:42;5.47;;;4.53;;
26838;SDS011;40088;51.214;6.786;2023-02-22T15:59:45;5.53;;;4.00;;
26838;SDS011;40088;51.214;6.786;2023-02-22T16:09:52;5.28;;;4.32;;
26838;SDS011;40088;51.214;6.786;2023-02-22T16:19:52;5.13;;;4.53;;
26838;SDS011;40088;51.214;6.786;2023-02-22T16:50:43;6.45;;;5.07;;
26838;SDS011;40088;51.214;6.786;2023-02-22T17:00:44;5.85;;;4.72;;
26838;SDS011;40088;51.214;6.786;2023-02-22T17:10:47;6.60;;;5.07;;
26838;SDS011;40088;51.214;6.786;2023-02-22T17:20:50;7.93;;;4.97;;
26838;SDS011;40088;51.214;6.786;2023-02-22T17:30:52;6.18;;;5.05;;
26838;SDS011;40088;51.214;6.786;2023-02-22T17:40:55;6.03;;;5.13;;
26838;SDS011;40088;51.214;6.786;2023-02-22T17:50:56;6.40;;;5.25;;
26838;SDS011;40088;51.214;6.786;2023-02-22T18:00:57;5.88;;;5.28;;
26838;SDS011;40088;51.214;6.786;2023-02-22T18:11:01;9.48;;;5.63;;
26838;SDS011;40088;51.214;6.786;2023-02-22T18:21:04;8.52;;;5.38;;
26838;SDS011;40088;51.214;6.786;2023-02-22T18:31:06;6.75;;;5.20;;
26838;SDS011;40088;51.214;6.786;2023-02-22T18:41:13;6.95;;;5.45;;
26838;SDS011;40088;51.214;6.786;2023-02-22T18:51:15;7.68;;;5.85;;
26838;SDS011;40088;51.214;6.786;2023-02-22T19:01:17;6.78;;;5.60;;
26838;SDS011;40088;51.214;6.786;2023-02-22T19:11:18;7.97;;;6.38;;
26838;SDS011;40088;51.214;6.786;2023-02-22T19:21:20;8.17;;;6.10;;
26838;SDS011;40088;51.214;6.786;2023-02-22T19:41:27;7.55;;;5.95;;
26838;SDS011;40088;51.214;6.786;2023-02-22T19:51:28;9.80;;;6.68;;
26838;SDS011;40088;51.214;6.786;2023-02-22T20:01:30;7.03;;;6.07;;
26838;SDS011;40088;51.214;6.786;2023-02-22T20:11:32;7.75;;;6.45;;
26838;SDS011;40088;51.214;6.786;2023-02-22T20:21:34;7.80;;;6.55;;
26838;SDS011;40088;51.214;6.786;2023-02-22T20:31:35;8.27;;;7.10;;
26838;SDS011;40088;51.214;6.786;2023-02-22T20:41:37;8.52;;;7.03;;
26838;SDS011;40088;51.214;6.786;2023-02-22T20:51:38;10.80;;;6.97;;
26838;SDS011;40088;51.214;6.786;2023-02-22T21:01:39;7.95;;;7.03;;
26838;SDS011;40088;51.214;6.786;2023-02-22T21:11:41;10.65;;;7.45;;
26838;SDS011;40088;51.214;6.786;2023-02-22T21:21:41;10.57;;;8.17;;
26838;SDS011;40088;51.214;6.786;2023-02-22T21:31:42;9.05;;;7.90;;
26838;SDS011;40088;51.214;6.786;2023-02-22T21:41:43;12.63;;;8.38;;
26838;SDS011;40088;51.214;6.786;2023-02-22T21:51:45;9.17;;;7.77;;
26838;SDS011;40088;51.214;6.786;2023-02-22T22:01:46;11.15;;;8.52;;
26838;SDS011;40088;51.214;6.786;2023-02-22T22:11:58;10.60;;;8.95;;
26838;SDS011;40088;51.214;6.786;2023-02-22T22:22:00;11.48;;;8.93;;
26838;SDS011;40088;51.214;6.786;2023-02-22T22:32:01;9.80;;;8.80;;
26838;SDS011;40088;51.214;6.786;2023-02-22T22:42:02;9.98;;;8.23;;
26838;SDS011;40088;51.214;6.786;2023-02-22T22:52:02;11.57;;;8.82;;
26838;SDS011;40088;51.214;6.786;2023-02-22T23:02:02;11.15;;;9.73;;
26838;SDS011;40088;51.214;6.786;2023-02-22T23:12:08;12.18;;;10.18;;
26838;SDS011;40088;51.214;6.786;2023-02-22T23:22:13;11.45;;;9.65;;
26838;SDS011;40088;51.214;6.786;2023-02-22T23:32:14;11.15;;;9.23;;
26838;SDS011;40088;51.214;6.786;2023-02-22T23:42:14;13.30;;;10.60;;
26838;SDS011;40088;51.214;6.786;2023-02-22T23:52:15;12.25;;;10.18;;
