sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
580;DHT22;276;48.392;9.950;2023-02-22T00:01:15;9.00;93.30
580;DHT22;276;48.392;9.950;2023-02-22T00:04:03;9.00;93.30
580;DHT22;276;48.392;9.950;2023-02-22T00:06:32;9.00;93.40
580;DHT22;276;48.392;9.950;2023-02-22T00:08:58;9.00;93.40
580;DHT22;276;48.392;9.950;2023-02-22T00:11:24;9.00;93.50
580;DHT22;276;48.392;9.950;2023-02-22T00:13:50;8.90;93.50
580;DHT22;276;48.392;9.950;2023-02-22T00:16:20;8.90;93.80
580;DHT22;276;48.392;9.950;2023-02-22T00:18:46;8.90;93.80
580;DHT22;276;48.392;9.950;2023-02-22T00:21:13;8.90;93.80
580;DHT22;276;48.392;9.950;2023-02-22T00:23:42;8.90;93.80
580;DHT22;276;48.392;9.950;2023-02-22T00:26:12;8.80;93.80
580;DHT22;276;48.392;9.950;2023-02-22T00:28:43;8.90;93.90
580;DHT22;276;48.392;9.950;2023-02-22T00:31:09;8.90;94.00
580;DHT22;276;48.392;9.950;2023-02-22T00:33:37;8.90;94.00
580;DHT22;276;48.392;9.950;2023-02-22T00:36:03;8.90;94.00
580;DHT22;276;48.392;9.950;2023-02-22T00:38:28;8.90;93.80
580;DHT22;276;48.392;9.950;2023-02-22T00:40:54;8.90;93.80
580;DHT22;276;48.392;9.950;2023-02-22T00:43:20;8.80;93.80
580;DHT22;276;48.392;9.950;2023-02-22T00:45:45;8.80;93.90
580;DHT22;276;48.392;9.950;2023-02-22T00:48:11;8.80;93.90
580;DHT22;276;48.392;9.950;2023-02-22T00:50:37;8.80;94.00
580;DHT22;276;48.392;9.950;2023-02-22T00:53:06;8.80;94.20
580;DHT22;276;48.392;9.950;2023-02-22T00:55:34;8.80;94.10
580;DHT22;276;48.392;9.950;2023-02-22T00:58:03;8.70;94.00
580;DHT22;276;48.392;9.950;2023-02-22T01:00:35;8.70;94.00
580;DHT22;276;48.392;9.950;2023-02-22T01:03:02;8.70;94.10
580;DHT22;276;48.392;9.950;2023-02-22T01:05:29;8.70;94.20
580;DHT22;276;48.392;9.950;2023-02-22T01:07:59;8.70;94.20
580;DHT22;276;48.392;9.950;2023-02-22T01:10:28;8.70;94.20
580;DHT22;276;48.392;9.950;2023-02-22T01:12:57;8.70;94.30
580;DHT22;276;48.392;9.950;2023-02-22T01:15:25;8.70;94.30
580;DHT22;276;48.392;9.950;2023-02-22T01:17:53;8.70;94.30
580;DHT22;276;48.392;9.950;2023-02-22T01:20:21;8.60;94.20
580;DHT22;276;48.392;9.950;2023-02-22T01:22:52;8.60;94.20
580;DHT22;276;48.392;9.950;2023-02-22T01:25:28;8.60;94.20
580;DHT22;276;48.392;9.950;2023-02-22T01:27:55;8.60;94.10
580;DHT22;276;48.392;9.950;2023-02-22T01:30:26;8.60;94.20
580;DHT22;276;48.392;9.950;2023-02-22T01:32:52;8.50;94.20
580;DHT22;276;48.392;9.950;2023-02-22T01:35:21;8.50;94.20
580;DHT22;276;48.392;9.950;2023-02-22T01:37:47;8.50;94.20
580;DHT22;276;48.392;9.950;2023-02-22T01:40:28;8.50;94.30
580;DHT22;276;48.392;9.950;2023-02-22T01:42:57;8.50;94.30
580;DHT22;276;48.392;9.950;2023-02-22T01:48:08;8.50;94.40
580;DHT22;276;48.392;9.950;2023-02-22T01:50:39;8.50;94.40
580;DHT22;276;48.392;9.950;2023-02-22T01:53:06;8.40;94.30
580;DHT22;276;48.392;9.950;2023-02-22T01:55:34;8.40;94.40
580;DHT22;276;48.392;9.950;2023-02-22T01:58:00;8.40;94.50
580;DHT22;276;48.392;9.950;2023-02-22T02:00:29;8.40;94.40
580;DHT22;276;48.392;9.950;2023-02-22T02:03:04;8.40;94.40
580;DHT22;276;48.392;9.950;2023-02-22T02:05:31;8.30;94.30
580;DHT22;276;48.392;9.950;2023-02-22T02:08:02;8.30;94.40
580;DHT22;276;48.392;9.950;2023-02-22T02:10:30;8.30;94.40
580;DHT22;276;48.392;9.950;2023-02-22T02:13:00;8.30;94.50
580;DHT22;276;48.392;9.950;2023-02-22T02:15:32;8.30;94.60
580;DHT22;276;48.392;9.950;2023-02-22T02:18:09;8.30;94.50
580;DHT22;276;48.392;9.950;2023-02-22T02:27:24;8.20;94.60
580;DHT22;276;48.392;9.950;2023-02-22T02:35:46;8.20;94.70
580;DHT22;276;48.392;9.950;2023-02-22T02:43:52;8.20;94.70
580;DHT22;276;48.392;9.950;2023-02-22T02:51:58;8.10;94.60
580;DHT22;276;48.392;9.950;2023-02-22T02:54:25;8.10;94.60
580;DHT22;276;48.392;9.950;2023-02-22T02:56:55;8.10;94.70
580;DHT22;276;48.392;9.950;2023-02-22T02:59:28;8.10;94.80
580;DHT22;276;48.392;9.950;2023-02-22T03:21:49;7.90;95.10
580;DHT22;276;48.392;9.950;2023-02-22T03:27:19;8.00;95.20
580;DHT22;276;48.392;9.950;2023-02-22T03:29:48;7.90;95.30
580;DHT22;276;48.392;9.950;2023-02-22T03:32:22;7.90;95.20
580;DHT22;276;48.392;9.950;2023-02-22T03:35:00;8.00;95.30
580;DHT22;276;48.392;9.950;2023-02-22T03:37:33;7.90;95.40
580;DHT22;276;48.392;9.950;2023-02-22T03:40:00;7.90;95.40
580;DHT22;276;48.392;9.950;2023-02-22T03:42:35;7.90;95.30
580;DHT22;276;48.392;9.950;2023-02-22T03:45:06;8.00;95.30
580;DHT22;276;48.392;9.950;2023-02-22T03:47:38;7.90;95.20
580;DHT22;276;48.392;9.950;2023-02-22T03:50:12;8.00;95.40
580;DHT22;276;48.392;9.950;2023-02-22T03:52:40;7.90;95.40
580;DHT22;276;48.392;9.950;2023-02-22T03:55:08;7.90;95.40
580;DHT22;276;48.392;9.950;2023-02-22T03:57:40;7.90;95.40
580;DHT22;276;48.392;9.950;2023-02-22T04:00:12;7.80;95.40
580;DHT22;276;48.392;9.950;2023-02-22T04:02:39;7.80;95.30
580;DHT22;276;48.392;9.950;2023-02-22T04:05:06;7.80;95.30
580;DHT22;276;48.392;9.950;2023-02-22T04:07:32;7.80;95.30
580;DHT22;276;48.392;9.950;2023-02-22T04:09:57;7.80;95.30
580;DHT22;276;48.392;9.950;2023-02-22T04:12:23;7.70;95.30
580;DHT22;276;48.392;9.950;2023-02-22T04:14:51;7.80;95.50
580;DHT22;276;48.392;9.950;2023-02-22T04:17:19;7.80;95.60
580;DHT22;276;48.392;9.950;2023-02-22T04:19:45;7.70;95.50
580;DHT22;276;48.392;9.950;2023-02-22T04:22:13;7.70;95.50
580;DHT22;276;48.392;9.950;2023-02-22T04:24:38;7.70;95.50
580;DHT22;276;48.392;9.950;2023-02-22T04:27:06;7.80;95.50
580;DHT22;276;48.392;9.950;2023-02-22T04:29:32;7.70;95.40
580;DHT22;276;48.392;9.950;2023-02-22T04:31:59;7.70;95.40
580;DHT22;276;48.392;9.950;2023-02-22T04:34:27;7.70;95.40
580;DHT22;276;48.392;9.950;2023-02-22T04:36:55;7.70;95.60
580;DHT22;276;48.392;9.950;2023-02-22T04:39:25;7.70;95.60
580;DHT22;276;48.392;9.950;2023-02-22T04:41:51;7.60;95.60
580;DHT22;276;48.392;9.950;2023-02-22T04:44:22;7.70;95.70
580;DHT22;276;48.392;9.950;2023-02-22T04:46:48;7.60;95.70
580;DHT22;276;48.392;9.950;2023-02-22T04:49:13;7.60;95.80
580;DHT22;276;48.392;9.950;2023-02-22T04:51:39;7.60;95.80
580;DHT22;276;48.392;9.950;2023-02-22T04:54:05;7.60;95.80
580;DHT22;276;48.392;9.950;2023-02-22T04:56:33;7.60;95.70
580;DHT22;276;48.392;9.950;2023-02-22T04:59:01;7.60;95.70
580;DHT22;276;48.392;9.950;2023-02-22T05:01:33;7.60;95.50
580;DHT22;276;48.392;9.950;2023-02-22T05:04:03;7.50;95.40
580;DHT22;276;48.392;9.950;2023-02-22T05:06:31;7.50;95.50
580;DHT22;276;48.392;9.950;2023-02-22T05:08:56;7.50;95.50
580;DHT22;276;48.392;9.950;2023-02-22T05:11:25;7.50;95.60
580;DHT22;276;48.392;9.950;2023-02-22T05:13:50;7.50;95.60
580;DHT22;276;48.392;9.950;2023-02-22T05:16:16;7.50;95.60
580;DHT22;276;48.392;9.950;2023-02-22T05:18:44;7.50;95.70
580;DHT22;276;48.392;9.950;2023-02-22T05:21:10;7.50;95.70
580;DHT22;276;48.392;9.950;2023-02-22T05:23:35;7.50;95.80
580;DHT22;276;48.392;9.950;2023-02-22T05:26:01;7.50;95.70
580;DHT22;276;48.392;9.950;2023-02-22T05:28:26;7.40;95.60
580;DHT22;276;48.392;9.950;2023-02-22T05:30:52;7.50;95.60
580;DHT22;276;48.392;9.950;2023-02-22T05:33:18;7.40;95.60
580;DHT22;276;48.392;9.950;2023-02-22T05:35:45;7.50;95.70
580;DHT22;276;48.392;9.950;2023-02-22T05:38:17;7.50;95.60
580;DHT22;276;48.392;9.950;2023-02-22T05:40:45;7.40;95.50
580;DHT22;276;48.392;9.950;2023-02-22T05:43:11;7.50;95.60
580;DHT22;276;48.392;9.950;2023-02-22T05:45:36;7.40;95.50
580;DHT22;276;48.392;9.950;2023-02-22T05:48:02;7.40;95.50
580;DHT22;276;48.392;9.950;2023-02-22T05:50:28;7.40;95.60
580;DHT22;276;48.392;9.950;2023-02-22T05:52:54;7.40;95.60
580;DHT22;276;48.392;9.950;2023-02-22T05:55:21;7.30;95.50
580;DHT22;276;48.392;9.950;2023-02-22T05:57:48;7.30;95.60
580;DHT22;276;48.392;9.950;2023-02-22T06:00:25;7.30;95.70
580;DHT22;276;48.392;9.950;2023-02-22T06:02:58;7.30;95.70
580;DHT22;276;48.392;9.950;2023-02-22T06:05:25;7.30;95.90
580;DHT22;276;48.392;9.950;2023-02-22T06:07:51;7.30;95.80
580;DHT22;276;48.392;9.950;2023-02-22T06:10:18;7.30;95.70
580;DHT22;276;48.392;9.950;2023-02-22T06:12:47;7.30;95.70
580;DHT22;276;48.392;9.950;2023-02-22T06:15:14;7.30;95.70
580;DHT22;276;48.392;9.950;2023-02-22T06:17:40;7.30;95.70
580;DHT22;276;48.392;9.950;2023-02-22T06:20:12;7.30;95.70
580;DHT22;276;48.392;9.950;2023-02-22T06:22:39;7.40;95.70
580;DHT22;276;48.392;9.950;2023-02-22T06:25:11;7.40;95.60
580;DHT22;276;48.392;9.950;2023-02-22T06:27:40;7.40;95.60
580;DHT22;276;48.392;9.950;2023-02-22T06:30:06;7.40;95.60
580;DHT22;276;48.392;9.950;2023-02-22T06:32:34;7.40;95.60
580;DHT22;276;48.392;9.950;2023-02-22T06:35:04;7.40;95.60
580;DHT22;276;48.392;9.950;2023-02-22T06:37:30;7.40;95.70
580;DHT22;276;48.392;9.950;2023-02-22T06:39:56;7.40;95.70
580;DHT22;276;48.392;9.950;2023-02-22T06:42:21;7.40;95.70
580;DHT22;276;48.392;9.950;2023-02-22T06:44:49;7.40;95.70
580;DHT22;276;48.392;9.950;2023-02-22T06:47:15;7.40;95.70
580;DHT22;276;48.392;9.950;2023-02-22T06:49:40;7.40;95.70
580;DHT22;276;48.392;9.950;2023-02-22T06:52:08;7.40;96.00
580;DHT22;276;48.392;9.950;2023-02-22T06:54:35;7.40;95.70
580;DHT22;276;48.392;9.950;2023-02-22T06:57:01;7.40;95.80
580;DHT22;276;48.392;9.950;2023-02-22T06:59:29;7.50;96.00
580;DHT22;276;48.392;9.950;2023-02-22T07:01:55;7.50;96.10
580;DHT22;276;48.392;9.950;2023-02-22T07:04:23;7.60;96.20
580;DHT22;276;48.392;9.950;2023-02-22T07:06:49;7.60;96.20
580;DHT22;276;48.392;9.950;2023-02-22T07:09:19;7.60;96.20
580;DHT22;276;48.392;9.950;2023-02-22T07:11:45;7.70;96.30
580;DHT22;276;48.392;9.950;2023-02-22T07:14:10;7.80;96.30
580;DHT22;276;48.392;9.950;2023-02-22T07:16:36;7.80;96.40
580;DHT22;276;48.392;9.950;2023-02-22T07:19:02;7.80;96.40
580;DHT22;276;48.392;9.950;2023-02-22T07:21:28;7.80;96.50
580;DHT22;276;48.392;9.950;2023-02-22T07:23:55;7.80;96.70
580;DHT22;276;48.392;9.950;2023-02-22T07:26:22;7.90;96.90
580;DHT22;276;48.392;9.950;2023-02-22T07:28:48;7.90;96.90
580;DHT22;276;48.392;9.950;2023-02-22T07:31:14;8.00;97.00
580;DHT22;276;48.392;9.950;2023-02-22T07:33:40;8.10;97.20
580;DHT22;276;48.392;9.950;2023-02-22T07:36:08;8.20;97.20
580;DHT22;276;48.392;9.950;2023-02-22T07:38:34;8.20;97.20
580;DHT22;276;48.392;9.950;2023-02-22T07:40:59;8.30;97.30
580;DHT22;276;48.392;9.950;2023-02-22T07:43:27;8.40;97.50
580;DHT22;276;48.392;9.950;2023-02-22T07:45:58;8.50;97.50
580;DHT22;276;48.392;9.950;2023-02-22T07:48:28;8.50;97.50
580;DHT22;276;48.392;9.950;2023-02-22T07:50:54;8.60;97.60
580;DHT22;276;48.392;9.950;2023-02-22T07:53:23;8.70;97.60
580;DHT22;276;48.392;9.950;2023-02-22T07:55:51;8.80;97.60
580;DHT22;276;48.392;9.950;2023-02-22T07:58:22;8.80;97.50
580;DHT22;276;48.392;9.950;2023-02-22T08:00:48;8.90;97.40
580;DHT22;276;48.392;9.950;2023-02-22T08:03:21;8.90;97.70
580;DHT22;276;48.392;9.950;2023-02-22T08:05:50;9.00;97.50
580;DHT22;276;48.392;9.950;2023-02-22T08:08:16;9.00;97.50
580;DHT22;276;48.392;9.950;2023-02-22T08:10:42;9.10;97.40
580;DHT22;276;48.392;9.950;2023-02-22T08:13:08;9.10;97.40
580;DHT22;276;48.392;9.950;2023-02-22T08:15:39;9.20;97.40
580;DHT22;276;48.392;9.950;2023-02-22T08:18:10;9.30;97.40
580;DHT22;276;48.392;9.950;2023-02-22T08:20:39;9.30;97.40
580;DHT22;276;48.392;9.950;2023-02-22T08:23:06;9.40;97.40
580;DHT22;276;48.392;9.950;2023-02-22T08:25:32;9.50;97.40
580;DHT22;276;48.392;9.950;2023-02-22T08:28:00;9.60;97.40
580;DHT22;276;48.392;9.950;2023-02-22T08:30:28;9.70;97.40
580;DHT22;276;48.392;9.950;2023-02-22T08:32:54;9.70;97.30
580;DHT22;276;48.392;9.950;2023-02-22T08:35:21;9.70;97.50
580;DHT22;276;48.392;9.950;2023-02-22T08:37:51;9.80;97.30
580;DHT22;276;48.392;9.950;2023-02-22T08:40:22;9.80;97.30
580;DHT22;276;48.392;9.950;2023-02-22T08:42:53;9.90;97.30
580;DHT22;276;48.392;9.950;2023-02-22T08:45:19;9.90;97.20
580;DHT22;276;48.392;9.950;2023-02-22T08:47:45;10.00;96.80
580;DHT22;276;48.392;9.950;2023-02-22T08:50:23;10.10;96.80
580;DHT22;276;48.392;9.950;2023-02-22T08:52:53;10.20;96.80
580;DHT22;276;48.392;9.950;2023-02-22T08:55:26;10.20;96.70
580;DHT22;276;48.392;9.950;2023-02-22T08:57:51;10.30;96.60
580;DHT22;276;48.392;9.950;2023-02-22T09:00:18;10.40;96.60
580;DHT22;276;48.392;9.950;2023-02-22T09:02:44;10.40;96.60
580;DHT22;276;48.392;9.950;2023-02-22T09:05:10;10.50;96.60
580;DHT22;276;48.392;9.950;2023-02-22T09:07:43;10.60;96.60
580;DHT22;276;48.392;9.950;2023-02-22T09:10:27;10.70;96.70
580;DHT22;276;48.392;9.950;2023-02-22T09:12:56;10.70;96.60
580;DHT22;276;48.392;9.950;2023-02-22T09:15:25;10.80;96.60
580;DHT22;276;48.392;9.950;2023-02-22T09:17:51;10.90;96.50
580;DHT22;276;48.392;9.950;2023-02-22T09:20:19;10.90;96.40
580;DHT22;276;48.392;9.950;2023-02-22T09:22:48;11.00;96.40
580;DHT22;276;48.392;9.950;2023-02-22T09:25:17;11.00;96.40
580;DHT22;276;48.392;9.950;2023-02-22T09:27:48;11.10;96.30
580;DHT22;276;48.392;9.950;2023-02-22T09:30:32;11.20;96.30
580;DHT22;276;48.392;9.950;2023-02-22T09:33:01;11.30;96.40
580;DHT22;276;48.392;9.950;2023-02-22T09:35:27;11.40;96.30
580;DHT22;276;48.392;9.950;2023-02-22T09:37:57;11.60;96.30
580;DHT22;276;48.392;9.950;2023-02-22T09:40:23;11.70;96.30
580;DHT22;276;48.392;9.950;2023-02-22T09:45:28;12.00;96.10
580;DHT22;276;48.392;9.950;2023-02-22T09:48:04;12.10;96.10
580;DHT22;276;48.392;9.950;2023-02-22T09:50:37;12.20;96.00
580;DHT22;276;48.392;9.950;2023-02-22T09:53:21;12.40;96.10
580;DHT22;276;48.392;9.950;2023-02-22T09:55:57;12.70;96.00
580;DHT22;276;48.392;9.950;2023-02-22T10:01:14;13.10;95.90
580;DHT22;276;48.392;9.950;2023-02-22T10:04:18;13.30;95.80
580;DHT22;276;48.392;9.950;2023-02-22T10:07:14;13.50;93.80
580;DHT22;276;48.392;9.950;2023-02-22T10:09:43;13.50;92.90
580;DHT22;276;48.392;9.950;2023-02-22T10:17:19;13.30;91.70
580;DHT22;276;48.392;9.950;2023-02-22T10:25:24;12.90;92.00
580;DHT22;276;48.392;9.950;2023-02-22T10:33:19;12.70;91.70
580;DHT22;276;48.392;9.950;2023-02-22T10:35:47;12.60;91.50
580;DHT22;276;48.392;9.950;2023-02-22T10:38:15;12.60;92.10
580;DHT22;276;48.392;9.950;2023-02-22T10:40:52;12.60;92.10
580;DHT22;276;48.392;9.950;2023-02-22T10:43:22;12.70;92.20
580;DHT22;276;48.392;9.950;2023-02-22T10:45:54;12.50;92.30
580;DHT22;276;48.392;9.950;2023-02-22T10:48:23;12.50;92.50
580;DHT22;276;48.392;9.950;2023-02-22T10:50:53;12.40;93.00
580;DHT22;276;48.392;9.950;2023-02-22T10:53:25;12.40;93.20
580;DHT22;276;48.392;9.950;2023-02-22T10:56:21;12.50;93.40
580;DHT22;276;48.392;9.950;2023-02-22T10:58:49;12.60;93.40
580;DHT22;276;48.392;9.950;2023-02-22T11:01:19;12.50;93.40
580;DHT22;276;48.392;9.950;2023-02-22T11:03:55;12.50;93.50
580;DHT22;276;48.392;9.950;2023-02-22T11:06:21;12.40;93.90
580;DHT22;276;48.392;9.950;2023-02-22T11:08:47;12.50;94.00
580;DHT22;276;48.392;9.950;2023-02-22T11:11:24;12.60;94.10
580;DHT22;276;48.392;9.950;2023-02-22T11:13:54;12.70;94.30
580;DHT22;276;48.392;9.950;2023-02-22T11:16:27;12.80;94.50
580;DHT22;276;48.392;9.950;2023-02-22T11:19:02;12.70;94.20
580;DHT22;276;48.392;9.950;2023-02-22T11:21:32;12.70;94.40
580;DHT22;276;48.392;9.950;2023-02-22T11:24:06;12.90;94.50
580;DHT22;276;48.392;9.950;2023-02-22T11:29:18;13.50;94.20
580;DHT22;276;48.392;9.950;2023-02-22T11:31:45;13.70;93.60
580;DHT22;276;48.392;9.950;2023-02-22T11:34:33;13.80;93.40
580;DHT22;276;48.392;9.950;2023-02-22T11:37:18;13.90;93.40
580;DHT22;276;48.392;9.950;2023-02-22T11:39:51;14.10;93.20
580;DHT22;276;48.392;9.950;2023-02-22T11:42:26;14.40;93.00
580;DHT22;276;48.392;9.950;2023-02-22T11:45:18;14.60;92.50
580;DHT22;276;48.392;9.950;2023-02-22T11:47:59;15.00;92.00
580;DHT22;276;48.392;9.950;2023-02-22T11:50:26;15.70;91.30
580;DHT22;276;48.392;9.950;2023-02-22T11:58:50;16.80;87.40
580;DHT22;276;48.392;9.950;2023-02-22T12:07:31;16.30;87.20
580;DHT22;276;48.392;9.950;2023-02-22T12:15:16;15.60;89.70
580;DHT22;276;48.392;9.950;2023-02-22T12:20:47;15.70;90.00
580;DHT22;276;48.392;9.950;2023-02-22T12:23:42;15.60;89.70
580;DHT22;276;48.392;9.950;2023-02-22T12:26:21;15.60;90.00
580;DHT22;276;48.392;9.950;2023-02-22T12:34:01;15.50;90.20
580;DHT22;276;48.392;9.950;2023-02-22T12:36:37;15.50;90.10
580;DHT22;276;48.392;9.950;2023-02-22T12:39:31;15.60;90.20
580;DHT22;276;48.392;9.950;2023-02-22T12:42:11;15.60;90.20
580;DHT22;276;48.392;9.950;2023-02-22T12:44:40;15.60;90.10
580;DHT22;276;48.392;9.950;2023-02-22T12:47:09;15.50;90.00
580;DHT22;276;48.392;9.950;2023-02-22T12:49:50;15.30;90.10
580;DHT22;276;48.392;9.950;2023-02-22T12:55:00;15.20;90.60
580;DHT22;276;48.392;9.950;2023-02-22T12:57:48;15.10;90.70
580;DHT22;276;48.392;9.950;2023-02-22T13:00:25;15.00;90.80
580;DHT22;276;48.392;9.950;2023-02-22T13:06:39;14.70;91.30
580;DHT22;276;48.392;9.950;2023-02-22T13:11:51;14.50;91.90
580;DHT22;276;48.392;9.950;2023-02-22T13:14:43;14.50;92.10
580;DHT22;276;48.392;9.950;2023-02-22T13:22:44;14.30;92.80
580;DHT22;276;48.392;9.950;2023-02-22T13:27:54;14.10;93.10
580;DHT22;276;48.392;9.950;2023-02-22T13:35:44;14.00;93.60
580;DHT22;276;48.392;9.950;2023-02-22T13:51:46;14.20;93.60
580;DHT22;276;48.392;9.950;2023-02-22T13:56:49;14.40;93.40
580;DHT22;276;48.392;9.950;2023-02-22T13:59:34;14.50;93.50
580;DHT22;276;48.392;9.950;2023-02-22T14:02:04;14.60;93.30
580;DHT22;276;48.392;9.950;2023-02-22T14:04:36;14.70;93.20
580;DHT22;276;48.392;9.950;2023-02-22T14:09:57;14.80;92.90
580;DHT22;276;48.392;9.950;2023-02-22T14:17:48;15.00;92.90
580;DHT22;276;48.392;9.950;2023-02-22T14:22:48;14.90;92.80
580;DHT22;276;48.392;9.950;2023-02-22T14:25:40;14.90;92.90
580;DHT22;276;48.392;9.950;2023-02-22T14:28:09;14.90;92.90
580;DHT22;276;48.392;9.950;2023-02-22T14:31:04;14.90;93.00
580;DHT22;276;48.392;9.950;2023-02-22T14:41:55;15.00;92.70
580;DHT22;276;48.392;9.950;2023-02-22T14:44:25;14.90;92.80
580;DHT22;276;48.392;9.950;2023-02-22T14:46:55;15.00;92.90
580;DHT22;276;48.392;9.950;2023-02-22T14:49:29;14.90;92.90
580;DHT22;276;48.392;9.950;2023-02-22T14:51:59;14.90;93.00
580;DHT22;276;48.392;9.950;2023-02-22T14:54:35;14.80;93.00
580;DHT22;276;48.392;9.950;2023-02-22T14:57:20;14.80;93.30
580;DHT22;276;48.392;9.950;2023-02-22T15:02:17;14.70;93.50
580;DHT22;276;48.392;9.950;2023-02-22T15:04:54;14.70;93.60
580;DHT22;276;48.392;9.950;2023-02-22T15:09:46;14.70;93.90
580;DHT22;276;48.392;9.950;2023-02-22T15:12:25;14.70;93.90
580;DHT22;276;48.392;9.950;2023-02-22T15:15:11;14.70;94.30
580;DHT22;276;48.392;9.950;2023-02-22T15:17:38;14.70;94.00
580;DHT22;276;48.392;9.950;2023-02-22T15:20:07;14.70;94.00
580;DHT22;276;48.392;9.950;2023-02-22T15:22:36;14.60;94.00
580;DHT22;276;48.392;9.950;2023-02-22T15:25:06;14.70;94.00
580;DHT22;276;48.392;9.950;2023-02-22T15:27:34;14.70;94.20
580;DHT22;276;48.392;9.950;2023-02-22T15:30:05;14.70;94.30
580;DHT22;276;48.392;9.950;2023-02-22T15:37:42;14.70;94.40
580;DHT22;276;48.392;9.950;2023-02-22T15:40:17;14.70;94.30
580;DHT22;276;48.392;9.950;2023-02-22T15:42:52;14.60;94.40
580;DHT22;276;48.392;9.950;2023-02-22T15:45:22;14.60;94.40
580;DHT22;276;48.392;9.950;2023-02-22T15:47:50;14.60;94.50
580;DHT22;276;48.392;9.950;2023-02-22T15:55:58;14.80;94.50
580;DHT22;276;48.392;9.950;2023-02-22T15:58:20;14.70;94.50
580;DHT22;276;48.392;9.950;2023-02-22T16:01:02;14.70;94.50
580;DHT22;276;48.392;9.950;2023-02-22T16:03:56;14.70;94.60
580;DHT22;276;48.392;9.950;2023-02-22T16:08:55;14.70;94.60
580;DHT22;276;48.392;9.950;2023-02-22T16:11:29;14.70;94.70
580;DHT22;276;48.392;9.950;2023-02-22T16:14:03;14.70;94.80
580;DHT22;276;48.392;9.950;2023-02-22T16:16:32;14.70;94.80
580;DHT22;276;48.392;9.950;2023-02-22T16:19:28;14.70;94.80
580;DHT22;276;48.392;9.950;2023-02-22T16:22:02;14.70;94.90
580;DHT22;276;48.392;9.950;2023-02-22T16:24:32;14.70;95.00
580;DHT22;276;48.392;9.950;2023-02-22T16:27:18;14.80;95.10
580;DHT22;276;48.392;9.950;2023-02-22T16:30:05;14.80;95.20
580;DHT22;276;48.392;9.950;2023-02-22T16:32:31;14.70;95.30
580;DHT22;276;48.392;9.950;2023-02-22T16:34:59;14.70;95.40
580;DHT22;276;48.392;9.950;2023-02-22T16:37:25;14.70;95.50
580;DHT22;276;48.392;9.950;2023-02-22T16:39:57;14.60;95.60
580;DHT22;276;48.392;9.950;2023-02-22T16:42:23;14.60;95.80
580;DHT22;276;48.392;9.950;2023-02-22T16:44:51;14.50;95.90
580;DHT22;276;48.392;9.950;2023-02-22T16:47:20;14.50;96.00
580;DHT22;276;48.392;9.950;2023-02-22T16:49:49;14.40;96.10
580;DHT22;276;48.392;9.950;2023-02-22T16:52:17;14.40;96.30
580;DHT22;276;48.392;9.950;2023-02-22T16:54:46;14.30;96.40
580;DHT22;276;48.392;9.950;2023-02-22T16:57:19;14.30;96.40
580;DHT22;276;48.392;9.950;2023-02-22T16:59:45;14.30;96.40
580;DHT22;276;48.392;9.950;2023-02-22T17:02:16;14.20;96.50
580;DHT22;276;48.392;9.950;2023-02-22T17:04:42;14.20;96.60
580;DHT22;276;48.392;9.950;2023-02-22T17:07:22;14.10;96.70
580;DHT22;276;48.392;9.950;2023-02-22T17:09:58;14.00;97.00
580;DHT22;276;48.392;9.950;2023-02-22T17:12:28;14.00;96.80
580;DHT22;276;48.392;9.950;2023-02-22T17:14:57;14.00;96.90
580;DHT22;276;48.392;9.950;2023-02-22T17:17:22;13.90;96.90
580;DHT22;276;48.392;9.950;2023-02-22T17:19:53;13.90;97.00
580;DHT22;276;48.392;9.950;2023-02-22T17:22:20;13.80;96.90
580;DHT22;276;48.392;9.950;2023-02-22T17:24:48;13.80;97.00
580;DHT22;276;48.392;9.950;2023-02-22T17:27:14;13.70;97.00
580;DHT22;276;48.392;9.950;2023-02-22T17:29:40;13.70;97.00
580;DHT22;276;48.392;9.950;2023-02-22T17:32:06;13.60;97.10
580;DHT22;276;48.392;9.950;2023-02-22T17:34:32;13.50;97.10
580;DHT22;276;48.392;9.950;2023-02-22T17:36:58;13.50;97.20
580;DHT22;276;48.392;9.950;2023-02-22T17:39:23;13.40;97.20
580;DHT22;276;48.392;9.950;2023-02-22T17:41:51;13.30;97.20
580;DHT22;276;48.392;9.950;2023-02-22T17:44:27;13.20;97.20
580;DHT22;276;48.392;9.950;2023-02-22T17:46:56;13.10;97.30
580;DHT22;276;48.392;9.950;2023-02-22T17:49:21;13.10;97.30
580;DHT22;276;48.392;9.950;2023-02-22T17:51:47;13.00;97.40
580;DHT22;276;48.392;9.950;2023-02-22T17:54:15;12.90;97.60
580;DHT22;276;48.392;9.950;2023-02-22T17:56:43;12.90;97.40
580;DHT22;276;48.392;9.950;2023-02-22T17:59:09;12.80;97.40
580;DHT22;276;48.392;9.950;2023-02-22T18:01:35;12.70;97.50
580;DHT22;276;48.392;9.950;2023-02-22T18:04:01;12.70;97.40
580;DHT22;276;48.392;9.950;2023-02-22T18:06:29;12.60;97.40
580;DHT22;276;48.392;9.950;2023-02-22T18:08:59;12.60;97.50
580;DHT22;276;48.392;9.950;2023-02-22T18:11:27;12.60;97.50
580;DHT22;276;48.392;9.950;2023-02-22T18:13:57;12.50;97.60
