sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T00:02:18;3.00;3.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T00:04:56;4.00;4.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T00:07:22;4.00;3.50;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T00:09:48;7.00;5.25;4.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T00:12:13;3.00;3.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T00:14:39;5.00;3.75;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T00:17:04;5.00;4.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T00:19:30;4.00;3.25;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T00:21:56;2.00;2.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T00:24:22;3.80;2.80;2.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T00:26:53;3.60;3.00;2.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T00:29:22;4.60;2.00;1.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T00:31:58;3.80;3.80;2.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T00:34:23;3.50;3.50;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T00:36:49;3.50;3.50;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T00:39:15;4.40;4.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T00:41:41;3.80;3.80;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T00:44:12;5.00;3.80;3.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T00:46:38;4.80;4.60;2.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T00:49:09;4.80;3.40;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T00:51:34;4.00;4.00;2.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T00:54:01;3.40;3.40;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T00:56:26;5.25;5.25;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T00:58:52;4.00;4.00;2.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T01:01:18;4.00;3.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T01:03:44;3.20;3.20;2.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T01:06:20;3.00;3.00;2.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T01:08:47;5.00;5.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T01:11:13;4.20;3.40;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T01:13:39;1.80;1.80;0.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T01:16:06;7.00;5.75;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T01:18:35;4.40;4.40;3.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T01:21:02;5.20;5.20;4.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T01:23:27;7.20;7.00;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T01:25:53;6.50;6.50;3.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T01:28:18;8.50;4.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T01:30:46;3.40;3.40;3.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T01:33:12;4.00;4.00;3.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T01:35:41;7.00;5.60;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T01:38:08;4.40;4.40;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T01:40:36;17.20;11.00;6.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T01:43:03;31.80;25.40;13.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T01:48:22;21.40;21.20;10.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T01:50:57;29.00;24.00;11.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T01:53:25;22.80;16.80;10.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T01:55:53;25.20;22.80;12.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T01:58:23;20.00;17.20;9.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T02:00:50;16.20;11.20;6.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T02:03:20;24.00;17.00;9.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T02:05:53;18.00;14.80;8.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T02:08:42;17.80;16.60;8.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T02:11:14;15.40;13.80;7.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T02:13:40;10.00;10.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T02:16:05;16.50;15.25;10.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T02:18:31;21.00;16.75;9.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T02:26:35;12.80;12.80;8.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T02:35:03;10.60;8.80;6.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T02:37:08;16.40;10.40;6.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T02:39:50;10.40;9.20;5.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T02:42:19;7.40;6.60;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T02:45:02;14.40;9.00;7.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T02:47:34;11.20;10.80;7.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T02:50:09;12.00;11.00;7.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T02:52:36;10.80;10.60;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T02:55:08;10.20;10.20;7.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T02:57:36;11.20;9.80;6.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T03:00:03;12.60;11.60;8.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T03:03:05;11.40;8.80;5.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T03:08:02;9.60;8.00;6.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T03:10:37;8.60;7.60;4.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T03:13:09;8.40;5.40;4.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T03:15:55;7.60;7.20;6.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T03:21:22;11.20;8.40;6.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T03:23:50;9.00;9.00;7.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T03:26:23;7.00;6.60;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T03:28:50;5.60;5.60;4.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T03:31:28;5.00;3.60;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T03:33:56;8.20;7.40;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T03:36:43;10.20;8.60;6.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T03:39:10;9.40;7.20;4.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T03:41:40;9.40;9.20;4.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T03:44:10;5.40;5.40;4.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T03:46:38;7.00;6.40;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T03:52:03;6.80;5.00;4.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T03:54:29;10.20;8.00;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T03:57:13;6.20;6.20;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T03:59:40;8.00;6.60;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T04:02:10;8.00;6.80;4.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T04:04:36;6.00;6.00;4.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T04:07:05;7.40;5.80;4.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T04:09:42;6.40;6.20;4.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T04:12:12;6.20;5.20;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T04:14:38;6.25;6.25;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T04:17:04;5.00;4.00;3.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T04:19:29;7.00;6.50;4.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T04:22:05;5.20;5.20;3.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T04:24:30;7.50;7.50;5.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T04:26:56;9.00;6.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T04:29:22;6.00;6.00;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T04:31:52;4.00;4.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T04:34:18;7.00;6.50;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T04:36:49;8.60;7.20;5.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T04:39:19;6.40;5.00;3.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T04:41:45;9.75;6.75;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T04:44:11;6.80;5.60;4.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T04:46:42;5.00;5.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T04:49:12;6.20;5.40;3.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T04:51:48;9.80;7.80;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T04:54:13;3.75;3.75;3.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T04:56:46;8.00;7.20;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T04:59:11;6.50;5.75;3.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T05:01:41;6.00;6.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T05:04:07;8.00;7.00;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T05:06:32;6.75;5.25;3.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T05:08:58;5.60;5.20;3.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T05:11:24;7.75;7.00;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T05:13:50;5.75;5.75;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T05:16:20;6.60;6.60;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T05:18:52;7.00;6.40;4.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T05:21:22;4.80;4.80;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T05:23:48;10.25;6.25;4.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T05:26:19;10.00;9.00;6.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T05:28:44;5.75;5.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T05:31:10;8.00;7.00;5.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T05:33:35;5.00;5.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T05:36:01;5.00;5.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T05:38:27;8.00;6.25;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T05:40:52;9.50;6.75;4.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T05:43:18;6.75;4.25;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T05:45:43;9.50;6.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T05:48:12;9.60;8.00;4.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T05:50:47;7.80;6.60;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T05:53:14;4.40;3.00;2.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T05:55:39;6.50;4.75;4.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T05:58:10;7.20;5.20;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T06:00:46;5.00;4.40;3.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T06:03:11;7.00;5.50;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T06:05:37;5.00;5.00;3.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T06:08:04;6.25;6.25;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T06:10:30;6.80;6.40;4.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T06:12:56;4.60;4.60;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T06:15:22;10.00;6.60;4.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T06:17:58;7.00;6.60;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T06:20:34;5.20;5.20;3.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T06:23:00;6.00;6.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T06:25:31;6.00;6.00;4.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T06:27:57;3.25;3.25;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T06:30:27;7.80;7.80;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T06:32:53;5.20;5.20;3.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T06:35:29;6.80;5.20;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T06:37:54;8.00;7.50;5.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T06:40:20;1.00;1.00;0.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T06:42:55;4.00;3.40;2.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T06:45:21;5.60;5.40;4.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T06:47:47;6.50;6.50;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T06:52:45;8.60;6.40;3.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T06:55:15;6.80;6.00;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T06:57:40;6.60;5.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T07:00:06;6.50;6.50;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T07:02:33;7.20;5.60;3.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T07:04:59;5.80;5.80;4.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T07:07:24;5.50;5.50;4.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T07:09:50;6.75;6.75;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T07:12:16;5.50;5.50;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T07:14:41;8.50;7.25;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T07:17:07;6.25;5.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T07:19:42;5.80;5.40;3.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T07:22:07;7.00;7.00;5.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T07:24:43;9.00;6.00;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T07:27:08;6.75;5.50;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T07:29:34;7.00;6.75;4.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T07:32:00;8.50;6.75;4.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T07:34:31;7.00;7.00;4.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T07:36:57;7.00;5.50;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T07:39:22;5.00;5.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T07:41:48;7.75;6.00;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T07:44:19;6.40;6.40;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T07:46:49;2.60;2.60;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T07:49:25;6.60;5.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T07:51:51;6.00;6.00;4.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T07:54:26;8.00;5.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T07:56:59;4.00;4.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T07:59:24;7.00;5.75;3.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T08:02:00;4.20;4.00;3.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T08:04:26;5.75;5.75;4.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T08:06:52;5.75;5.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T08:09:17;5.25;5.25;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T08:11:43;6.25;6.25;5.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T08:14:08;5.00;5.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T08:16:35;4.80;4.20;3.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T08:19:10;4.60;4.60;3.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T08:21:41;4.40;4.40;3.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T08:24:18;6.60;5.20;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T08:26:44;4.25;3.00;2.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T08:29:10;4.00;4.00;3.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T08:31:51;4.80;4.40;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T08:34:18;7.80;6.80;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T08:36:50;6.00;6.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T08:39:15;7.00;5.75;3.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T08:41:41;5.00;5.00;3.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T08:44:16;5.40;5.40;3.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T08:46:52;7.40;5.20;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T08:49:18;5.00;5.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T08:51:44;7.00;5.40;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T08:54:15;6.20;5.20;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T08:56:47;2.80;2.80;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T08:59:13;6.20;4.60;3.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T09:01:43;4.80;4.00;3.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T09:04:09;5.50;5.50;3.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T09:06:40;6.00;5.00;3.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T09:09:06;4.00;4.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T09:11:31;5.75;5.75;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T09:13:57;4.40;4.40;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T09:16:23;5.50;5.50;4.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T09:18:49;6.00;3.50;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T09:21:14;6.00;6.00;4.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T09:23:40;5.00;5.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T09:26:08;6.00;5.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T09:28:44;5.20;4.20;3.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T09:31:10;6.25;5.25;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T09:33:35;5.25;4.50;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T09:36:06;6.00;4.60;3.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T09:38:32;7.00;6.50;3.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T09:43:57;5.20;5.20;3.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T09:46:32;7.20;5.60;4.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T09:51:29;5.50;5.50;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T09:54:05;4.80;4.80;2.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T09:56:35;7.00;5.60;3.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T09:59:02;5.00;4.40;3.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T10:01:30;5.00;5.00;3.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T10:06:38;5.60;5.60;3.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T10:09:17;6.20;5.80;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T10:19:52;5.60;5.60;4.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T10:22:27;6.00;6.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T10:27:27;4.75;4.75;4.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T10:30:04;2.80;2.60;1.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T10:32:43;7.80;7.80;5.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T10:35:15;6.40;6.40;5.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T10:37:42;7.00;7.00;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T10:40:15;6.60;5.00;4.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T10:42:41;4.80;4.80;2.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T10:45:20;7.40;7.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T10:47:46;10.40;8.80;6.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T10:50:12;15.00;15.00;12.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T10:52:44;29.00;27.80;17.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T10:55:11;25.25;24.75;17.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T10:57:38;38.80;34.20;23.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T11:00:17;54.60;43.20;28.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T11:02:49;55.00;43.00;29.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T11:10:56;110.25;103.50;63.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T11:13:38;110.50;101.50;63.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T11:16:18;119.50;107.75;67.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T11:18:45;124.00;107.75;71.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T11:21:11;113.25;104.75;63.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T11:23:39;117.25;109.25;65.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T11:28:40;102.75;96.50;61.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T11:31:24;93.75;91.00;57.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T11:34:01;85.00;79.33;51.33
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T11:39:26;87.33;80.33;49.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T11:41:51;71.75;62.00;36.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T11:44:21;79.50;73.50;44.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T11:46:48;75.75;63.00;39.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T11:49:19;75.25;66.00;42.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T11:52:03;75.50;64.00;39.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T11:54:44;72.75;60.00;35.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T12:02:45;55.25;44.75;29.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T12:08:13;58.20;45.40;29.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T12:16:20;54.00;41.60;26.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T12:19:00;36.80;32.60;23.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T12:21:35;44.20;36.00;23.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T12:29:01;39.00;33.00;23.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T12:34:06;36.80;31.40;20.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T12:36:44;30.20;28.00;19.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T12:41:55;34.20;30.40;20.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T12:44:34;26.80;25.40;17.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T12:47:01;30.80;30.20;19.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T12:55:13;20.20;19.20;14.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T12:57:47;29.40;25.60;16.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T13:00:27;18.40;14.20;12.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T13:02:56;19.80;18.00;14.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T13:05:23;22.20;20.40;13.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T13:07:53;15.75;15.25;10.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T13:13:18;18.00;16.60;12.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T13:19:23;14.00;14.00;9.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-22T13:21:56;14.00;13.60;9.40
