sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T00:02:45;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T00:07:47;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T00:12:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T00:17:44;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T00:22:45;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T00:27:45;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T00:32:47;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T00:37:47;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T00:42:44;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T00:47:44;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T00:52:44;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T00:57:44;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T01:02:44;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T01:07:44;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T01:12:44;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T01:17:44;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T01:22:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T01:27:44;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T01:32:44;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T01:37:44;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T01:42:46;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T01:47:44;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T01:52:44;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T01:57:44;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T02:02:46;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T02:07:44;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T02:12:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T02:17:45;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T02:27:49;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T02:42:54;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T02:47:45;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T02:52:44;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T02:57:44;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T03:12:51;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T03:22:47;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T03:27:46;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T03:32:46;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T03:37:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T03:42:47;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T03:47:46;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T03:52:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T03:57:45;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T04:02:44;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T04:07:44;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T04:12:45;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T04:17:44;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T04:22:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T04:27:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T04:32:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T04:37:45;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T04:42:44;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T04:47:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T04:52:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T04:57:45;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T05:02:44;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T05:07:44;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T05:12:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T05:17:45;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T05:22:44;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T05:27:58;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T05:32:45;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T05:37:45;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T05:42:45;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T05:47:45;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T05:52:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T05:57:45;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T06:02:45;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T06:07:45;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T06:12:46;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T06:17:45;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T06:22:48;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T06:27:45;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T06:32:45;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T06:37:46;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T06:42:46;14;;14;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T06:47:45;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T06:52:45;23;;23;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T06:57:45;21;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T07:02:45;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T07:07:45;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T07:12:45;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T07:17:45;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T07:22:45;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T07:27:46;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T07:32:45;15;;15;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T07:37:45;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T07:47:45;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T07:52:46;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T07:57:46;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T08:02:45;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T08:07:45;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T08:12:45;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T08:17:45;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T08:22:45;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T08:27:46;13;;13;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T08:32:46;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T08:37:46;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T08:42:46;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T08:47:45;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T08:52:45;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T08:57:45;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T09:02:46;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T09:07:46;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T09:12:45;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T09:17:46;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T09:22:46;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T09:27:46;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T09:32:46;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T09:37:46;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T09:42:50;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T09:47:54;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T09:52:53;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T09:57:46;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T10:07:47;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T10:12:59;7;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T10:17:51;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T10:27:59;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T10:32:46;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T10:37:46;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T10:42:46;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T10:47:45;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T10:52:46;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T10:57:46;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T11:02:50;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T11:07:46;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T11:12:46;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T11:17:46;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T11:22:46;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T11:27:46;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T11:32:47;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T11:37:46;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T11:42:46;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T11:52:47;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T12:17:56;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T12:22:51;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T12:27:47;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T12:32:47;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T12:37:55;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T12:42:52;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T12:47:48;6;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T12:52:55;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T12:57:48;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T13:02:53;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T13:07:59;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T13:17:49;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T13:27:49;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T13:32:53;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T13:43:05;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T13:52:46;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T13:57:46;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T14:03:05;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T14:07:47;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T14:12:47;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T14:17:47;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T14:22:47;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T14:27:47;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T14:32:46;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T14:37:53;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T14:42:47;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T14:48:00;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T14:52:47;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T14:57:59;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T15:02:47;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T15:07:50;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T15:12:50;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T15:17:48;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T15:22:47;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T15:27:47;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T15:32:47;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T15:37:47;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T15:42:48;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T15:47:50;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T15:53:00;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T15:57:47;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T16:02:47;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T16:07:47;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T16:12:46;28;;27;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T16:17:47;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T16:22:47;20;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T16:27:48;29;;28;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T16:32:47;25;;24;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T16:37:47;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T16:42:47;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T16:47:47;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T16:52:47;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T16:57:47;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T17:02:47;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T17:07:47;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T17:12:49;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T17:17:48;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T17:22:47;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T17:27:47;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T17:32:47;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T17:37:48;11;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T17:42:47;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T17:47:48;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T17:52:47;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T17:57:51;11;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T18:02:48;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T18:07:48;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T18:12:47;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T18:17:48;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T18:22:47;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T18:27:47;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T18:32:47;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T18:37:48;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T18:42:48;47;;47;44;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T18:47:47;34;;33;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T18:52:48;42;;41;39;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T18:57:48;64;;63;58;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T19:02:48;55;;54;51;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T19:07:48;43;;43;40;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T19:12:48;41;;40;38;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T19:17:48;48;;47;44;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T19:22:48;52;;51;47;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T19:27:48;41;;41;38;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T19:32:48;40;;40;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T19:37:48;37;;37;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T19:42:51;31;;31;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T19:47:51;26;;26;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T19:52:49;28;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T19:57:48;31;;31;30;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T20:02:48;29;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T20:07:47;28;;28;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T20:12:48;27;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T20:17:49;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T20:22:49;26;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T20:27:48;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T20:32:48;25;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T20:37:48;35;;34;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T20:42:48;27;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T20:47:49;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T20:52:48;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T20:57:48;31;;31;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T21:02:48;25;;24;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T21:07:48;23;;23;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T21:12:49;20;;20;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T21:17:48;22;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T21:22:48;25;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T21:27:48;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T21:32:51;24;;23;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T21:37:48;20;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T21:42:48;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T21:47:48;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T21:52:48;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T21:57:48;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T22:02:48;20;;20;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T22:07:48;20;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T22:12:48;16;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T22:17:48;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T22:22:48;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T22:27:48;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T22:32:48;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T22:37:48;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T22:42:48;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T22:47:48;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T22:52:48;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T22:57:48;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T23:02:48;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T23:07:48;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T23:12:48;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T23:17:48;19;;19;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T23:22:48;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T23:27:49;18;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T23:32:48;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T23:37:49;17;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T23:42:48;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T23:47:49;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T23:52:49;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-02-22T23:57:48;14;;13;12;;;;;;
