sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T00:02:17;64;15;;161;150001
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T00:04:27;66;15;;168;150818
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T00:07:01;67;15;;168;150416
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T00:09:29;65;15;;163;148987
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T00:11:58;77;15;;196;152526
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T00:14:28;78;15;;193;147241
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T00:16:59;68;15;;175;153525
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T00:21:59;66;15;;167;150450
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T00:24:31;76;15;;192;150225
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T00:27:02;64;15;;161;150698
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T00:29:34;68;15;;172;150553
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T00:32:02;66;15;;166;149882
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T00:34:32;67;15;;169;151245
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T00:37:03;62;15;;156;149127
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T00:39:34;64;16;;163;152544
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T00:42:07;74;15;;188;150499
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T00:44:34;66;15;;164;147571
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T00:47:05;71;15;;182;152883
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T00:49:36;79;15;;200;150020
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T00:52:07;61;15;;154;150430
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T00:54:36;74;15;;185;148930
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T00:57:07;71;15;;181;152103
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T00:59:37;76;15;;192;151330
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T01:02:09;73;15;;184;150402
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T01:04:45;65;15;;163;149413
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T01:07:09;66;15;;168;150876
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T01:09:41;75;15;;190;151290
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T01:12:10;63;15;;158;149841
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T01:14:40;76;15;;188;147690
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T01:17:11;71;15;;183;153849
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T01:19:42;63;15;;160;150334
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T01:22:12;69;15;;173;149952
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T01:24:42;74;15;;188;151414
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T01:27:16;68;15;;170;149610
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T01:29:44;80;15;;203;150848
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T01:32:14;56;16;;143;151128
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T01:34:45;69;15;;173;149821
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T01:37:15;67;15;;168;150178
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T01:39:46;64;15;;163;150929
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T01:42:16;77;15;;195;150466
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T01:45:19;67;15;;169;151007
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T01:49:48;70;15;;177;149898
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T01:52:19;73;15;;184;149902
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T01:54:50;65;15;;165;151051
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T01:57:21;67;15;;168;150043
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T01:59:50;72;15;;181;150786
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T02:02:21;72;15;;184;151307
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T02:04:51;74;15;;182;146719
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T02:07:21;70;15;;181;153258
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T02:09:53;62;15;;157;150723
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T02:15:10;77;15;;194;151132
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T02:17:22;69;15;;171;147747
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T02:19:58;69;15;;178;153009
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T02:22:39;68;15;;171;149596
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T02:27:25;70;15;;176;150528
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T02:30:03;83;15;;209;150620
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T02:32:34;66;16;;166;149143
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T02:35:09;73;15;;185;151263
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T02:37:40;62;15;;154;148347
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T02:40:01;83;15;;213;152374
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T02:42:31;69;15;;176;151538
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T02:45:01;66;15;;167;150276
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T02:47:30;68;15;;173;150868
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T02:50:17;71;15;;179;149805
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T02:52:31;73;15;;186;151275
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T02:55:02;72;15;;183;151354
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T02:57:33;73;15;;184;150416
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T03:00:24;79;15;;199;150584
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T03:02:45;62;15;;156;149053
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T03:07:48;80;15;;200;149206
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T03:10:23;64;15;;163;151471
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T03:12:46;60;15;;151;150333
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T03:15:18;75;15;;187;149295
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T03:20:14;68;15;;171;150336
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T03:22:37;77;15;;194;150389
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T03:25:19;72;16;;182;150970
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T03:27:44;73;15;;183;149770
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T03:30:12;71;15;;180;150041
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T03:32:39;78;15;;197;151160
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T03:35:09;63;15;;156;147117
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T03:37:39;71;15;;181;152772
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T03:40:16;71;15;;178;149630
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T03:42:46;83;15;;211;151114
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T03:45:15;70;15;;178;151029
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T03:47:42;71;15;;180;151200
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T03:52:43;69;15;;175;150026
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T03:55:12;78;15;;199;151532
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T03:57:44;74;15;;187;150458
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T04:00:16;72;15;;182;150486
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T04:02:43;66;15;;165;149808
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T04:05:21;72;15;;183;150634
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T04:07:44;66;15;;168;151090
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T04:10:15;74;15;;187;150811
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T04:12:46;72;15;;181;149441
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T04:15:19;72;15;;182;151110
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T04:17:47;67;15;;169;150580
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T04:20:19;72;15;;181;149885
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T04:22:48;62;16;;155;148833
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T04:25:18;65;15;;167;152751
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T04:27:51;61;15;;154;151081
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T04:30:19;78;15;;196;150165
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T04:32:49;73;15;;183;148989
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T04:35:20;69;15;;176;151155
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T04:37:51;68;15;;172;149891
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T04:40:21;73;15;;187;151791
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T04:42:51;67;15;;166;148186
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T04:45:22;61;15;;154;150772
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T04:47:53;70;15;;180;152508
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T04:50:34;73;15;;180;147523
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T04:52:54;71;15;;184;153529
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T04:55:25;75;15;;190;150796
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T04:57:55;83;15;;211;150868
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T05:00:26;79;15;;199;150312
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T05:02:56;74;15;;187;150674
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T05:05:26;65;15;;164;149490
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T05:07:57;74;15;;187;151320
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T05:10:28;70;15;;176;149771
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T05:12:58;79;15;;201;150843
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T05:15:29;65;16;;163;149795
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T05:17:59;68;15;;172;151431
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T05:20:31;75;15;;190;151176
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T05:23:00;74;15;;187;150078
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T05:25:31;69;15;;174;151032
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T05:28:03;64;15;;162;150732
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T05:30:34;71;15;;178;148728
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T05:35:33;71;15;;178;150161
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T05:38:04;77;15;;194;149781
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T05:40:34;67;15;;172;152036
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T05:43:05;77;15;;193;149871
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T05:45:38;64;15;;162;151052
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T05:48:06;75;15;;190;150683
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T05:50:36;62;15;;156;149984
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T05:53:07;69;15;;174;150954
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T05:55:44;75;15;;187;148869
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T05:58:08;66;15;;166;150284
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T06:00:38;68;15;;175;152190
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T06:03:09;77;15;;194;149981
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T06:05:40;81;16;;205;151494
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T06:08:10;72;15;;180;149450
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T06:10:39;74;15;;188;150460
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T06:13:10;69;15;;173;150021
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T06:15:40;64;15;;162;150219
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T06:18:11;71;15;;180;150543
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T06:20:42;69;15;;175;150190
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T06:23:12;82;15;;207;151182
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T06:25:43;81;15;;206;151095
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T06:28:14;74;15;;187;149905
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T06:30:43;68;15;;172;150819
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T06:33:14;56;15;;142;150060
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T06:35:44;67;15;;169;150682
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T06:38:24;60;15;;151;150784
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T06:40:46;70;15;;176;150511
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T06:43:17;65;15;;165;150710
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T06:45:47;73;15;;183;149327
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T06:48:18;80;15;;202;150243
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T06:50:48;65;15;;166;152536
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T06:53:19;73;15;;184;150001
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T06:55:51;76;15;;191;148939
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T06:58:19;69;15;;175;151939
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T07:00:57;68;16;;172;150706
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T07:03:20;80;15;;201;150449
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T07:05:51;72;15;;181;150117
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T07:08:22;69;15;;168;145989
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T07:10:53;64;15;;166;155327
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T07:13:23;70;15;;175;149425
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T07:15:53;72;15;;183;151683
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T07:18:24;65;15;;166;151121
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T07:20:54;73;15;;184;150288
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T07:23:26;69;15;;173;148680
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T07:25:58;66;15;;165;147782
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T07:28:27;68;15;;179;155684
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T07:30:58;66;15;;164;148690
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T07:33:27;83;15;;211;152178
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T07:35:58;86;15;;216;150497
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T07:38:29;67;15;;169;150776
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T07:40:59;77;15;;194;149902
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T07:43:40;64;15;;159;149006
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T07:46:06;65;15;;165;151260
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T07:48:30;67;15;;170;151523
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T07:51:01;82;16;;206;149719
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T07:53:33;73;15;;185;151508
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T07:56:03;65;15;;164;150158
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T07:58:33;64;15;;163;150468
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T08:01:03;76;15;;193;150720
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T08:03:37;69;15;;174;149633
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T08:06:13;70;15;;178;151038
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T08:08:42;72;15;;182;151169
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T08:11:05;79;15;;200;150355
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T08:13:37;70;15;;175;148732
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T08:16:06;69;15;;175;151324
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T08:18:40;69;15;;174;150780
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T08:21:06;75;15;;189;150335
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T08:23:38;68;15;;171;150558
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T08:26:08;74;15;;186;150183
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T08:28:37;68;15;;171;149308
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T08:33:46;68;15;;170;149553
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T08:36:09;61;15;;155;151712
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T08:38:40;67;15;;168;149114
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T08:41:10;66;15;;168;151289
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T08:43:41;65;15;;166;151516
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T08:46:11;64;15;;161;150108
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T08:48:48;67;16;;170;150317
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T08:51:12;76;15;;191;148912
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T08:53:43;72;15;;183;152268
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T08:56:20;75;15;;188;149947
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T08:58:43;73;15;;184;150201
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T09:01:14;64;15;;162;151112
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T09:03:47;69;15;;175;150332
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T09:06:16;70;15;;177;150512
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T09:08:46;78;15;;199;151356
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T09:11:20;78;15;;195;149969
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T09:13:47;60;15;;152;150996
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T09:16:18;76;15;;191;150696
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T09:18:51;65;15;;165;150735
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T09:26:25;64;15;;163;150594
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T09:31:31;74;15;;188;151566
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T09:38:52;66;15;;163;147909
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T09:41:26;72;16;;186;153173
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T09:46:29;79;15;;199;151126
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T09:53:58;66;15;;166;150839
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T09:56:29;65;15;;165;150560
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T10:01:34;71;15;;179;150092
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T10:04:03;68;15;;174;152654
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T10:06:29;68;15;;172;151031
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T10:08:59;79;15;;199;150060
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T10:11:51;65;15;;163;150149
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T10:14:04;63;15;;160;151569
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T10:24:19;68;15;;170;149987
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T10:29:06;68;16;;171;149685
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T10:31:44;74;15;;188;151680
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T10:36:41;67;15;;170;150455
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T10:41:43;77;15;;194;149332
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T10:44:06;79;15;;199;151088
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T10:46:39;65;15;;162;149489
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T10:49:09;60;15;;152;151360
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T10:54:25;65;15;;166;151466
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T10:56:45;75;15;;191;150958
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T10:59:11;65;15;;163;150147
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T11:01:44;74;15;;187;150460
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T11:11:41;65;15;;162;149468
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T11:14:12;68;15;;174;151773
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T11:16:43;62;15;;157;150282
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T11:19:15;71;15;;177;148321
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T11:24:19;72;15;;182;151363
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T11:26:50;73;15;;185;150836
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T11:29:29;67;15;;169;150374
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T11:31:44;77;15;;192;148776
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T11:34:24;73;15;;186;151917
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T11:36:46;73;15;;184;150835
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T11:39:33;68;16;;171;150204
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T11:41:45;73;15;;183;150033
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T11:44:32;74;16;;183;147944
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T11:46:46;70;15;;178;151894
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T11:49:19;70;16;;179;151372
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T11:59:37;71;17;;180;150694
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T12:01:49;72;17;;180;149646
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T12:06:55;69;17;;177;153307
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T12:12:05;58;16;;146;150444
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T12:17:06;67;17;;169;149340
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T12:19:33;63;16;;161;152408
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T12:22:02;74;16;;185;149885
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T12:24:28;59;16;;149;150841
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T12:27:02;62;15;;157;150943
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T12:44:29;57;15;;143;148509
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T12:46:58;70;15;;178;152045
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T12:49:47;68;15;;169;147668
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T13:01:59;73;16;;185;150760
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T13:04:27;67;15;;170;150173
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T13:07:00;75;15;;187;148184
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T13:09:36;70;15;;179;152934
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T13:19:33;75;15;;188;150158
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T13:22:15;61;15;;154;150856
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T13:24:36;72;15;;182;150768
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T13:27:11;80;15;;202;150325
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T13:29:35;65;15;;161;148516
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T13:32:05;58;15;;149;151959
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T13:39:41;69;15;;172;148243
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T13:42:18;70;15;;177;151713
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T13:47:09;76;16;;192;151108
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T13:49:36;67;15;;168;148908
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T13:54:41;77;15;;193;149571
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T14:02:31;73;16;;185;150294
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T14:04:40;75;16;;190;151042
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T14:09:47;66;15;;167;150708
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T14:12:08;67;16;;169;151142
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T14:14:42;71;15;;177;148527
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T14:17:21;69;15;;175;152020
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T14:19:39;72;15;;182;149605
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T14:22:12;78;15;;197;150480
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T14:24:43;70;15;;178;150974
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T14:27:10;69;15;;175;150188
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T14:29:48;74;15;;188;151097
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T14:32:14;67;15;;169;149654
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T14:34:42;71;15;;179;150537
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T14:37:20;63;15;;159;150802
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-22T14:39:44;71;15;;177;148966
