sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:00:05;38.84;38.75;38.32;35.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:02:05;37.93;37.87;37.57;35.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:04:05;37.51;37.40;36.85;34.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:06:05;36.69;36.63;36.30;33.94;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:08:05;38.30;38.18;37.59;34.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:10:05;37.81;37.77;37.59;35.34;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:12:05;36.76;36.64;36.05;33.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:14:05;37.02;36.97;36.71;34.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:16:05;37.11;37.05;36.74;34.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:18:05;36.24;36.22;36.11;34.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:20:06;37.41;37.33;36.93;34.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:22:05;36.87;36.81;36.56;34.28;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:24:05;35.59;35.52;35.14;32.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:26:05;35.84;35.80;35.57;33.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:28:05;35.79;35.74;35.50;33.28;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:30:05;39.81;39.75;39.43;36.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:32:05;38.79;38.72;38.37;35.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:34:05;37.85;37.82;37.71;35.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:36:05;36.82;36.77;36.52;34.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:38:05;37.24;37.17;36.85;34.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:40:05;37.30;37.25;37.00;34.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:42:05;41.23;41.14;40.71;37.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:44:05;36.51;36.45;36.14;33.81;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:46:05;33.55;33.49;33.17;30.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:48:05;38.37;38.26;37.73;35.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:50:05;35.44;35.37;35.06;32.79;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:52:05;35.84;35.77;35.39;33.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:54:05;36.18;36.14;35.98;33.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:56:05;34.28;34.22;33.90;31.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T00:58:05;35.28;35.24;35.08;32.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T01:00:07;35.53;35.48;35.23;33.02;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T01:02:05;34.66;34.61;34.38;32.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T01:04:05;34.92;34.85;34.53;32.29;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T01:06:05;35.35;35.32;35.13;33.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T01:08:05;35.14;35.11;34.94;32.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T01:10:05;37.63;37.56;37.17;34.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T01:12:05;35.22;35.18;34.99;32.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T01:14:05;34.97;34.92;34.72;32.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T01:16:05;35.71;35.67;35.50;33.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T01:18:05;35.04;34.99;34.73;32.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T01:20:05;36.50;36.43;36.12;33.79;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T01:22:05;36.97;36.91;36.63;34.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T01:26:05;38.38;38.30;37.89;35.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T01:28:07;34.21;34.21;34.20;32.33;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T01:30:06;35.27;35.22;34.95;32.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T01:32:05;36.49;36.44;36.17;33.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T01:34:05;35.22;35.20;35.13;33.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T01:36:05;36.46;36.37;35.87;33.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T01:38:05;35.91;35.84;35.49;33.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T01:40:08;36.23;36.19;35.97;33.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T01:42:05;35.00;34.92;34.53;32.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T01:46:06;36.32;36.25;35.88;33.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T01:48:07;35.96;35.91;35.66;33.44;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T01:50:05;34.85;34.77;34.36;32.02;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T01:52:05;36.61;36.54;36.16;33.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T01:54:06;37.26;37.21;36.95;34.65;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T01:56:05;35.54;35.49;35.26;33.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T01:58:06;35.64;35.58;35.24;32.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T02:00:06;35.27;35.19;34.80;32.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T02:02:05;33.28;33.22;32.95;30.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T02:04:06;33.90;33.84;33.54;31.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T02:06:07;32.63;32.59;32.38;30.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T02:08:07;32.27;32.22;31.95;29.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T02:10:06;33.45;33.41;33.21;31.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T02:12:06;32.18;32.18;32.16;30.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T02:14:06;35.82;35.74;35.37;33.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T02:16:05;32.49;32.44;32.18;30.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T02:18:06;32.46;32.39;32.02;29.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T02:20:07;31.38;31.32;31.04;29.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T02:22:12;32.37;32.30;31.96;29.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T02:24:12;31.41;31.37;31.14;29.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T02:26:11;32.57;32.51;32.20;30.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T02:32:10;32.20;32.14;31.82;29.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T02:34:07;30.58;30.56;30.42;28.60;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T02:36:07;33.68;33.62;33.34;31.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T02:38:07;36.51;36.46;36.24;34.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T02:40:08;36.99;36.93;36.65;34.32;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T02:42:07;36.80;36.74;36.48;34.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T02:44:07;37.90;37.83;37.49;35.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T02:46:06;40.94;40.83;40.24;37.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T02:48:05;39.61;39.58;39.45;37.16;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T02:50:06;37.60;37.57;37.45;35.28;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T02:52:05;40.97;40.91;40.62;38.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T02:54:05;39.91;39.81;39.30;36.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T02:56:05;39.05;38.90;38.15;35.21;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T02:58:05;34.46;34.41;34.14;31.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:00:06;35.15;35.09;34.74;32.45;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:02:09;34.15;34.09;33.79;31.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:04:10;34.98;34.93;34.71;32.55;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:06:10;34.08;34.05;33.92;31.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:08:07;34.57;34.53;34.30;32.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:10:10;34.69;34.64;34.36;32.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:12:09;31.73;31.69;31.49;29.55;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:14:08;30.76;30.74;30.65;28.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:16:08;32.90;32.85;32.63;30.60;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:18:06;31.77;31.76;31.72;29.94;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:20:07;30.58;30.52;30.18;28.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:22:06;29.03;28.98;28.77;26.96;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:24:06;30.03;29.96;29.57;27.51;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:26:06;28.32;28.32;28.32;26.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:28:06;31.00;30.94;30.61;28.57;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:30:06;30.99;30.89;30.40;28.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:32:06;29.01;28.98;28.82;27.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:34:06;29.75;29.72;29.55;27.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:36:07;31.66;31.65;31.57;29.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:38:06;30.10;30.07;29.93;28.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:40:06;30.76;30.74;30.62;28.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:42:07;31.87;31.78;31.34;29.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:44:05;32.35;32.30;32.07;30.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:46:05;32.14;32.10;31.91;29.96;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:48:06;30.29;30.28;30.21;28.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:50:06;31.53;31.48;31.28;29.34;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:52:05;33.09;33.00;32.54;30.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:54:05;30.35;30.31;30.13;28.29;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:56:06;31.18;31.09;30.62;28.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T03:58:10;30.83;30.77;30.45;28.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:00:06;30.22;30.19;30.05;28.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:02:05;30.64;30.63;30.54;28.79;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:04:05;30.09;30.04;29.82;27.94;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:06:05;30.05;30.02;29.89;28.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:08:05;31.33;31.28;31.04;29.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:10:05;30.00;29.95;29.73;27.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:12:05;32.54;32.48;32.22;30.16;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:14:05;30.53;30.48;30.24;28.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:16:05;32.18;32.13;31.89;29.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:18:05;31.37;31.33;31.15;29.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:20:05;32.46;32.40;32.11;30.02;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:22:05;34.72;34.67;34.38;32.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:24:05;33.91;33.81;33.31;30.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:26:05;32.92;32.85;32.47;30.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:28:05;31.73;31.72;31.66;29.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:30:06;32.54;32.47;32.14;30.02;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:32:05;33.35;33.29;32.96;30.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:34:05;34.01;33.93;33.57;31.32;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:36:05;29.98;29.94;29.78;27.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:38:05;30.24;30.18;29.88;27.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:40:06;31.38;31.34;31.14;29.21;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:42:05;29.31;29.23;28.82;26.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:44:05;29.53;29.53;29.53;27.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:46:05;30.90;30.85;30.61;28.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:48:05;31.38;31.35;31.23;29.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:50:06;31.48;31.42;31.11;29.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:52:05;30.61;30.58;30.46;28.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:54:05;32.23;32.16;31.80;29.65;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:56:05;30.87;30.82;30.60;28.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T04:58:05;29.36;29.34;29.26;27.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:00:05;31.07;31.00;30.67;28.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:02:05;28.97;28.97;28.95;27.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:04:05;27.77;27.74;27.59;25.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:06:05;30.53;30.51;30.42;28.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:08:05;28.42;28.38;28.18;26.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:10:05;28.75;28.71;28.48;26.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:12:06;29.32;29.26;28.95;27.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:14:05;29.18;29.14;28.97;27.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:16:05;29.76;29.71;29.44;27.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:18:05;29.75;29.68;29.32;27.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:20:05;29.74;29.70;29.46;27.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:22:05;30.11;30.09;29.99;28.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:24:05;31.35;31.28;30.96;28.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:26:05;30.14;30.11;29.94;28.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:28:07;31.21;31.18;31.04;29.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:30:06;30.56;30.46;30.00;27.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:32:05;32.46;32.37;31.93;29.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:34:06;31.71;31.69;31.56;29.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:36:05;30.89;30.82;30.47;28.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:38:05;31.15;31.07;30.71;28.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:40:05;30.08;30.04;29.80;27.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:42:05;27.57;27.54;27.35;25.65;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:44:05;29.18;29.13;28.88;27.02;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:46:05;28.54;28.53;28.45;26.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:48:05;28.70;28.68;28.59;26.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:50:06;29.75;29.70;29.49;27.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:52:05;27.96;27.89;27.54;25.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:54:05;31.56;31.54;31.40;29.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:56:05;30.47;30.44;30.34;28.57;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T05:58:05;28.82;28.79;28.63;26.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:00:06;30.29;30.26;30.10;28.28;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:02:05;29.78;29.74;29.59;27.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:04:05;29.92;29.88;29.65;27.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:06:05;28.87;28.84;28.67;26.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:08:05;28.60;28.53;28.23;26.33;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:10:05;33.55;33.52;33.36;31.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:12:05;32.83;32.75;32.33;30.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:14:05;31.74;31.70;31.47;29.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:16:05;31.52;31.51;31.43;29.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:18:05;32.79;32.74;32.50;30.45;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:20:05;30.80;30.77;30.62;28.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:22:05;32.58;32.52;32.26;30.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:24:05;34.08;34.01;33.70;31.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:26:05;31.40;31.37;31.20;29.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:28:05;32.02;31.97;31.74;29.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:30:06;32.05;31.99;31.69;29.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:32:05;29.93;29.88;29.66;27.79;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:34:05;31.58;31.53;31.26;29.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:36:05;30.59;30.55;30.35;28.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:38:06;32.45;32.41;32.19;30.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:40:05;32.23;32.19;31.99;30.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:42:05;30.20;30.16;29.94;28.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:44:05;31.83;31.77;31.50;29.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:46:08;29.90;29.90;29.89;28.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:48:05;32.09;32.05;31.85;29.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:50:06;30.54;30.48;30.20;28.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:52:06;30.96;30.89;30.55;28.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:54:05;31.92;31.87;31.63;29.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:56:05;32.97;32.93;32.74;30.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T06:58:05;31.90;31.88;31.80;29.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:00:06;33.39;33.34;33.08;30.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:02:05;32.97;32.94;32.80;30.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:04:05;33.34;33.28;32.97;30.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:06:05;31.36;31.34;31.22;29.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:08:05;31.95;31.90;31.66;29.65;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:10:05;33.37;33.35;33.23;31.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:12:05;32.61;32.54;32.21;30.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:14:05;31.89;31.86;31.73;29.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:16:05;30.37;30.35;30.25;28.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:18:05;29.95;29.91;29.69;27.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:20:05;32.57;32.54;32.43;30.54;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:22:05;32.39;32.33;32.08;30.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:24:06;32.08;32.06;31.93;30.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:26:05;33.06;33.01;32.74;30.65;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:28:05;30.40;30.37;30.22;28.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:30:06;31.78;31.75;31.60;29.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:32:05;33.74;33.69;33.44;31.33;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:34:05;31.17;31.16;31.09;29.33;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:36:05;32.49;32.45;32.27;30.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:38:05;31.64;31.63;31.57;29.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:40:05;31.12;31.07;30.81;28.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:42:05;31.28;31.25;31.08;29.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:44:05;30.65;30.62;30.50;28.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:46:05;29.45;29.43;29.31;27.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:48:05;31.25;31.21;31.03;29.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:50:05;29.61;29.56;29.32;27.45;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:52:05;33.54;33.47;33.10;30.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:54:05;35.02;34.99;34.82;32.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:56:05;33.13;33.07;32.76;30.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T07:58:06;33.34;33.33;33.31;31.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T08:00:05;34.26;34.21;33.95;31.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T08:02:07;33.76;33.71;33.47;31.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T08:04:05;33.70;33.66;33.49;31.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-02-22T08:06:06;32.88;32.84;32.66;30.66;;;;;;
