sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T00:00:22;50;42;;131;155098
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T00:02:50;41;40;;103;149710
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T00:05:15;53;43;;135;150354
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T00:07:44;49;42;;125;150908
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T00:10:13;47;39;;120;151366
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T00:12:43;48;43;;121;150100
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T00:15:14;38;38;;94;147418
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T00:17:44;46;40;;118;153272
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T00:20:15;43;39;;108;149325
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T00:22:47;48;41;;120;147424
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T00:25:17;48;39;;123;153592
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T00:27:47;44;39;;113;151523
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T00:30:20;35;38;;88;150719
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T00:32:47;46;38;;116;150161
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T00:35:19;49;43;;124;149055
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T00:37:48;56;43;;143;151107
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T00:40:19;42;38;;106;151329
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T00:42:49;52;40;;131;150293
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T00:45:20;50;39;;126;150538
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T00:47:50;50;41;;127;150112
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T00:50:21;42;37;;107;149975
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T00:52:51;43;38;;111;151587
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T00:55:22;55;40;;140;151135
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T00:57:52;47;41;;119;149089
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T01:00:29;45;37;;112;148381
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T01:02:53;42;37;;108;151607
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T01:05:24;52;40;;132;152212
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T01:07:55;47;40;;116;146162
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T01:10:26;51;40;;132;153497
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T01:12:55;36;34;;94;152583
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T01:15:28;48;39;;122;150726
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T01:17:57;49;38;;124;150465
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T01:20:28;46;41;;117;150621
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T01:22:59;47;37;;118;148133
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T01:25:29;55;42;;142;154239
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T01:28:00;51;38;;128;148640
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T01:30:33;53;41;;136;152823
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T01:33:02;45;37;;114;149893
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T01:35:33;43;38;;109;149634
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T01:38:03;48;38;;123;151997
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T01:40:34;42;36;;105;149963
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T01:43:05;38;36;;96;151380
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T01:45:37;47;37;;118;150401
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T01:48:08;62;40;;156;149682
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T01:50:35;51;40;;126;148021
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T01:53:04;47;37;;119;151190
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T01:55:34;45;35;;114;149469
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T01:58:05;43;38;;111;151995
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T02:00:36;50;37;;126;151193
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T02:03:08;49;37;;123;149187
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T02:10:39;52;38;;132;151638
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T02:13:09;42;34;;106;148657
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T02:15:40;59;41;;151;151746
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T02:18:10;42;35;;106;151157
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T02:40:45;50;35;;127;150289
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T02:43:17;43;35;;108;150520
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T02:48:16;47;35;;120;153111
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T02:50:47;50;36;;127;150518
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T02:53:18;48;35;;119;148156
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T02:55:47;50;37;;127;152038
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T02:58:18;46;34;;116;150449
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T03:00:49;57;39;;144;151058
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T03:03:28;45;35;;114;150153
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T03:10:58;39;34;;99;149565
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T03:13:24;46;33;;115;148877
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T03:18:29;51;36;;130;151748
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T03:20:52;45;34;;114;149393
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T03:25:54;51;36;;134;154692
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T03:28:25;53;35;;134;150836
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T03:33:42;47;33;;119;150112
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T03:35:57;47;34;;119;150569
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T03:38:25;54;35;;136;149254
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T03:40:55;46;33;;118;151022
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T03:43:27;38;31;;97;150212
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T03:45:55;55;37;;140;151142
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T03:48:36;47;31;;118;150569
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T03:50:57;38;32;;96;148910
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T03:53:29;48;35;;124;152047
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T03:55:58;34;28;;84;147028
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T03:58:29;47;34;;121;151611
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T04:00:59;48;34;;124;152872
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T04:03:29;47;34;;120;150664
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T04:05:59;44;31;;108;146993
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T04:08:40;48;35;;122;152245
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T04:11:01;52;33;;133;151900
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T04:13:31;49;35;;122;149033
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T04:16:01;43;31;;107;147793
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T04:18:32;43;33;;113;155008
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T04:21:02;41;32;;104;148931
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T04:23:32;51;34;;129;151299
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T04:26:03;43;33;;108;149851
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T04:28:33;51;33;;129;150320
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T04:31:03;47;35;;117;149288
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T04:33:34;46;32;;115;149545
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T04:36:04;45;33;;115;152222
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T04:38:35;44;33;;111;150067
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T04:41:05;42;30;;109;152181
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T04:43:35;48;36;;121;149227
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T04:46:06;48;34;;122;149652
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T04:48:36;54;35;;137;150829
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T04:51:08;45;34;;114;151426
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T04:53:37;49;34;;123;150590
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T04:56:07;51;34;;128;150353
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T04:58:37;47;34;;119;149798
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T05:01:08;48;36;;118;146365
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T05:03:38;50;34;;125;148803
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T05:06:08;54;38;;140;155088
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T05:08:40;43;33;;110;150638
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T05:11:09;53;36;;134;150467
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T05:13:39;38;32;;96;150512
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T05:16:09;47;36;;119;149595
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T05:18:40;51;36;;130;150816
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T05:21:10;51;34;;129;150718
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T05:23:41;45;35;;114;150083
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T05:26:11;47;36;;114;145207
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T05:28:41;40;33;;105;155144
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T05:31:11;50;36;;127;150988
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T05:33:42;58;38;;145;149703
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T05:36:12;43;33;;109;148935
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T05:38:44;45;36;;113;149225
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T05:41:13;43;36;;111;153256
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T05:43:43;50;36;;125;149992
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T05:46:14;41;35;;104;150859
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T05:48:44;64;40;;154;144060
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T05:51:15;50;38;;132;155871
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T05:53:45;50;37;;123;146500
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T05:56:19;43;35;;112;153882
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T05:58:46;49;38;;126;151775
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T06:01:16;51;38;;130;150487
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T06:03:50;52;39;;132;149683
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T06:06:17;46;37;;113;145610
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T06:08:48;50;38;;132;156273
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T06:11:19;48;37;;123;150923
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T06:13:50;46;38;;116;149105
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T06:16:20;46;36;;118;151601
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T06:18:50;43;38;;105;144752
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T06:21:20;43;39;;112;155412
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T06:23:50;56;39;;141;150330
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T06:26:22;42;40;;105;149758
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T06:28:51;52;43;;131;150380
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T06:31:22;48;42;;119;147639
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T06:33:52;43;40;;112;153196
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T06:36:42;49;42;;118;143951
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T06:38:56;47;42;;124;158173
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T06:41:24;43;43;;109;150007
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T06:43:54;42;42;;105;149636
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T06:46:24;51;44;;130;151452
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T06:48:55;57;46;;144;150634
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T06:51:26;53;47;;133;150547
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T06:53:56;45;45;;111;147481
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T06:56:26;54;50;;139;152950
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T06:58:57;41;46;;105;150583
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T07:01:27;46;46;;117;150718
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T07:03:58;49;51;;123;150084
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T07:06:28;48;52;;118;144915
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T07:08:58;45;51;;117;155251
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T07:11:29;51;53;;130;150321
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T07:13:59;55;57;;140;151859
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T07:16:30;47;53;;117;148669
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T07:19:00;42;54;;107;151824
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T07:21:31;49;56;;125;150529
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T07:24:02;50;60;;126;148885
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T07:26:37;41;57;;106;152107
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T07:29:03;56;62;;141;150600
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T07:31:34;46;58;;116;148441
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T07:34:03;49;62;;124;151538
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T07:36:33;51;65;;128;150473
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T07:39:04;51;69;;128;149801
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T07:41:34;48;69;;121;150849
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T07:44:05;51;71;;127;148993
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T07:46:35;53;77;;127;142951
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T07:49:06;51;76;;137;160266
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T07:51:36;45;78;;114;149490
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T07:54:06;42;78;;108;150865
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T07:56:42;51;83;;128;149050
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T07:59:08;38;83;;99;152344
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T08:01:38;45;85;;114;150478
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T08:04:08;45;85;;115;150423
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T08:06:39;54;89;;133;146781
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T08:09:09;44;86;;111;148806
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T08:11:40;55;89;;142;153901
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T08:14:10;45;90;;116;151974
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T08:16:40;45;89;;115;150073
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T08:19:11;42;89;;106;150760
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T08:21:41;47;89;;117;148162
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T08:24:12;51;95;;130;152519
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T08:26:45;45;95;;112;148496
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T08:29:13;45;91;;115;152800
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T08:31:48;49;99;;122;149048
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T08:34:14;50;99;;127;150894
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T08:36:44;55;101;;138;150022
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T08:39:15;47;100;;121;151892
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T08:41:45;51;101;;128;147805
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T08:44:16;46;95;;118;153282
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T08:46:46;60;96;;150;147793
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T08:49:17;49;93;;124;150617
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T08:56:49;48;99;;123;151281
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T08:59:19;43;97;;107;148994
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T09:01:49;51;100;;131;151617
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T09:04:19;54;104;;134;148065
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T09:06:51;53;105;;136;152247
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T09:09:20;48;107;;122;149851
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T09:11:51;49;109;;124;150657
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T09:14:21;49;116;;125;150878
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T09:16:51;48;114;;122;149772
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T09:19:22;47;122;;119;149124
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T09:21:52;46;127;;119;152060
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T09:24:23;43;129;;107;148114
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T09:29:25;47;140;;121;151984
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T09:31:55;55;144;;138;148285
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T09:34:34;51;145;;132;154168
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T09:36:57;44;147;;111;151080
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T09:39:27;53;153;;132;148912
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T09:46:58;58;168;;146;150720
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T09:52:15;53;162;;135;150221
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T09:54:37;53;160;;135;150653
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T09:57:04;45;153;;114;151384
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T10:02:03;51;157;;128;148405
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T10:04:44;49;161;;124;151401
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T10:07:22;49;168;;121;147877
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T10:09:33;50;178;;129;154045
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T10:12:24;51;189;;129;151336
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T10:14:36;52;198;;132;150150
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T10:24:46;50;200;;127;151102
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T10:27:06;50;192;;121;144714
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T10:29:42;46;195;;121;155284
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T10:32:09;44;196;;113;151301
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T10:37:14;49;198;;125;150841
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T10:39:37;45;205;;115;151290
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T10:42:07;42;205;;106;150059
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T10:44:38;41;215;;101;146409
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T10:47:09;42;244;;110;154859
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T10:49:43;47;257;;118;150301
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T10:52:12;66;268;;167;150409
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T10:54:40;43;260;;108;148068
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T10:57:11;48;233;;121;151118
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T10:59:41;52;230;;132;152266
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T11:02:18;39;216;;98;148412
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T11:04:49;48;223;;123;151352
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T11:07:20;47;226;;118;148952
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T11:09:45;44;222;;114;154477
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T11:12:19;52;219;;129;148458
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T11:14:46;45;221;;114;150613
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T11:17:18;56;227;;143;152944
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T11:19:47;53;232;;135;151036
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T11:24:54;43;225;;104;143690
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T11:29:50;49;214;;125;151655
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T11:32:20;45;202;;112;148309
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T11:34:52;52;189;;133;151546
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T11:40:06;45;162;;113;150227
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T11:42:23;46;157;;118;151157
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T11:49:53;49;157;;121;146896
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T11:52:26;47;149;;122;152931
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T11:57:41;40;137;;100;149590
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T12:00:14;50;131;;126;149786
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T12:02:34;52;122;;129;148400
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T12:17:30;48;93;;122;150117
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T12:22:27;51;95;;128;149937
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T12:27:28;51;92;;131;151436
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T12:30:02;44;88;;113;150819
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T12:32:39;46;82;;115;148584
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T12:35:08;43;82;;109;149231
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T12:37:34;45;85;;114;151415
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T12:40:02;51;91;;132;152421
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T12:42:43;53;95;;132;149306
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T12:45:03;44;96;;111;150123
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T12:47:31;50;99;;126;150662
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T12:50:05;50;102;;126;149478
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T12:52:38;51;104;;132;152825
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T12:55:12;48;102;;122;150087
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T12:57:46;49;101;;122;148797
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T13:00:08;49;103;;125;151312
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T13:02:36;45;102;;114;149578
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T13:05:02;50;107;;127;151065
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T13:12:36;52;122;;131;150989
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T13:15:14;60;133;;147;146450
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T13:17:44;51;136;;131;153872
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T13:20:13;54;137;;136;151106
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T13:30:13;50;127;;126;149288
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T13:32:47;45;127;;115;152257
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T13:35:26;42;131;;105;149479
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T13:47:43;43;115;;109;149395
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T13:52:40;42;119;;106;149680
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T13:55:18;46;123;;116;150442
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T13:57:46;58;131;;146;150909
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T14:00:18;55;125;;139;151329
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T14:07:45;53;115;;137;153589
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T14:10:33;46;106;;115;149538
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T14:12:46;58;102;;147;151265
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T14:15:16;50;97;;127;151938
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T14:17:47;50;96;;126;150255
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T14:20:21;47;94;;120;150436
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T14:22:49;43;90;;109;148916
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T14:27:50;44;90;;112;149426
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T14:30:27;47;92;;120;150694
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-22T14:32:51;53;92;;134;149704
