sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T00:02:27;18.8;18.4;17.3;15.4;;;;1.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T00:04:58;19.8;19.2;17.9;15.5;;;;1.0;57.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T00:07:28;20.1;19.4;18.1;15.6;;;;1.0;55.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T00:09:57;20.0;19.4;18.2;16.0;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T00:12:27;20.7;20.1;18.8;16.4;;;;1.0;52.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T00:14:57;22.0;21.4;20.2;17.8;;;;1.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T00:17:26;21.0;20.4;19.1;16.8;;;;1.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T00:19:56;21.6;21.0;19.6;17.1;;;;1.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T00:22:26;21.5;21.0;19.9;17.6;;;;1.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T00:24:57;22.8;22.0;20.4;17.6;;;;1.0;52.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T00:27:27;22.1;21.4;20.1;17.7;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T00:29:57;22.5;21.9;20.7;18.3;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T00:32:27;23.3;22.8;21.7;19.4;;;;1.0;52.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T00:34:56;22.0;21.4;20.2;17.9;;;;1.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T00:37:27;23.6;22.9;21.5;18.9;;;;1.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T00:39:58;23.0;22.4;20.9;18.2;;;;1.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T00:42:27;25.5;24.7;23.2;20.3;;;;1.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T00:44:57;23.7;23.0;21.5;18.8;;;;1.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T00:47:26;25.6;24.8;23.0;19.9;;;;1.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T00:49:56;25.0;24.2;22.7;19.8;;;;1.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T00:52:26;25.4;24.6;22.9;19.8;;;;1.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T00:54:56;25.6;24.9;23.6;20.9;;;;1.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T00:57:26;26.0;25.2;23.5;20.4;;;;1.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T00:59:56;26.5;25.6;23.7;20.4;;;;1.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T01:02:26;24.7;24.0;22.6;19.8;;;;1.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T01:04:55;24.7;23.9;22.1;19.1;;;;1.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T01:07:25;25.7;25.0;23.6;20.9;;;;1.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T01:09:54;28.8;27.5;24.8;20.4;;;;1.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T01:12:24;26.8;26.0;24.4;21.4;;;;1.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T01:14:53;27.9;27.0;25.1;21.7;;;;1.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T01:17:24;27.1;26.3;24.8;21.8;;;;1.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T01:19:55;27.8;26.9;25.0;21.6;;;;1.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T01:22:24;27.2;26.5;24.9;21.9;;;;1.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T01:24:54;28.8;27.9;26.0;22.6;;;;1.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T01:27:24;28.4;27.5;25.7;22.4;;;;1.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T01:29:54;29.5;28.5;26.3;22.5;;;;1.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T01:32:23;28.6;27.7;25.6;21.9;;;;1.0;52.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T01:34:54;30.9;29.7;27.1;22.9;;;;1.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T01:37:23;28.6;27.7;25.8;22.4;;;;1.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T01:39:53;28.4;27.5;25.7;22.3;;;;1.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T01:42:23;30.4;29.3;26.8;22.7;;;;1.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T01:48:01;30.8;29.5;26.9;22.6;;;;1.0;53.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T01:50:36;32.3;31.0;28.2;23.7;;;;1.0;53.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T01:53:10;32.4;31.2;28.5;24.1;;;;1.0;53.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T01:55:46;29.4;28.5;26.8;23.5;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T01:58:18;28.4;27.4;25.4;21.8;;;;1.0;55.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T02:00:52;29.5;28.5;26.2;22.4;;;;1.0;55.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T02:03:25;31.5;30.4;28.1;24.2;;;;1.0;55.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T02:06:00;29.7;28.8;26.7;23.0;;;;1.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T02:08:35;32.0;30.8;28.1;23.7;;;;1.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T02:11:17;33.3;32.0;29.2;24.6;;;;1.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T02:13:50;30.9;29.6;26.9;22.5;;;;1.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T02:16:24;32.8;31.6;29.1;24.8;;;;1.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T02:19:00;32.7;31.6;29.2;25.2;;;;1.0;55.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T02:21:41;33.6;32.3;29.3;24.5;;;;1.0;55.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T02:24:31;33.0;31.7;28.8;24.2;;;;1.0;55.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T02:27:18;31.8;30.8;28.6;24.7;;;;1.0;57.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T02:34:10;32.7;31.7;29.5;25.6;;;;1.0;59.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T02:36:51;30.8;29.8;27.5;23.5;;;;1.0;59.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T02:39:28;32.4;31.2;28.6;24.4;;;;1.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T02:42:04;27.7;27.0;25.4;22.4;;;;1.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T02:44:40;32.4;31.1;28.5;24.2;;;;1.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T02:47:22;32.5;31.3;28.9;24.7;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T02:49:59;33.9;32.7;30.1;25.8;;;;1.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T02:52:34;31.7;30.4;27.6;23.1;;;;1.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T02:55:07;30.3;29.2;26.9;23.0;;;;1.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T02:57:39;34.0;32.7;29.8;25.0;;;;1.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T03:00:11;29.5;28.6;26.6;23.1;;;;1.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T03:02:54;32.6;31.3;28.5;24.0;;;;1.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T03:05:36;31.6;30.4;27.8;23.6;;;;1.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T03:09:01;31.4;30.2;27.5;23.0;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T03:11:44;30.3;29.2;26.8;22.9;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T03:14:28;30.6;29.5;27.0;22.8;;;;1.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T03:17:12;33.8;32.4;29.2;24.2;;;;1.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T03:19:50;33.5;32.3;29.9;25.6;;;;1.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T03:22:32;30.5;29.5;27.2;23.2;;;;1.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T03:25:16;33.3;32.0;29.2;24.6;;;;1.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T03:27:51;32.0;30.8;28.1;23.7;;;;1.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T03:30:30;33.3;32.1;29.4;25.0;;;;1.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T03:33:05;33.6;32.2;29.3;24.6;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T03:35:40;28.8;27.9;25.8;22.2;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T03:38:16;31.4;30.2;27.7;23.5;;;;1.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T03:40:49;29.8;28.7;26.4;22.5;;;;1.0;59.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T03:43:26;30.3;29.3;27.3;23.7;;;;1.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T03:46:00;31.8;30.5;27.7;23.1;;;;1.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T03:48:36;32.0;30.7;28.0;23.4;;;;1.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T03:51:12;31.5;30.3;27.8;23.5;;;;1.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T03:53:43;30.1;29.1;27.1;23.5;;;;1.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T03:56:17;32.9;31.5;28.6;23.8;;;;1.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T03:58:52;31.0;29.9;27.4;23.4;;;;1.0;68.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T04:01:22;31.0;29.8;27.2;23.0;;;;1.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T04:03:52;30.3;29.1;26.6;22.4;;;;1.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T04:06:21;30.1;29.2;27.2;23.6;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T04:08:53;31.9;30.6;27.9;23.6;;;;1.0;59.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T04:11:24;32.2;31.1;28.8;24.8;;;;1.0;59.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T04:13:54;32.4;31.2;28.6;24.2;;;;1.0;59.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T04:16:24;30.5;29.5;27.3;23.5;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T04:18:54;31.0;30.0;28.0;24.3;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T04:21:24;31.1;29.9;27.5;23.3;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T04:23:54;31.2;29.9;27.4;23.1;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T04:26:23;33.3;32.0;29.1;24.5;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T04:28:54;32.4;31.1;28.2;23.6;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T04:31:23;30.5;29.6;27.6;24.0;;;;1.0;59.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T04:33:53;29.9;28.9;26.7;22.8;;;;1.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T04:36:25;31.4;30.2;27.7;23.5;;;;1.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T04:38:58;29.9;28.9;26.7;23.0;;;;1.0;57.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T04:41:28;32.7;31.5;28.9;24.5;;;;1.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T04:43:58;31.8;30.6;28.2;24.1;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T04:46:29;30.0;29.0;26.8;23.1;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T04:48:59;32.3;31.1;28.6;24.3;;;;1.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T04:51:29;30.9;29.5;26.6;21.9;;;;1.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T04:53:59;32.9;31.7;29.0;24.6;;;;1.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T04:56:28;30.0;28.8;26.2;22.0;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T04:58:58;29.0;28.1;26.1;22.6;;;;1.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T05:01:31;31.2;30.2;28.2;24.5;;;;2.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T05:04:02;32.4;31.2;28.6;24.3;;;;2.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T05:06:33;30.8;29.8;27.6;23.7;;;;2.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T05:09:03;32.3;31.2;28.8;24.8;;;;2.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T05:11:35;32.8;31.6;29.0;24.7;;;;2.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T05:14:04;31.2;30.2;28.0;24.2;;;;1.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T05:16:34;33.3;32.2;29.8;25.7;;;;1.0;64.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T05:19:04;32.9;31.6;28.8;24.2;;;;1.0;64.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T05:21:33;34.2;32.9;30.1;25.4;;;;1.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T05:24:06;35.0;33.7;30.7;25.9;;;;1.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T05:26:36;35.5;34.3;31.8;27.3;;;;1.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T05:29:06;34.9;33.8;31.4;27.2;;;;1.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T05:31:36;35.9;34.4;31.3;26.3;;;;1.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T05:34:07;34.9;33.8;31.5;27.3;;;;1.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T05:36:37;36.9;35.7;33.0;28.3;;;;1.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T05:39:07;35.9;34.5;31.4;26.3;;;;1.0;68.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T05:41:36;30.8;29.8;27.8;24.1;;;;1.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T05:44:06;33.1;31.8;29.2;24.7;;;;1.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T05:46:36;33.5;32.5;30.2;26.1;;;;1.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T05:49:05;32.3;31.2;28.9;25.0;;;;1.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T05:51:37;32.8;31.7;29.4;25.3;;;;1.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T05:54:07;35.1;33.9;31.3;26.8;;;;1.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T05:56:37;36.7;35.3;32.3;27.3;;;;1.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T05:59:07;33.2;32.1;29.8;25.7;;;;1.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T06:01:36;34.2;33.0;30.6;26.4;;;;1.0;64.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T06:04:06;34.2;33.2;31.0;27.1;;;;1.0;64.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T06:06:35;35.2;34.1;31.7;27.4;;;;1.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T06:09:05;34.8;33.6;31.0;26.5;;;;1.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T06:11:35;35.6;34.4;31.9;27.6;;;;1.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T06:14:05;36.3;35.1;32.5;28.0;;;;1.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T06:16:34;34.7;33.4;30.6;25.9;;;;1.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T06:19:04;35.6;34.2;31.2;26.3;;;;1.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T06:21:34;32.0;31.0;29.0;25.3;;;;1.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T06:24:03;34.5;33.4;31.1;26.9;;;;1.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T06:26:33;33.6;32.4;29.7;25.2;;;;1.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T06:29:03;31.0;30.0;28.0;24.4;;;;1.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T06:31:33;34.3;33.1;30.4;25.9;;;;1.0;68.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T06:34:04;34.0;32.9;30.6;26.4;;;;1.0;69.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T06:36:34;33.6;32.6;30.4;26.4;;;;1.0;72.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T06:39:03;34.8;33.4;30.4;25.6;;;;1.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T06:41:33;32.8;31.8;29.7;25.9;;;;1.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T06:44:05;32.0;31.1;29.1;25.5;;;;1.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T06:46:35;32.6;31.6;29.3;25.4;;;;1.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T06:49:04;32.0;30.9;28.7;24.8;;;;1.0;84.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T06:51:35;30.8;30.0;28.2;24.9;;;;1.0;86.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T06:54:06;31.5;30.6;28.6;24.9;;;;1.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T06:56:35;29.3;28.5;27.0;23.9;;;;1.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T06:59:05;30.5;29.6;27.8;24.4;;;;1.0;93.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T07:01:35;34.3;33.2;31.0;26.9;;;;1.0;94.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T07:04:05;30.3;29.3;27.3;23.6;;;;1.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T07:06:39;30.1;29.3;27.8;24.6;;;;1.0;97.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T07:09:16;28.9;28.3;26.9;24.0;;;;1.0;100.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T07:11:47;30.1;29.4;27.8;24.7;;;;1.0;103.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T07:14:17;29.3;28.5;26.6;23.2;;;;1.0;103.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T07:16:46;30.3;29.3;27.1;23.4;;;;1.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T07:19:16;29.4;28.6;26.8;23.6;;;;1.0;103.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T07:21:46;30.6;29.5;27.3;23.5;;;;1.0;100.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T07:24:17;28.7;28.1;27.0;24.4;;;;1.0;99.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T07:26:46;29.2;28.5;26.9;23.9;;;;1.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T07:29:16;29.4;28.6;26.9;23.7;;;;1.0;97.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T07:31:48;28.2;27.3;25.5;22.3;;;;1.0;93.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T07:34:18;26.3;25.7;24.3;21.5;;;;1.0;89.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T07:36:48;26.7;26.1;24.8;22.1;;;;1.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T07:39:18;28.1;27.4;25.8;22.8;;;;1.0;89.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T07:41:48;25.4;24.8;23.6;21.0;;;;1.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T07:44:17;25.8;25.2;23.9;21.2;;;;1.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T07:46:47;24.4;23.8;22.6;20.1;;;;1.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T07:49:18;25.6;25.0;23.7;21.2;;;;1.0;92.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T07:51:48;23.9;23.2;21.8;19.1;;;;1.0;91.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T07:54:18;23.7;23.2;22.2;20.0;;;;1.0;93.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T07:56:48;24.7;24.2;23.2;21.0;;;;1.0;93.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T07:59:18;24.4;24.0;23.0;20.9;;;;1.0;95.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T08:01:50;26.2;25.5;23.9;21.0;;;;1.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T08:04:20;25.2;24.6;23.3;20.8;;;;1.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T08:06:49;24.5;23.9;22.8;20.4;;;;1.0;97.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T08:09:19;24.8;24.3;23.1;20.6;;;;1.0;97.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T08:11:49;24.6;24.0;22.8;20.2;;;;1.0;97.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T08:14:19;25.1;24.4;22.9;20.1;;;;1.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T08:16:49;24.7;24.1;22.9;20.5;;;;1.0;99.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T08:19:18;26.0;25.2;23.7;20.8;;;;1.0;101.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T08:21:48;25.7;25.1;23.8;21.1;;;;1.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T08:24:18;26.7;25.9;24.2;21.1;;;;1.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T08:26:47;26.5;25.9;24.7;22.2;;;;1.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T08:29:17;26.1;25.4;24.0;21.3;;;;1.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T08:31:52;26.1;25.5;24.1;21.4;;;;1.0;103.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T08:34:24;26.6;25.8;24.2;21.2;;;;1.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T08:36:54;26.1;25.4;24.0;21.3;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T08:39:24;25.3;24.7;23.4;20.8;;;;1.0;158.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T08:41:55;27.8;27.0;25.3;22.2;;;;1.0;159.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T08:44:24;25.3;24.8;23.6;21.2;;;;1.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T08:46:54;27.9;27.2;25.7;22.7;;;;1.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T08:49:24;26.2;25.6;24.4;21.8;;;;1.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T08:51:54;26.6;26.1;24.8;22.2;;;;1.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T08:54:23;26.8;26.0;24.4;21.5;;;;1.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T08:56:54;28.8;28.0;26.2;23.0;;;;1.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T08:59:26;26.8;26.1;24.7;21.8;;;;1.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T09:01:55;24.1;23.5;22.4;20.0;;;;1.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T09:04:25;26.2;25.6;24.3;21.7;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T09:06:55;26.0;25.3;23.9;21.0;;;;1.0;124.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T09:09:24;24.9;24.5;23.6;21.6;;;;1.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T09:11:54;26.3;25.8;24.7;22.2;;;;1.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T09:14:24;26.7;26.0;24.5;21.7;;;;1.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-02-22T09:16:54;26.9;26.3;25.3;22.8;;;;1.0;133.0;
