sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-02-22T00:01:19;28.23;26.99;36.74;;
67898;Laerm;54699;51.796;10.956;2023-02-22T00:03:59;28.32;27.05;40.22;;
67898;Laerm;54699;51.796;10.956;2023-02-22T00:06:28;28.21;26.81;35.05;;
67898;Laerm;54699;51.796;10.956;2023-02-22T00:08:55;28.38;27.08;37.14;;
67898;Laerm;54699;51.796;10.956;2023-02-22T00:11:24;28.46;27.07;37.92;;
67898;Laerm;54699;51.796;10.956;2023-02-22T00:13:51;29.02;26.98;49.58;;
67898;Laerm;54699;51.796;10.956;2023-02-22T00:16:22;28.57;27.14;46.20;;
67898;Laerm;54699;51.796;10.956;2023-02-22T00:18:49;28.67;27.33;44.71;;
67898;Laerm;54699;51.796;10.956;2023-02-22T00:21:16;28.41;26.70;35.84;;
67898;Laerm;54699;51.796;10.956;2023-02-22T00:23:45;28.41;26.89;43.33;;
67898;Laerm;54699;51.796;10.956;2023-02-22T00:26:14;28.31;26.89;39.96;;
67898;Laerm;54699;51.796;10.956;2023-02-22T00:28:45;28.12;26.67;38.18;;
67898;Laerm;54699;51.796;10.956;2023-02-22T00:31:12;28.38;26.72;43.73;;
67898;Laerm;54699;51.796;10.956;2023-02-22T00:33:39;28.40;26.80;40.28;;
67898;Laerm;54699;51.796;10.956;2023-02-22T00:36:07;28.33;26.85;41.69;;
67898;Laerm;54699;51.796;10.956;2023-02-22T00:38:34;28.55;26.67;45.30;;
67898;Laerm;54699;51.796;10.956;2023-02-22T00:41:00;28.22;26.82;40.39;;
67898;Laerm;54699;51.796;10.956;2023-02-22T00:43:27;28.12;26.94;34.47;;
67898;Laerm;54699;51.796;10.956;2023-02-22T00:45:55;28.51;26.72;42.05;;
67898;Laerm;54699;51.796;10.956;2023-02-22T00:48:22;28.20;26.72;35.92;;
67898;Laerm;54699;51.796;10.956;2023-02-22T00:50:49;28.13;26.75;40.53;;
67898;Laerm;54699;51.796;10.956;2023-02-22T00:53:20;28.43;26.91;44.37;;
67898;Laerm;54699;51.796;10.956;2023-02-22T00:55:47;28.16;26.73;38.12;;
67898;Laerm;54699;51.796;10.956;2023-02-22T00:58:15;28.22;26.88;37.25;;
67898;Laerm;54699;51.796;10.956;2023-02-22T01:00:43;28.24;26.86;39.48;;
67898;Laerm;54699;51.796;10.956;2023-02-22T01:03:12;28.44;26.80;42.73;;
67898;Laerm;54699;51.796;10.956;2023-02-22T01:05:40;28.24;26.92;38.66;;
67898;Laerm;54699;51.796;10.956;2023-02-22T01:08:08;28.27;26.95;37.59;;
67898;Laerm;54699;51.796;10.956;2023-02-22T01:10:35;28.39;26.91;38.59;;
67898;Laerm;54699;51.796;10.956;2023-02-22T01:13:03;30.10;26.88;52.03;;
67898;Laerm;54699;51.796;10.956;2023-02-22T01:15:33;28.36;26.93;35.46;;
67898;Laerm;54699;51.796;10.956;2023-02-22T01:18:01;28.68;27.13;43.73;;
67898;Laerm;54699;51.796;10.956;2023-02-22T01:20:31;28.37;27.05;36.40;;
67898;Laerm;54699;51.796;10.956;2023-02-22T01:22:59;28.43;26.93;39.63;;
67898;Laerm;54699;51.796;10.956;2023-02-22T01:25:29;28.63;26.87;41.24;;
67898;Laerm;54699;51.796;10.956;2023-02-22T01:27:59;28.41;27.01;41.43;;
67898;Laerm;54699;51.796;10.956;2023-02-22T01:30:28;28.47;27.00;40.38;;
67898;Laerm;54699;51.796;10.956;2023-02-22T01:32:55;28.45;27.03;45.83;;
67898;Laerm;54699;51.796;10.956;2023-02-22T01:35:24;28.94;26.94;48.47;;
67898;Laerm;54699;51.796;10.956;2023-02-22T01:37:53;28.61;26.89;46.11;;
67898;Laerm;54699;51.796;10.956;2023-02-22T01:40:23;28.61;26.78;44.47;;
67898;Laerm;54699;51.796;10.956;2023-02-22T01:42:52;28.31;26.93;42.90;;
67898;Laerm;54699;51.796;10.956;2023-02-22T01:45:52;28.26;26.95;36.45;;
67898;Laerm;54699;51.796;10.956;2023-02-22T01:48:23;28.33;26.84;37.19;;
67898;Laerm;54699;51.796;10.956;2023-02-22T01:50:54;28.23;26.97;42.97;;
67898;Laerm;54699;51.796;10.956;2023-02-22T01:53:27;28.24;26.98;41.01;;
67898;Laerm;54699;51.796;10.956;2023-02-22T01:55:56;28.40;26.92;41.79;;
67898;Laerm;54699;51.796;10.956;2023-02-22T01:58:25;28.35;26.96;42.64;;
67898;Laerm;54699;51.796;10.956;2023-02-22T02:00:53;28.13;26.76;34.29;;
67898;Laerm;54699;51.796;10.956;2023-02-22T02:03:22;28.35;26.86;43.41;;
67898;Laerm;54699;51.796;10.956;2023-02-22T02:05:53;28.49;26.61;39.92;;
67898;Laerm;54699;51.796;10.956;2023-02-22T02:08:30;28.33;26.88;46.85;;
67898;Laerm;54699;51.796;10.956;2023-02-22T02:11:00;28.30;26.78;39.57;;
67898;Laerm;54699;51.796;10.956;2023-02-22T02:13:27;28.77;26.99;44.64;;
67898;Laerm;54699;51.796;10.956;2023-02-22T02:15:55;28.18;26.84;36.99;;
67898;Laerm;54699;51.796;10.956;2023-02-22T02:18:23;28.34;26.77;35.58;;
67898;Laerm;54699;51.796;10.956;2023-02-22T02:21:04;28.34;26.76;43.51;;
67898;Laerm;54699;51.796;10.956;2023-02-22T02:27:01;28.17;26.66;37.95;;
67898;Laerm;54699;51.796;10.956;2023-02-22T02:29:52;28.08;26.83;33.97;;
67898;Laerm;54699;51.796;10.956;2023-02-22T02:32:32;28.38;26.87;40.57;;
67898;Laerm;54699;51.796;10.956;2023-02-22T02:35:04;28.61;26.94;41.25;;
67898;Laerm;54699;51.796;10.956;2023-02-22T02:37:36;29.27;27.99;38.42;;
67898;Laerm;54699;51.796;10.956;2023-02-22T02:40:12;28.62;27.15;34.63;;
67898;Laerm;54699;51.796;10.956;2023-02-22T02:42:49;28.39;26.95;38.67;;
67898;Laerm;54699;51.796;10.956;2023-02-22T02:45:19;28.58;26.76;43.14;;
67898;Laerm;54699;51.796;10.956;2023-02-22T02:47:53;28.33;26.95;39.23;;
67898;Laerm;54699;51.796;10.956;2023-02-22T02:50:26;28.31;26.68;45.21;;
67898;Laerm;54699;51.796;10.956;2023-02-22T02:52:58;28.39;26.88;39.32;;
67898;Laerm;54699;51.796;10.956;2023-02-22T02:55:28;28.60;26.95;44.90;;
67898;Laerm;54699;51.796;10.956;2023-02-22T02:57:55;28.44;26.99;36.89;;
67898;Laerm;54699;51.796;10.956;2023-02-22T03:00:25;28.61;27.25;41.96;;
67898;Laerm;54699;51.796;10.956;2023-02-22T03:03:06;28.60;27.31;38.81;;
67898;Laerm;54699;51.796;10.956;2023-02-22T03:05:47;29.41;27.15;48.78;;
67898;Laerm;54699;51.796;10.956;2023-02-22T03:08:23;28.58;27.26;34.81;;
67898;Laerm;54699;51.796;10.956;2023-02-22T03:10:59;28.70;27.31;37.88;;
67898;Laerm;54699;51.796;10.956;2023-02-22T03:13:35;29.07;27.41;47.51;;
67898;Laerm;54699;51.796;10.956;2023-02-22T03:16:11;28.73;27.17;38.17;;
67898;Laerm;54699;51.796;10.956;2023-02-22T03:18:48;28.56;26.95;41.80;;
67898;Laerm;54699;51.796;10.956;2023-02-22T03:21:22;30.46;27.04;45.87;;
67898;Laerm;54699;51.796;10.956;2023-02-22T03:23:55;28.66;26.99;44.18;;
67898;Laerm;54699;51.796;10.956;2023-02-22T03:26:30;28.35;26.88;44.28;;
67898;Laerm;54699;51.796;10.956;2023-02-22T03:29:01;28.21;26.70;38.81;;
67898;Laerm;54699;51.796;10.956;2023-02-22T03:31:32;28.36;26.45;41.78;;
67898;Laerm;54699;51.796;10.956;2023-02-22T03:34:05;28.15;26.83;36.12;;
67898;Laerm;54699;51.796;10.956;2023-02-22T03:36:35;28.16;26.62;37.85;;
67898;Laerm;54699;51.796;10.956;2023-02-22T03:39:06;28.29;26.95;38.92;;
67898;Laerm;54699;51.796;10.956;2023-02-22T03:41:36;28.23;26.98;34.77;;
67898;Laerm;54699;51.796;10.956;2023-02-22T03:44:07;29.17;26.78;37.40;;
67898;Laerm;54699;51.796;10.956;2023-02-22T03:46:35;30.12;27.98;41.11;;
67898;Laerm;54699;51.796;10.956;2023-02-22T03:49:09;30.09;27.83;39.00;;
67898;Laerm;54699;51.796;10.956;2023-02-22T03:51:38;30.18;27.68;47.88;;
67898;Laerm;54699;51.796;10.956;2023-02-22T03:54:05;30.11;27.91;43.50;;
67898;Laerm;54699;51.796;10.956;2023-02-22T03:56:34;29.93;27.68;39.52;;
67898;Laerm;54699;51.796;10.956;2023-02-22T03:59:04;30.03;28.14;36.78;;
67898;Laerm;54699;51.796;10.956;2023-02-22T04:01:31;29.99;28.16;40.15;;
67898;Laerm;54699;51.796;10.956;2023-02-22T04:03:58;30.67;28.20;46.01;;
67898;Laerm;54699;51.796;10.956;2023-02-22T04:06:27;30.31;28.25;46.34;;
67898;Laerm;54699;51.796;10.956;2023-02-22T04:08:54;30.18;28.04;48.01;;
67898;Laerm;54699;51.796;10.956;2023-02-22T04:11:21;30.35;28.16;40.60;;
67898;Laerm;54699;51.796;10.956;2023-02-22T04:13:47;30.61;28.29;45.64;;
67898;Laerm;54699;51.796;10.956;2023-02-22T04:16:14;30.72;28.32;48.27;;
67898;Laerm;54699;51.796;10.956;2023-02-22T04:18:41;30.20;28.32;38.57;;
67898;Laerm;54699;51.796;10.956;2023-02-22T04:21:07;30.74;28.27;49.51;;
67898;Laerm;54699;51.796;10.956;2023-02-22T04:23:36;30.14;28.05;35.48;;
67898;Laerm;54699;51.796;10.956;2023-02-22T04:26:02;30.14;28.24;40.78;;
67898;Laerm;54699;51.796;10.956;2023-02-22T04:28:29;30.33;28.39;34.65;;
67898;Laerm;54699;51.796;10.956;2023-02-22T04:30:56;30.35;28.10;47.52;;
67898;Laerm;54699;51.796;10.956;2023-02-22T04:33:22;30.10;28.22;38.90;;
67898;Laerm;54699;51.796;10.956;2023-02-22T04:35:49;30.29;28.06;35.70;;
67898;Laerm;54699;51.796;10.956;2023-02-22T04:38:16;30.20;28.19;43.68;;
67898;Laerm;54699;51.796;10.956;2023-02-22T04:40:44;30.07;28.13;35.29;;
67898;Laerm;54699;51.796;10.956;2023-02-22T04:43:11;30.12;28.23;38.97;;
67898;Laerm;54699;51.796;10.956;2023-02-22T04:45:38;30.32;28.30;45.06;;
67898;Laerm;54699;51.796;10.956;2023-02-22T04:48:05;31.81;28.41;58.29;;
67898;Laerm;54699;51.796;10.956;2023-02-22T04:50:31;30.33;28.48;35.43;;
67898;Laerm;54699;51.796;10.956;2023-02-22T04:52:58;30.41;28.48;38.42;;
67898;Laerm;54699;51.796;10.956;2023-02-22T04:55:25;30.47;28.46;35.62;;
67898;Laerm;54699;51.796;10.956;2023-02-22T04:57:53;30.47;28.60;37.33;;
67898;Laerm;54699;51.796;10.956;2023-02-22T05:00:20;38.52;28.85;64.95;;
67898;Laerm;54699;51.796;10.956;2023-02-22T05:02:47;31.10;28.57;42.42;;
67898;Laerm;54699;51.796;10.956;2023-02-22T05:05:15;32.07;28.78;44.18;;
67898;Laerm;54699;51.796;10.956;2023-02-22T05:07:42;30.48;28.50;38.62;;
67898;Laerm;54699;51.796;10.956;2023-02-22T05:10:10;30.54;28.55;35.95;;
67898;Laerm;54699;51.796;10.956;2023-02-22T05:12:36;30.51;28.66;35.30;;
67898;Laerm;54699;51.796;10.956;2023-02-22T05:15:05;30.45;28.65;35.23;;
67898;Laerm;54699;51.796;10.956;2023-02-22T05:17:32;31.15;28.23;47.29;;
67898;Laerm;54699;51.796;10.956;2023-02-22T05:19:59;36.11;28.70;45.13;;
67898;Laerm;54699;51.796;10.956;2023-02-22T05:22:27;30.52;28.40;35.35;;
67898;Laerm;54699;51.796;10.956;2023-02-22T05:24:54;30.63;28.35;46.35;;
67898;Laerm;54699;51.796;10.956;2023-02-22T05:27:22;34.80;28.61;50.23;;
67898;Laerm;54699;51.796;10.956;2023-02-22T05:29:48;32.64;28.67;50.12;;
67898;Laerm;54699;51.796;10.956;2023-02-22T05:32:16;31.54;28.65;51.37;;
67898;Laerm;54699;51.796;10.956;2023-02-22T05:34:43;37.49;29.26;58.46;;
67898;Laerm;54699;51.796;10.956;2023-02-22T05:37:10;39.85;29.29;64.87;;
67898;Laerm;54699;51.796;10.956;2023-02-22T05:39:36;35.48;29.19;55.76;;
67898;Laerm;54699;51.796;10.956;2023-02-22T05:42:03;40.42;29.01;58.72;;
67898;Laerm;54699;51.796;10.956;2023-02-22T05:44:30;40.12;28.86;59.11;;
67898;Laerm;54699;51.796;10.956;2023-02-22T05:46:57;42.07;30.21;64.53;;
67898;Laerm;54699;51.796;10.956;2023-02-22T05:49:25;49.31;36.02;65.24;;
67898;Laerm;54699;51.796;10.956;2023-02-22T05:51:52;52.80;38.83;69.59;;
67898;Laerm;54699;51.796;10.956;2023-02-22T05:54:20;58.72;47.82;70.88;;
67898;Laerm;54699;51.796;10.956;2023-02-22T05:56:46;63.03;54.56;74.99;;
67898;Laerm;54699;51.796;10.956;2023-02-22T05:59:13;66.54;57.90;77.49;;
67898;Laerm;54699;51.796;10.956;2023-02-22T06:01:40;68.35;47.83;84.13;;
67898;Laerm;54699;51.796;10.956;2023-02-22T06:04:07;57.93;46.07;72.35;;
67898;Laerm;54699;51.796;10.956;2023-02-22T06:06:35;56.12;44.68;69.43;;
67898;Laerm;54699;51.796;10.956;2023-02-22T06:09:02;52.92;40.38;72.53;;
67898;Laerm;54699;51.796;10.956;2023-02-22T06:11:29;65.21;29.39;86.49;;
67898;Laerm;54699;51.796;10.956;2023-02-22T06:13:56;33.41;28.61;48.70;;
67898;Laerm;54699;51.796;10.956;2023-02-22T06:16:23;36.28;28.59;60.50;;
67898;Laerm;54699;51.796;10.956;2023-02-22T06:18:50;30.45;28.24;37.31;;
67898;Laerm;54699;51.796;10.956;2023-02-22T06:21:16;33.11;28.42;51.87;;
67898;Laerm;54699;51.796;10.956;2023-02-22T06:23:45;39.03;28.90;58.83;;
67898;Laerm;54699;51.796;10.956;2023-02-22T06:26:14;39.66;28.96;58.71;;
67898;Laerm;54699;51.796;10.956;2023-02-22T06:28:41;32.94;28.56;49.55;;
67898;Laerm;54699;51.796;10.956;2023-02-22T06:31:08;41.27;29.60;59.12;;
67898;Laerm;54699;51.796;10.956;2023-02-22T06:33:35;44.05;29.33;64.04;;
67898;Laerm;54699;51.796;10.956;2023-02-22T06:36:02;47.77;35.57;65.60;;
67898;Laerm;54699;51.796;10.956;2023-02-22T06:38:31;47.60;36.10;63.10;;
67898;Laerm;54699;51.796;10.956;2023-02-22T06:41:00;64.48;33.57;85.14;;
67898;Laerm;54699;51.796;10.956;2023-02-22T06:43:28;51.70;41.42;69.62;;
67898;Laerm;54699;51.796;10.956;2023-02-22T06:45:55;64.78;41.06;84.59;;
67898;Laerm;54699;51.796;10.956;2023-02-22T06:48:22;61.75;49.19;79.38;;
67898;Laerm;54699;51.796;10.956;2023-02-22T06:50:49;62.43;50.76;80.47;;
67898;Laerm;54699;51.796;10.956;2023-02-22T06:53:17;65.21;53.90;84.00;;
67898;Laerm;54699;51.796;10.956;2023-02-22T06:55:44;69.78;54.05;88.49;;
67898;Laerm;54699;51.796;10.956;2023-02-22T06:58:12;71.87;59.41;86.45;;
67898;Laerm;54699;51.796;10.956;2023-02-22T07:00:40;70.03;57.02;83.06;;
67898;Laerm;54699;51.796;10.956;2023-02-22T07:03:07;58.54;48.68;76.15;;
67898;Laerm;54699;51.796;10.956;2023-02-22T07:05:35;65.04;41.15;85.94;;
67898;Laerm;54699;51.796;10.956;2023-02-22T07:08:04;48.44;34.82;64.03;;
67898;Laerm;54699;51.796;10.956;2023-02-22T07:10:33;46.30;31.26;65.92;;
67898;Laerm;54699;51.796;10.956;2023-02-22T07:13:01;45.15;33.01;62.88;;
67898;Laerm;54699;51.796;10.956;2023-02-22T07:15:31;44.68;30.36;67.32;;
67898;Laerm;54699;51.796;10.956;2023-02-22T07:17:58;45.68;32.22;64.77;;
67898;Laerm;54699;51.796;10.956;2023-02-22T07:20:27;45.01;30.71;62.94;;
67898;Laerm;54699;51.796;10.956;2023-02-22T07:22:54;45.37;30.78;67.66;;
67898;Laerm;54699;51.796;10.956;2023-02-22T07:25:22;42.95;29.96;60.38;;
67898;Laerm;54699;51.796;10.956;2023-02-22T07:27:49;43.05;32.88;59.67;;
67898;Laerm;54699;51.796;10.956;2023-02-22T07:30:20;45.35;31.50;59.48;;
67898;Laerm;54699;51.796;10.956;2023-02-22T07:32:52;44.51;32.46;64.75;;
67898;Laerm;54699;51.796;10.956;2023-02-22T07:35:20;41.30;31.89;57.98;;
67898;Laerm;54699;51.796;10.956;2023-02-22T07:37:48;45.38;32.43;58.49;;
67898;Laerm;54699;51.796;10.956;2023-02-22T07:40:16;46.23;34.68;57.53;;
67898;Laerm;54699;51.796;10.956;2023-02-22T07:42:54;47.83;33.19;60.99;;
67898;Laerm;54699;51.796;10.956;2023-02-22T07:45:23;50.17;34.38;67.18;;
67898;Laerm;54699;51.796;10.956;2023-02-22T07:47:52;46.34;32.42;60.78;;
67898;Laerm;54699;51.796;10.956;2023-02-22T07:50:20;48.74;35.53;63.06;;
67898;Laerm;54699;51.796;10.956;2023-02-22T07:52:49;59.51;39.91;78.46;;
67898;Laerm;54699;51.796;10.956;2023-02-22T07:55:18;51.37;35.87;66.72;;
67898;Laerm;54699;51.796;10.956;2023-02-22T07:57:47;48.49;35.30;67.70;;
67898;Laerm;54699;51.796;10.956;2023-02-22T08:00:16;49.86;35.02;66.05;;
67898;Laerm;54699;51.796;10.956;2023-02-22T08:02:48;50.74;37.10;69.00;;
67898;Laerm;54699;51.796;10.956;2023-02-22T08:05:17;64.95;33.71;86.69;;
67898;Laerm;54699;51.796;10.956;2023-02-22T08:07:44;50.92;36.16;68.52;;
67898;Laerm;54699;51.796;10.956;2023-02-22T08:10:13;53.05;37.35;70.70;;
67898;Laerm;54699;51.796;10.956;2023-02-22T08:12:40;50.55;33.32;66.52;;
67898;Laerm;54699;51.796;10.956;2023-02-22T08:15:08;50.19;36.55;65.01;;
67898;Laerm;54699;51.796;10.956;2023-02-22T08:17:35;51.17;32.91;66.77;;
67898;Laerm;54699;51.796;10.956;2023-02-22T08:20:03;45.91;32.06;58.96;;
67898;Laerm;54699;51.796;10.956;2023-02-22T08:22:31;52.03;36.31;68.45;;
67898;Laerm;54699;51.796;10.956;2023-02-22T08:24:58;49.81;36.83;59.90;;
67898;Laerm;54699;51.796;10.956;2023-02-22T08:27:26;50.49;39.33;60.23;;
67898;Laerm;54699;51.796;10.956;2023-02-22T08:29:54;52.16;39.82;65.68;;
67898;Laerm;54699;51.796;10.956;2023-02-22T08:32:22;57.50;44.81;83.94;;
67898;Laerm;54699;51.796;10.956;2023-02-22T08:34:49;58.01;43.37;77.01;;
67898;Laerm;54699;51.796;10.956;2023-02-22T08:37:17;68.42;53.24;85.99;;
67898;Laerm;54699;51.796;10.956;2023-02-22T08:39:48;73.41;64.99;85.89;;
67898;Laerm;54699;51.796;10.956;2023-02-22T08:42:15;73.51;65.56;85.26;;
67898;Laerm;54699;51.796;10.956;2023-02-22T08:44:42;74.81;65.87;88.97;;
67898;Laerm;54699;51.796;10.956;2023-02-22T08:47:09;74.20;65.76;88.68;;
67898;Laerm;54699;51.796;10.956;2023-02-22T08:49:37;73.92;64.67;89.34;;
67898;Laerm;54699;51.796;10.956;2023-02-22T08:52:04;76.09;66.85;99.34;;
67898;Laerm;54699;51.796;10.956;2023-02-22T08:54:31;75.31;67.43;90.89;;
67898;Laerm;54699;51.796;10.956;2023-02-22T08:57:01;76.52;68.81;91.97;;
67898;Laerm;54699;51.796;10.956;2023-02-22T08:59:28;76.77;67.87;94.74;;
67898;Laerm;54699;51.796;10.956;2023-02-22T09:01:56;77.45;64.26;98.09;;
67898;Laerm;54699;51.796;10.956;2023-02-22T09:04:23;64.75;45.65;82.09;;
67898;Laerm;54699;51.796;10.956;2023-02-22T09:06:50;62.91;30.00;86.11;;
67898;Laerm;54699;51.796;10.956;2023-02-22T09:09:18;43.56;29.84;65.79;;
67898;Laerm;54699;51.796;10.956;2023-02-22T09:11:46;32.92;29.25;47.27;;
67898;Laerm;54699;51.796;10.956;2023-02-22T09:14:14;41.16;29.38;66.56;;
67898;Laerm;54699;51.796;10.956;2023-02-22T09:16:43;38.86;29.10;57.70;;
67898;Laerm;54699;51.796;10.956;2023-02-22T09:19:10;39.90;29.01;63.00;;
67898;Laerm;54699;51.796;10.956;2023-02-22T09:21:37;43.37;29.14;65.58;;
67898;Laerm;54699;51.796;10.956;2023-02-22T09:24:06;36.55;29.08;61.86;;
67898;Laerm;54699;51.796;10.956;2023-02-22T09:26:34;42.93;29.06;65.50;;
67898;Laerm;54699;51.796;10.956;2023-02-22T09:29:05;42.12;28.60;66.81;;
67898;Laerm;54699;51.796;10.956;2023-02-22T09:31:36;39.07;29.47;59.44;;
67898;Laerm;54699;51.796;10.956;2023-02-22T09:34:03;34.19;29.38;54.99;;
67898;Laerm;54699;51.796;10.956;2023-02-22T09:36:38;36.57;28.98;59.16;;
67898;Laerm;54699;51.796;10.956;2023-02-22T09:39:05;39.98;29.41;58.37;;
67898;Laerm;54699;51.796;10.956;2023-02-22T09:41:38;49.69;31.56;71.94;;
67898;Laerm;54699;51.796;10.956;2023-02-22T09:44:15;45.71;32.45;63.68;;
67898;Laerm;54699;51.796;10.956;2023-02-22T09:46:47;42.96;31.66;59.25;;
67898;Laerm;54699;51.796;10.956;2023-02-22T09:49:20;46.24;30.09;66.39;;
67898;Laerm;54699;51.796;10.956;2023-02-22T09:51:53;55.07;33.50;72.35;;
67898;Laerm;54699;51.796;10.956;2023-02-22T09:54:25;54.41;38.11;72.63;;
67898;Laerm;54699;51.796;10.956;2023-02-22T09:56:56;52.44;38.24;67.28;;
67898;Laerm;54699;51.796;10.956;2023-02-22T09:59:29;53.93;36.90;71.68;;
67898;Laerm;54699;51.796;10.956;2023-02-22T10:02:04;43.75;29.66;68.29;;
67898;Laerm;54699;51.796;10.956;2023-02-22T10:04:42;40.55;28.78;57.65;;
67898;Laerm;54699;51.796;10.956;2023-02-22T10:07:16;35.26;29.27;52.63;;
67898;Laerm;54699;51.796;10.956;2023-02-22T10:09:45;41.67;29.22;57.85;;
67898;Laerm;54699;51.796;10.956;2023-02-22T10:12:22;41.80;29.32;63.98;;
67898;Laerm;54699;51.796;10.956;2023-02-22T10:15:09;40.91;29.60;58.76;;
67898;Laerm;54699;51.796;10.956;2023-02-22T10:17:48;43.70;29.24;73.56;;
67898;Laerm;54699;51.796;10.956;2023-02-22T10:20:31;41.30;29.58;63.99;;
67898;Laerm;54699;51.796;10.956;2023-02-22T10:23:10;45.60;32.98;62.37;;
67898;Laerm;54699;51.796;10.956;2023-02-22T10:25:43;47.30;30.91;72.92;;
67898;Laerm;54699;51.796;10.956;2023-02-22T10:28:16;49.33;35.82;63.14;;
67898;Laerm;54699;51.796;10.956;2023-02-22T10:30:49;53.40;37.66;66.41;;
67898;Laerm;54699;51.796;10.956;2023-02-22T10:33:22;53.62;38.51;67.26;;
67898;Laerm;54699;51.796;10.956;2023-02-22T10:35:52;61.12;46.41;70.08;;
67898;Laerm;54699;51.796;10.956;2023-02-22T10:38:22;71.25;56.64;89.36;;
67898;Laerm;54699;51.796;10.956;2023-02-22T10:40:52;72.73;62.61;85.32;;
67898;Laerm;54699;51.796;10.956;2023-02-22T10:43:21;74.83;64.55;89.41;;
67898;Laerm;54699;51.796;10.956;2023-02-22T10:45:52;73.53;65.07;83.68;;
67898;Laerm;54699;51.796;10.956;2023-02-22T10:48:23;74.29;65.02;89.50;;
67898;Laerm;54699;51.796;10.956;2023-02-22T10:50:53;74.13;64.14;89.54;;
67898;Laerm;54699;51.796;10.956;2023-02-22T10:53:25;74.34;65.27;86.75;;
67898;Laerm;54699;51.796;10.956;2023-02-22T10:56:13;74.28;65.75;85.42;;
67898;Laerm;54699;51.796;10.956;2023-02-22T10:58:46;75.21;65.80;89.84;;
67898;Laerm;54699;51.796;10.956;2023-02-22T11:01:19;76.23;68.03;86.77;;
67898;Laerm;54699;51.796;10.956;2023-02-22T11:03:58;77.36;66.47;94.70;;
67898;Laerm;54699;51.796;10.956;2023-02-22T11:06:25;81.46;67.11;112.63;;
67898;Laerm;54699;51.796;10.956;2023-02-22T11:09:03;70.17;53.16;92.57;;
67898;Laerm;54699;51.796;10.956;2023-02-22T11:11:30;51.70;34.88;66.21;;
67898;Laerm;54699;51.796;10.956;2023-02-22T11:13:58;38.96;29.07;60.36;;
67898;Laerm;54699;51.796;10.956;2023-02-22T11:16:31;36.77;28.93;60.22;;
67898;Laerm;54699;51.796;10.956;2023-02-22T11:19:11;39.67;28.86;60.04;;
67898;Laerm;54699;51.796;10.956;2023-02-22T11:21:42;39.64;28.65;65.74;;
67898;Laerm;54699;51.796;10.956;2023-02-22T11:24:11;31.51;28.52;46.15;;
67898;Laerm;54699;51.796;10.956;2023-02-22T11:26:41;31.36;28.53;51.09;;
67898;Laerm;54699;51.796;10.956;2023-02-22T11:29:12;40.93;28.93;61.61;;
67898;Laerm;54699;51.796;10.956;2023-02-22T11:31:43;37.81;28.98;57.83;;
67898;Laerm;54699;51.796;10.956;2023-02-22T11:34:27;38.83;29.03;61.00;;
67898;Laerm;54699;51.796;10.956;2023-02-22T11:36:56;35.87;28.80;58.76;;
67898;Laerm;54699;51.796;10.956;2023-02-22T11:39:40;34.55;28.88;52.03;;
67898;Laerm;54699;51.796;10.956;2023-02-22T11:42:17;38.57;28.93;58.43;;
67898;Laerm;54699;51.796;10.956;2023-02-22T11:44:47;40.26;28.77;63.49;;
67898;Laerm;54699;51.796;10.956;2023-02-22T11:47:17;42.59;28.66;63.81;;
67898;Laerm;54699;51.796;10.956;2023-02-22T11:49:45;43.41;29.15;65.66;;
67898;Laerm;54699;51.796;10.956;2023-02-22T11:52:19;41.36;29.82;61.61;;
67898;Laerm;54699;51.796;10.956;2023-02-22T11:55:02;44.67;31.80;60.48;;
67898;Laerm;54699;51.796;10.956;2023-02-22T11:57:39;51.81;35.89;72.60;;
67898;Laerm;54699;51.796;10.956;2023-02-22T12:00:19;61.57;51.69;75.70;;
67898;Laerm;54699;51.796;10.956;2023-02-22T12:03:11;62.10;48.94;74.09;;
67898;Laerm;54699;51.796;10.956;2023-02-22T12:05:55;62.63;47.52;76.80;;
67898;Laerm;54699;51.796;10.956;2023-02-22T12:08:35;61.66;46.39;73.35;;
67898;Laerm;54699;51.796;10.956;2023-02-22T12:11:11;58.99;47.91;69.52;;
67898;Laerm;54699;51.796;10.956;2023-02-22T12:13:53;59.01;47.55;70.99;;
67898;Laerm;54699;51.796;10.956;2023-02-22T12:16:30;57.63;37.01;70.21;;
67898;Laerm;54699;51.796;10.956;2023-02-22T12:19:07;52.49;32.28;67.47;;
67898;Laerm;54699;51.796;10.956;2023-02-22T12:21:41;53.57;35.19;67.66;;
67898;Laerm;54699;51.796;10.956;2023-02-22T12:24:09;51.66;34.35;68.64;;
67898;Laerm;54699;51.796;10.956;2023-02-22T12:26:40;53.55;35.19;70.24;;
67898;Laerm;54699;51.796;10.956;2023-02-22T12:29:12;52.24;32.06;67.92;;
67898;Laerm;54699;51.796;10.956;2023-02-22T12:31:43;52.40;35.69;71.24;;
67898;Laerm;54699;51.796;10.956;2023-02-22T12:34:27;53.44;35.31;68.04;;
67898;Laerm;54699;51.796;10.956;2023-02-22T12:37:04;53.54;31.97;70.72;;
67898;Laerm;54699;51.796;10.956;2023-02-22T12:39:46;58.25;39.46;71.83;;
