sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2023-02-22T00:00:56;46.43;36.86;58.33;;
72686;Laerm;61365;52.162;4.500;2023-02-22T00:03:30;47.34;35.61;63.89;;
72686;Laerm;61365;52.162;4.500;2023-02-22T00:06:02;47.40;37.00;59.35;;
72686;Laerm;61365;52.162;4.500;2023-02-22T00:08:33;47.28;35.22;58.56;;
72686;Laerm;61365;52.162;4.500;2023-02-22T00:11:05;47.32;37.30;58.57;;
72686;Laerm;61365;52.162;4.500;2023-02-22T00:13:35;47.37;37.07;58.31;;
72686;Laerm;61365;52.162;4.500;2023-02-22T00:16:02;47.44;37.40;58.59;;
72686;Laerm;61365;52.162;4.500;2023-02-22T00:18:29;47.31;36.52;59.52;;
72686;Laerm;61365;52.162;4.500;2023-02-22T00:20:57;47.28;37.15;61.81;;
72686;Laerm;61365;52.162;4.500;2023-02-22T00:23:29;47.36;36.35;58.48;;
72686;Laerm;61365;52.162;4.500;2023-02-22T00:25:58;47.04;36.86;60.18;;
72686;Laerm;61365;52.162;4.500;2023-02-22T00:28:26;47.21;36.00;58.67;;
72686;Laerm;61365;52.162;4.500;2023-02-22T00:30:52;47.26;36.65;60.15;;
72686;Laerm;61365;52.162;4.500;2023-02-22T00:33:19;47.36;35.96;58.29;;
72686;Laerm;61365;52.162;4.500;2023-02-22T00:35:46;45.85;36.13;58.27;;
72686;Laerm;61365;52.162;4.500;2023-02-22T00:38:16;45.41;37.61;58.64;;
72686;Laerm;61365;52.162;4.500;2023-02-22T00:40:43;45.48;37.38;58.42;;
72686;Laerm;61365;52.162;4.500;2023-02-22T00:43:10;45.52;37.93;59.51;;
72686;Laerm;61365;52.162;4.500;2023-02-22T00:45:37;45.29;37.39;59.26;;
72686;Laerm;61365;52.162;4.500;2023-02-22T00:48:05;45.45;37.67;57.97;;
72686;Laerm;61365;52.162;4.500;2023-02-22T00:50:32;45.52;37.45;58.74;;
72686;Laerm;61365;52.162;4.500;2023-02-22T00:53:01;45.36;36.86;57.49;;
72686;Laerm;61365;52.162;4.500;2023-02-22T00:55:35;45.35;37.64;58.03;;
72686;Laerm;61365;52.162;4.500;2023-02-22T00:58:02;45.41;37.15;57.94;;
72686;Laerm;61365;52.162;4.500;2023-02-22T01:00:47;45.39;37.27;58.70;;
72686;Laerm;61365;52.162;4.500;2023-02-22T01:03:18;45.52;37.57;60.01;;
72686;Laerm;61365;52.162;4.500;2023-02-22T01:05:45;45.41;37.26;58.73;;
72686;Laerm;61365;52.162;4.500;2023-02-22T01:08:14;45.60;37.57;59.36;;
72686;Laerm;61365;52.162;4.500;2023-02-22T01:10:41;45.59;37.45;58.92;;
72686;Laerm;61365;52.162;4.500;2023-02-22T01:13:09;45.51;37.66;59.59;;
72686;Laerm;61365;52.162;4.500;2023-02-22T01:15:41;45.49;37.10;59.41;;
72686;Laerm;61365;52.162;4.500;2023-02-22T01:18:08;45.49;37.20;60.59;;
72686;Laerm;61365;52.162;4.500;2023-02-22T01:20:36;45.21;36.99;57.72;;
72686;Laerm;61365;52.162;4.500;2023-02-22T01:23:05;45.47;37.26;58.65;;
72686;Laerm;61365;52.162;4.500;2023-02-22T01:25:34;45.36;37.42;58.28;;
72686;Laerm;61365;52.162;4.500;2023-02-22T01:28:03;45.46;37.47;59.10;;
72686;Laerm;61365;52.162;4.500;2023-02-22T01:30:34;45.64;37.54;58.62;;
72686;Laerm;61365;52.162;4.500;2023-02-22T01:33:04;45.42;37.41;58.13;;
72686;Laerm;61365;52.162;4.500;2023-02-22T01:35:35;45.23;37.73;58.25;;
72686;Laerm;61365;52.162;4.500;2023-02-22T01:38:02;45.38;37.44;58.84;;
72686;Laerm;61365;52.162;4.500;2023-02-22T01:40:35;45.32;37.29;59.99;;
72686;Laerm;61365;52.162;4.500;2023-02-22T01:43:14;45.53;37.11;58.31;;
72686;Laerm;61365;52.162;4.500;2023-02-22T01:51:06;45.46;37.33;57.93;;
72686;Laerm;61365;52.162;4.500;2023-02-22T01:56:08;45.44;37.79;58.32;;
72686;Laerm;61365;52.162;4.500;2023-02-22T01:58:41;45.20;37.00;58.04;;
72686;Laerm;61365;52.162;4.500;2023-02-22T02:01:08;45.71;33.95;64.39;;
72686;Laerm;61365;52.162;4.500;2023-02-22T02:03:38;45.44;37.59;59.41;;
72686;Laerm;61365;52.162;4.500;2023-02-22T02:06:12;45.49;37.43;60.72;;
72686;Laerm;61365;52.162;4.500;2023-02-22T02:09:02;45.52;37.39;59.04;;
72686;Laerm;61365;52.162;4.500;2023-02-22T02:11:31;45.44;37.61;58.46;;
72686;Laerm;61365;52.162;4.500;2023-02-22T02:13:58;45.44;37.65;58.94;;
72686;Laerm;61365;52.162;4.500;2023-02-22T02:16:45;45.68;37.40;58.19;;
72686;Laerm;61365;52.162;4.500;2023-02-22T02:27:21;45.44;37.73;58.57;;
72686;Laerm;61365;52.162;4.500;2023-02-22T02:33:00;45.47;36.87;58.63;;
72686;Laerm;61365;52.162;4.500;2023-02-22T02:40:52;45.49;37.56;59.01;;
72686;Laerm;61365;52.162;4.500;2023-02-22T02:46:22;45.49;36.95;58.25;;
72686;Laerm;61365;52.162;4.500;2023-02-22T02:48:56;45.50;37.30;61.62;;
72686;Laerm;61365;52.162;4.500;2023-02-22T02:51:31;45.41;37.34;59.94;;
72686;Laerm;61365;52.162;4.500;2023-02-22T02:54:01;45.33;37.51;58.57;;
72686;Laerm;61365;52.162;4.500;2023-02-22T02:56:29;45.42;37.51;58.09;;
72686;Laerm;61365;52.162;4.500;2023-02-22T02:58:56;45.44;37.35;58.65;;
72686;Laerm;61365;52.162;4.500;2023-02-22T03:01:50;45.45;36.73;58.51;;
72686;Laerm;61365;52.162;4.500;2023-02-22T03:07:47;45.33;37.69;57.66;;
72686;Laerm;61365;52.162;4.500;2023-02-22T03:19:27;46.14;36.83;58.82;;
72686;Laerm;61365;52.162;4.500;2023-02-22T03:27:50;45.40;37.30;59.82;;
72686;Laerm;61365;52.162;4.500;2023-02-22T03:30:35;45.37;37.59;58.32;;
72686;Laerm;61365;52.162;4.500;2023-02-22T03:33:09;45.44;37.61;59.42;;
72686;Laerm;61365;52.162;4.500;2023-02-22T03:35:54;45.52;37.48;59.71;;
72686;Laerm;61365;52.162;4.500;2023-02-22T03:38:27;45.49;37.07;59.57;;
72686;Laerm;61365;52.162;4.500;2023-02-22T03:40:59;45.45;37.70;58.42;;
72686;Laerm;61365;52.162;4.500;2023-02-22T03:43:35;45.72;36.79;58.67;;
72686;Laerm;61365;52.162;4.500;2023-02-22T03:46:05;45.15;37.35;58.30;;
72686;Laerm;61365;52.162;4.500;2023-02-22T03:51:28;45.45;37.11;58.13;;
72686;Laerm;61365;52.162;4.500;2023-02-22T03:53:58;45.51;37.31;58.12;;
72686;Laerm;61365;52.162;4.500;2023-02-22T03:56:30;45.42;37.74;60.44;;
72686;Laerm;61365;52.162;4.500;2023-02-22T03:59:09;45.40;37.82;58.41;;
72686;Laerm;61365;52.162;4.500;2023-02-22T04:01:36;45.46;36.98;59.79;;
72686;Laerm;61365;52.162;4.500;2023-02-22T04:04:03;45.19;37.11;57.81;;
72686;Laerm;61365;52.162;4.500;2023-02-22T04:06:30;45.44;37.53;59.16;;
72686;Laerm;61365;52.162;4.500;2023-02-22T04:08:57;45.44;37.61;58.64;;
72686;Laerm;61365;52.162;4.500;2023-02-22T04:11:23;45.33;37.49;60.16;;
72686;Laerm;61365;52.162;4.500;2023-02-22T04:13:49;45.26;37.28;58.23;;
72686;Laerm;61365;52.162;4.500;2023-02-22T04:16:16;45.40;37.12;58.26;;
72686;Laerm;61365;52.162;4.500;2023-02-22T04:18:42;45.28;36.90;57.75;;
72686;Laerm;61365;52.162;4.500;2023-02-22T04:21:08;45.36;37.24;58.38;;
72686;Laerm;61365;52.162;4.500;2023-02-22T04:23:35;45.46;36.79;59.87;;
72686;Laerm;61365;52.162;4.500;2023-02-22T04:26:01;45.37;37.56;57.96;;
72686;Laerm;61365;52.162;4.500;2023-02-22T04:28:28;47.16;36.99;58.57;;
72686;Laerm;61365;52.162;4.500;2023-02-22T04:30:54;47.33;36.83;60.21;;
72686;Laerm;61365;52.162;4.500;2023-02-22T04:33:21;47.12;36.92;59.54;;
72686;Laerm;61365;52.162;4.500;2023-02-22T04:35:47;47.30;36.51;60.25;;
72686;Laerm;61365;52.162;4.500;2023-02-22T04:38:14;46.91;36.95;59.37;;
72686;Laerm;61365;52.162;4.500;2023-02-22T04:40:40;47.23;37.09;59.20;;
72686;Laerm;61365;52.162;4.500;2023-02-22T04:43:06;46.88;37.36;59.18;;
72686;Laerm;61365;52.162;4.500;2023-02-22T04:45:33;46.41;35.30;64.52;;
72686;Laerm;61365;52.162;4.500;2023-02-22T04:47:59;45.36;37.63;57.94;;
72686;Laerm;61365;52.162;4.500;2023-02-22T04:50:25;45.63;37.39;58.98;;
72686;Laerm;61365;52.162;4.500;2023-02-22T04:52:53;45.32;37.11;58.68;;
72686;Laerm;61365;52.162;4.500;2023-02-22T04:55:19;45.43;37.35;59.66;;
72686;Laerm;61365;52.162;4.500;2023-02-22T04:57:46;45.54;36.79;58.89;;
72686;Laerm;61365;52.162;4.500;2023-02-22T05:00:17;45.33;37.50;58.91;;
72686;Laerm;61365;52.162;4.500;2023-02-22T05:02:44;45.39;37.05;59.23;;
72686;Laerm;61365;52.162;4.500;2023-02-22T05:05:14;45.31;37.68;59.28;;
72686;Laerm;61365;52.162;4.500;2023-02-22T05:07:41;45.37;37.05;58.28;;
72686;Laerm;61365;52.162;4.500;2023-02-22T05:10:09;45.30;37.26;59.83;;
72686;Laerm;61365;52.162;4.500;2023-02-22T05:12:36;45.37;37.42;58.26;;
72686;Laerm;61365;52.162;4.500;2023-02-22T05:15:05;45.44;37.44;58.34;;
72686;Laerm;61365;52.162;4.500;2023-02-22T05:17:33;45.26;37.46;58.47;;
72686;Laerm;61365;52.162;4.500;2023-02-22T05:20:01;45.20;37.15;59.18;;
72686;Laerm;61365;52.162;4.500;2023-02-22T05:22:28;45.42;36.28;59.27;;
72686;Laerm;61365;52.162;4.500;2023-02-22T05:24:54;45.33;36.56;59.79;;
72686;Laerm;61365;52.162;4.500;2023-02-22T05:27:22;45.33;37.63;58.37;;
72686;Laerm;61365;52.162;4.500;2023-02-22T05:29:48;45.29;36.95;60.58;;
72686;Laerm;61365;52.162;4.500;2023-02-22T05:32:14;45.36;37.51;58.81;;
72686;Laerm;61365;52.162;4.500;2023-02-22T05:34:41;45.57;37.11;59.97;;
72686;Laerm;61365;52.162;4.500;2023-02-22T05:37:07;45.42;37.05;58.75;;
72686;Laerm;61365;52.162;4.500;2023-02-22T05:39:33;45.45;37.40;61.09;;
72686;Laerm;61365;52.162;4.500;2023-02-22T05:42:00;45.36;36.82;58.59;;
72686;Laerm;61365;52.162;4.500;2023-02-22T05:44:26;45.48;37.35;58.84;;
72686;Laerm;61365;52.162;4.500;2023-02-22T05:46:53;45.29;37.07;58.72;;
72686;Laerm;61365;52.162;4.500;2023-02-22T05:49:19;45.37;37.35;59.10;;
72686;Laerm;61365;52.162;4.500;2023-02-22T05:51:45;45.36;36.60;61.19;;
72686;Laerm;61365;52.162;4.500;2023-02-22T05:54:12;45.40;37.45;59.02;;
72686;Laerm;61365;52.162;4.500;2023-02-22T05:56:38;45.33;36.95;58.24;;
72686;Laerm;61365;52.162;4.500;2023-02-22T05:59:04;45.91;36.92;59.82;;
72686;Laerm;61365;52.162;4.500;2023-02-22T06:01:31;45.08;37.11;57.82;;
72686;Laerm;61365;52.162;4.500;2023-02-22T06:03:57;45.29;36.91;58.27;;
72686;Laerm;61365;52.162;4.500;2023-02-22T06:06:23;45.25;37.54;60.69;;
72686;Laerm;61365;52.162;4.500;2023-02-22T06:08:50;45.14;37.31;59.52;;
72686;Laerm;61365;52.162;4.500;2023-02-22T06:11:16;45.36;37.24;58.63;;
72686;Laerm;61365;52.162;4.500;2023-02-22T06:13:50;45.25;36.79;58.93;;
72686;Laerm;61365;52.162;4.500;2023-02-22T06:16:17;45.31;36.69;60.39;;
72686;Laerm;61365;52.162;4.500;2023-02-22T06:18:43;45.34;36.52;58.61;;
72686;Laerm;61365;52.162;4.500;2023-02-22T06:21:09;45.33;37.52;59.01;;
72686;Laerm;61365;52.162;4.500;2023-02-22T06:23:36;45.56;37.52;58.45;;
72686;Laerm;61365;52.162;4.500;2023-02-22T06:26:02;45.38;37.18;59.36;;
72686;Laerm;61365;52.162;4.500;2023-02-22T06:28:29;45.38;36.79;59.95;;
72686;Laerm;61365;52.162;4.500;2023-02-22T06:30:55;45.27;36.89;59.17;;
72686;Laerm;61365;52.162;4.500;2023-02-22T06:33:22;45.14;37.32;58.32;;
72686;Laerm;61365;52.162;4.500;2023-02-22T06:35:48;45.27;37.00;59.45;;
72686;Laerm;61365;52.162;4.500;2023-02-22T06:38:25;45.30;37.19;59.97;;
72686;Laerm;61365;52.162;4.500;2023-02-22T06:40:53;45.20;37.25;59.02;;
72686;Laerm;61365;52.162;4.500;2023-02-22T06:43:22;45.61;38.48;58.25;;
72686;Laerm;61365;52.162;4.500;2023-02-22T06:45:50;45.41;37.26;60.05;;
72686;Laerm;61365;52.162;4.500;2023-02-22T06:48:17;45.28;37.21;58.83;;
72686;Laerm;61365;52.162;4.500;2023-02-22T06:50:43;45.20;37.38;58.38;;
72686;Laerm;61365;52.162;4.500;2023-02-22T06:53:10;45.27;37.44;58.37;;
72686;Laerm;61365;52.162;4.500;2023-02-22T06:55:36;45.19;37.12;58.55;;
72686;Laerm;61365;52.162;4.500;2023-02-22T06:58:04;45.36;37.37;58.54;;
72686;Laerm;61365;52.162;4.500;2023-02-22T07:00:31;45.12;37.03;58.66;;
72686;Laerm;61365;52.162;4.500;2023-02-22T07:02:58;45.23;37.45;59.24;;
72686;Laerm;61365;52.162;4.500;2023-02-22T07:05:26;45.40;36.61;57.98;;
72686;Laerm;61365;52.162;4.500;2023-02-22T07:08:00;45.18;37.58;57.86;;
72686;Laerm;61365;52.162;4.500;2023-02-22T07:10:29;45.09;36.85;59.67;;
72686;Laerm;61365;52.162;4.500;2023-02-22T07:12:56;45.31;36.84;62.11;;
72686;Laerm;61365;52.162;4.500;2023-02-22T07:15:25;45.17;35.63;58.44;;
72686;Laerm;61365;52.162;4.500;2023-02-22T07:17:53;45.34;37.14;60.52;;
72686;Laerm;61365;52.162;4.500;2023-02-22T07:20:22;45.26;37.32;58.52;;
72686;Laerm;61365;52.162;4.500;2023-02-22T07:22:50;45.29;37.25;58.74;;
72686;Laerm;61365;52.162;4.500;2023-02-22T07:25:17;45.20;36.77;58.72;;
72686;Laerm;61365;52.162;4.500;2023-02-22T07:27:45;45.22;36.99;58.96;;
72686;Laerm;61365;52.162;4.500;2023-02-22T07:30:22;45.25;37.80;59.59;;
72686;Laerm;61365;52.162;4.500;2023-02-22T07:32:54;45.24;37.09;58.73;;
72686;Laerm;61365;52.162;4.500;2023-02-22T07:35:33;45.28;36.76;58.79;;
72686;Laerm;61365;52.162;4.500;2023-02-22T07:38:04;45.29;37.48;58.13;;
72686;Laerm;61365;52.162;4.500;2023-02-22T07:40:34;45.12;36.84;58.11;;
72686;Laerm;61365;52.162;4.500;2023-02-22T07:43:13;45.18;37.45;58.30;;
72686;Laerm;61365;52.162;4.500;2023-02-22T07:45:40;45.16;36.70;59.95;;
72686;Laerm;61365;52.162;4.500;2023-02-22T07:48:07;45.26;37.59;58.27;;
72686;Laerm;61365;52.162;4.500;2023-02-22T07:50:34;45.03;37.30;58.72;;
72686;Laerm;61365;52.162;4.500;2023-02-22T07:53:05;45.12;37.37;60.05;;
72686;Laerm;61365;52.162;4.500;2023-02-22T07:55:33;45.26;37.26;58.79;;
72686;Laerm;61365;52.162;4.500;2023-02-22T07:58:04;45.42;37.42;58.79;;
72686;Laerm;61365;52.162;4.500;2023-02-22T08:00:38;45.26;37.12;58.65;;
72686;Laerm;61365;52.162;4.500;2023-02-22T08:03:08;45.11;36.61;58.64;;
72686;Laerm;61365;52.162;4.500;2023-02-22T08:05:37;45.24;36.84;58.98;;
72686;Laerm;61365;52.162;4.500;2023-02-22T08:08:05;45.21;37.34;59.59;;
72686;Laerm;61365;52.162;4.500;2023-02-22T08:10:33;45.30;37.04;59.57;;
72686;Laerm;61365;52.162;4.500;2023-02-22T08:13:02;45.34;37.39;58.39;;
72686;Laerm;61365;52.162;4.500;2023-02-22T08:15:32;45.22;36.82;57.76;;
72686;Laerm;61365;52.162;4.500;2023-02-22T08:18:02;45.29;37.04;58.57;;
72686;Laerm;61365;52.162;4.500;2023-02-22T08:20:29;45.27;37.03;59.35;;
72686;Laerm;61365;52.162;4.500;2023-02-22T08:22:56;45.55;37.65;59.99;;
72686;Laerm;61365;52.162;4.500;2023-02-22T08:25:26;45.22;37.23;58.85;;
72686;Laerm;61365;52.162;4.500;2023-02-22T08:27:59;45.17;37.09;58.28;;
72686;Laerm;61365;52.162;4.500;2023-02-22T08:30:28;45.16;37.52;58.49;;
72686;Laerm;61365;52.162;4.500;2023-02-22T08:32:55;45.45;37.22;60.22;;
72686;Laerm;61365;52.162;4.500;2023-02-22T08:35:24;45.22;37.16;57.95;;
72686;Laerm;61365;52.162;4.500;2023-02-22T08:38:00;45.16;37.02;58.47;;
72686;Laerm;61365;52.162;4.500;2023-02-22T08:40:30;45.68;36.57;57.71;;
72686;Laerm;61365;52.162;4.500;2023-02-22T08:42:57;45.89;36.80;58.66;;
72686;Laerm;61365;52.162;4.500;2023-02-22T08:45:24;45.33;37.86;58.86;;
72686;Laerm;61365;52.162;4.500;2023-02-22T08:47:51;45.28;36.86;58.25;;
72686;Laerm;61365;52.162;4.500;2023-02-22T08:50:26;45.11;36.78;59.67;;
72686;Laerm;61365;52.162;4.500;2023-02-22T08:52:57;45.33;36.48;60.39;;
72686;Laerm;61365;52.162;4.500;2023-02-22T08:55:31;45.32;36.80;60.46;;
72686;Laerm;61365;52.162;4.500;2023-02-22T08:58:02;45.32;37.12;57.92;;
72686;Laerm;61365;52.162;4.500;2023-02-22T09:00:32;45.38;37.10;58.79;;
72686;Laerm;61365;52.162;4.500;2023-02-22T09:03:02;45.26;37.70;60.24;;
72686;Laerm;61365;52.162;4.500;2023-02-22T09:05:30;45.39;37.23;58.73;;
72686;Laerm;61365;52.162;4.500;2023-02-22T09:07:57;45.29;37.34;59.31;;
72686;Laerm;61365;52.162;4.500;2023-02-22T09:10:28;45.13;37.49;59.05;;
72686;Laerm;61365;52.162;4.500;2023-02-22T09:12:55;45.17;36.78;58.20;;
72686;Laerm;61365;52.162;4.500;2023-02-22T09:15:24;45.12;36.86;59.13;;
72686;Laerm;61365;52.162;4.500;2023-02-22T09:17:51;45.25;37.16;58.51;;
72686;Laerm;61365;52.162;4.500;2023-02-22T09:20:20;45.25;37.29;58.48;;
72686;Laerm;61365;52.162;4.500;2023-02-22T09:22:48;45.13;36.98;58.15;;
72686;Laerm;61365;52.162;4.500;2023-02-22T09:25:16;45.30;37.10;59.43;;
72686;Laerm;61365;52.162;4.500;2023-02-22T09:27:46;45.17;37.42;58.88;;
72686;Laerm;61365;52.162;4.500;2023-02-22T09:30:31;45.04;37.16;59.32;;
72686;Laerm;61365;52.162;4.500;2023-02-22T09:33:16;45.44;37.54;58.60;;
72686;Laerm;61365;52.162;4.500;2023-02-22T09:35:45;45.25;36.91;58.76;;
72686;Laerm;61365;52.162;4.500;2023-02-22T09:38:16;45.32;36.57;58.79;;
72686;Laerm;61365;52.162;4.500;2023-02-22T09:40:51;45.11;37.32;58.96;;
72686;Laerm;61365;52.162;4.500;2023-02-22T09:46:32;45.13;37.17;58.97;;
72686;Laerm;61365;52.162;4.500;2023-02-22T09:49:22;45.13;37.06;58.11;;
72686;Laerm;61365;52.162;4.500;2023-02-22T09:52:14;45.22;37.31;61.28;;
72686;Laerm;61365;52.162;4.500;2023-02-22T09:54:49;45.43;37.17;58.42;;
72686;Laerm;61365;52.162;4.500;2023-02-22T09:57:33;45.34;37.14;60.40;;
72686;Laerm;61365;52.162;4.500;2023-02-22T10:00:16;45.13;36.87;58.29;;
72686;Laerm;61365;52.162;4.500;2023-02-22T10:05:41;45.61;36.16;58.41;;
72686;Laerm;61365;52.162;4.500;2023-02-22T10:08:16;46.74;36.62;58.72;;
72686;Laerm;61365;52.162;4.500;2023-02-22T10:10:47;45.10;37.49;57.49;;
72686;Laerm;61365;52.162;4.500;2023-02-22T10:21:38;45.24;37.33;59.92;;
72686;Laerm;61365;52.162;4.500;2023-02-22T10:24:14;45.37;37.61;58.04;;
72686;Laerm;61365;52.162;4.500;2023-02-22T10:26:45;45.12;37.14;57.50;;
72686;Laerm;61365;52.162;4.500;2023-02-22T10:32:07;45.29;37.17;59.24;;
72686;Laerm;61365;52.162;4.500;2023-02-22T10:34:44;45.43;36.99;58.56;;
72686;Laerm;61365;52.162;4.500;2023-02-22T10:37:32;45.27;37.28;58.44;;
72686;Laerm;61365;52.162;4.500;2023-02-22T10:40:19;45.41;37.00;58.52;;
72686;Laerm;61365;52.162;4.500;2023-02-22T10:42:49;45.45;37.42;58.47;;
72686;Laerm;61365;52.162;4.500;2023-02-22T10:45:22;45.31;37.05;59.57;;
72686;Laerm;61365;52.162;4.500;2023-02-22T10:47:55;45.16;37.41;60.28;;
72686;Laerm;61365;52.162;4.500;2023-02-22T10:50:30;45.40;37.73;58.51;;
72686;Laerm;61365;52.162;4.500;2023-02-22T10:52:56;45.55;37.05;60.57;;
72686;Laerm;61365;52.162;4.500;2023-02-22T10:55:23;45.42;37.22;58.32;;
72686;Laerm;61365;52.162;4.500;2023-02-22T10:57:59;45.31;37.64;59.56;;
72686;Laerm;61365;52.162;4.500;2023-02-22T11:00:38;45.29;37.57;58.96;;
72686;Laerm;61365;52.162;4.500;2023-02-22T11:03:18;45.35;37.52;58.30;;
72686;Laerm;61365;52.162;4.500;2023-02-22T11:05:46;45.20;37.49;57.74;;
72686;Laerm;61365;52.162;4.500;2023-02-22T11:08:28;45.39;37.83;58.81;;
72686;Laerm;61365;52.162;4.500;2023-02-22T11:11:01;45.44;37.44;58.47;;
72686;Laerm;61365;52.162;4.500;2023-02-22T11:13:38;45.61;37.49;58.45;;
72686;Laerm;61365;52.162;4.500;2023-02-22T11:16:43;45.53;37.17;59.45;;
72686;Laerm;61365;52.162;4.500;2023-02-22T11:19:17;47.46;36.80;59.88;;
72686;Laerm;61365;52.162;4.500;2023-02-22T11:22:07;47.32;36.17;58.22;;
72686;Laerm;61365;52.162;4.500;2023-02-22T11:24:46;47.55;36.56;59.33;;
72686;Laerm;61365;52.162;4.500;2023-02-22T11:27:32;47.33;36.95;58.70;;
72686;Laerm;61365;52.162;4.500;2023-02-22T11:30:31;46.65;36.63;60.13;;
72686;Laerm;61365;52.162;4.500;2023-02-22T11:33:25;45.24;36.54;57.63;;
72686;Laerm;61365;52.162;4.500;2023-02-22T11:35:57;45.48;37.04;58.76;;
72686;Laerm;61365;52.162;4.500;2023-02-22T11:38:27;45.43;37.72;57.72;;
72686;Laerm;61365;52.162;4.500;2023-02-22T11:41:19;45.31;37.53;58.61;;
72686;Laerm;61365;52.162;4.500;2023-02-22T11:43:51;45.52;37.13;58.18;;
72686;Laerm;61365;52.162;4.500;2023-02-22T11:46:22;45.44;37.05;59.05;;
72686;Laerm;61365;52.162;4.500;2023-02-22T11:49:05;45.43;37.17;59.29;;
72686;Laerm;61365;52.162;4.500;2023-02-22T11:57:45;45.57;37.22;58.85;;
72686;Laerm;61365;52.162;4.500;2023-02-22T12:03:48;45.41;36.77;58.84;;
72686;Laerm;61365;52.162;4.500;2023-02-22T12:09:46;45.25;37.15;58.51;;
72686;Laerm;61365;52.162;4.500;2023-02-22T12:15:22;45.41;37.27;57.70;;
72686;Laerm;61365;52.162;4.500;2023-02-22T12:18:25;45.31;36.89;59.46;;
72686;Laerm;61365;52.162;4.500;2023-02-22T12:20:58;45.46;37.59;60.40;;
72686;Laerm;61365;52.162;4.500;2023-02-22T12:23:53;45.49;36.95;58.88;;
72686;Laerm;61365;52.162;4.500;2023-02-22T12:26:27;45.39;36.87;58.06;;
72686;Laerm;61365;52.162;4.500;2023-02-22T12:29:07;45.46;37.21;60.61;;
72686;Laerm;61365;52.162;4.500;2023-02-22T12:32:00;45.52;37.02;59.15;;
72686;Laerm;61365;52.162;4.500;2023-02-22T12:34:56;45.50;37.48;59.16;;
72686;Laerm;61365;52.162;4.500;2023-02-22T12:37:40;45.52;35.94;63.10;;
72686;Laerm;61365;52.162;4.500;2023-02-22T12:40:29;45.38;37.49;57.98;;
72686;Laerm;61365;52.162;4.500;2023-02-22T12:43:24;45.40;37.46;59.27;;
72686;Laerm;61365;52.162;4.500;2023-02-22T12:46:00;45.58;37.74;57.37;;
72686;Laerm;61365;52.162;4.500;2023-02-22T12:48:48;45.63;37.21;58.46;;
72686;Laerm;61365;52.162;4.500;2023-02-22T12:54:26;45.48;37.56;59.43;;
72686;Laerm;61365;52.162;4.500;2023-02-22T12:57:43;45.44;37.44;58.33;;
72686;Laerm;61365;52.162;4.500;2023-02-22T13:00:14;45.42;37.27;59.50;;
72686;Laerm;61365;52.162;4.500;2023-02-22T13:02:54;45.47;37.53;58.15;;
72686;Laerm;61365;52.162;4.500;2023-02-22T13:05:22;45.45;37.62;58.09;;
72686;Laerm;61365;52.162;4.500;2023-02-22T13:13:38;45.40;37.41;58.82;;
72686;Laerm;61365;52.162;4.500;2023-02-22T13:16:52;45.56;36.93;57.76;;
72686;Laerm;61365;52.162;4.500;2023-02-22T13:19:52;47.42;34.39;63.27;;
72686;Laerm;61365;52.162;4.500;2023-02-22T13:25:35;45.37;36.78;58.00;;
72686;Laerm;61365;52.162;4.500;2023-02-22T13:43:53;45.49;37.54;57.97;;
72686;Laerm;61365;52.162;4.500;2023-02-22T13:52:56;45.55;36.88;60.38;;
72686;Laerm;61365;52.162;4.500;2023-02-22T13:55:30;45.39;37.55;57.51;;
72686;Laerm;61365;52.162;4.500;2023-02-22T13:58:05;45.42;37.23;58.07;;
72686;Laerm;61365;52.162;4.500;2023-02-22T14:00:45;45.44;37.27;57.94;;
72686;Laerm;61365;52.162;4.500;2023-02-22T14:11:05;45.58;37.48;60.06;;
72686;Laerm;61365;52.162;4.500;2023-02-22T14:16:28;46.94;36.65;59.26;;
72686;Laerm;61365;52.162;4.500;2023-02-22T14:22:01;47.64;36.53;58.36;;
72686;Laerm;61365;52.162;4.500;2023-02-22T14:24:41;47.68;36.51;57.48;;
72686;Laerm;61365;52.162;4.500;2023-02-22T14:27:09;47.46;36.29;57.66;;
72686;Laerm;61365;52.162;4.500;2023-02-22T14:29:36;47.10;36.61;59.18;;
72686;Laerm;61365;52.162;4.500;2023-02-22T14:32:08;45.40;37.38;59.15;;
72686;Laerm;61365;52.162;4.500;2023-02-22T14:37:15;45.47;37.67;60.15;;
72686;Laerm;61365;52.162;4.500;2023-02-22T14:47:47;45.34;37.49;57.88;;
72686;Laerm;61365;52.162;4.500;2023-02-22T14:50:22;45.46;37.21;58.31;;
72686;Laerm;61365;52.162;4.500;2023-02-22T14:56:01;45.42;37.40;58.63;;
72686;Laerm;61365;52.162;4.500;2023-02-22T14:59:17;45.45;36.73;59.52;;
72686;Laerm;61365;52.162;4.500;2023-02-22T15:01:45;45.47;37.02;59.88;;
72686;Laerm;61365;52.162;4.500;2023-02-22T15:04:28;45.52;37.14;58.51;;
72686;Laerm;61365;52.162;4.500;2023-02-22T15:07:00;45.48;37.44;57.90;;
72686;Laerm;61365;52.162;4.500;2023-02-22T15:09:32;45.34;37.04;57.12;;
