sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55656;BME280;41530;52.382;5.270;2023-02-22T00:01:32;101773.03;;;15.09;57.83
55656;BME280;41530;52.382;5.270;2023-02-22T00:04:09;101768.78;;;15.06;58.11
55656;BME280;41530;52.382;5.270;2023-02-22T00:06:36;101772.28;;;15.07;57.87
55656;BME280;41530;52.382;5.270;2023-02-22T00:09:03;101769.75;;;15.05;57.91
55656;BME280;41530;52.382;5.270;2023-02-22T00:11:30;101774.81;;;15.08;57.61
55656;BME280;41530;52.382;5.270;2023-02-22T00:13:57;101774.81;;;15.08;57.80
55656;BME280;41530;52.382;5.270;2023-02-22T00:16:25;101768.69;;;15.08;57.31
55656;BME280;41530;52.382;5.270;2023-02-22T00:18:52;101780.88;;;15.10;57.36
55656;BME280;41530;52.382;5.270;2023-02-22T00:21:19;101768.91;;;15.05;57.23
55656;BME280;41530;52.382;5.270;2023-02-22T00:23:47;101766.03;;;15.08;57.15
55656;BME280;41530;52.382;5.270;2023-02-22T00:26:16;101760.94;;;15.05;56.54
55656;BME280;41530;52.382;5.270;2023-02-22T00:28:50;101767.00;;;15.07;56.64
55656;BME280;41530;52.382;5.270;2023-02-22T00:31:18;101771.44;;;15.06;56.73
55656;BME280;41530;52.382;5.270;2023-02-22T00:33:45;101781.19;;;15.06;57.44
55656;BME280;41530;52.382;5.270;2023-02-22T00:36:13;101780.25;;;15.07;57.63
55656;BME280;41530;52.382;5.270;2023-02-22T00:38:40;101771.69;;;15.03;57.66
55656;BME280;41530;52.382;5.270;2023-02-22T00:41:08;101762.47;;;14.96;57.63
55656;BME280;41530;52.382;5.270;2023-02-22T00:43:35;101773.13;;;15.07;57.26
55656;BME280;41530;52.382;5.270;2023-02-22T00:46:02;101767.25;;;15.04;57.12
55656;BME280;41530;52.382;5.270;2023-02-22T00:48:29;101767.00;;;15.07;57.40
55656;BME280;41530;52.382;5.270;2023-02-22T00:50:55;101757.50;;;15.04;56.91
55656;BME280;41530;52.382;5.270;2023-02-22T00:53:23;101763.59;;;15.05;56.57
55656;BME280;41530;52.382;5.270;2023-02-22T00:55:51;101762.91;;;15.03;56.75
55656;BME280;41530;52.382;5.270;2023-02-22T00:58:18;101756.00;;;15.00;56.79
55656;BME280;41530;52.382;5.270;2023-02-22T01:00:45;101755.66;;;15.05;56.49
55656;BME280;41530;52.382;5.270;2023-02-22T01:03:14;101751.44;;;15.02;56.49
55656;BME280;41530;52.382;5.270;2023-02-22T01:05:41;101740.75;;;15.04;56.17
55656;BME280;41530;52.382;5.270;2023-02-22T01:08:10;101747.69;;;15.05;56.19
55656;BME280;41530;52.382;5.270;2023-02-22T01:10:38;101736.50;;;15.01;56.65
55656;BME280;41530;52.382;5.270;2023-02-22T01:13:06;101733.75;;;15.03;56.76
55656;BME280;41530;52.382;5.270;2023-02-22T01:15:40;101735.44;;;15.04;57.03
55656;BME280;41530;52.382;5.270;2023-02-22T01:18:08;101726.75;;;15.02;56.97
55656;BME280;41530;52.382;5.270;2023-02-22T01:20:35;101738.94;;;15.04;56.51
55656;BME280;41530;52.382;5.270;2023-02-22T01:23:02;101742.41;;;15.05;56.66
55656;BME280;41530;52.382;5.270;2023-02-22T01:25:33;101733.63;;;15.04;56.85
55656;BME280;41530;52.382;5.270;2023-02-22T01:28:01;101725.78;;;15.03;56.90
55656;BME280;41530;52.382;5.270;2023-02-22T01:30:30;101722.41;;;15.01;56.21
55656;BME280;41530;52.382;5.270;2023-02-22T01:32:59;101731.09;;;15.03;56.18
55656;BME280;41530;52.382;5.270;2023-02-22T01:35:29;101721.56;;;15.00;56.03
55656;BME280;41530;52.382;5.270;2023-02-22T01:37:57;101714.78;;;14.96;56.00
55656;BME280;41530;52.382;5.270;2023-02-22T01:40:29;101728.44;;;15.03;56.08
55656;BME280;41530;52.382;5.270;2023-02-22T01:42:58;101719.66;;;15.02;56.04
55656;BME280;41530;52.382;5.270;2023-02-22T01:48:06;101718.81;;;15.02;55.82
55656;BME280;41530;52.382;5.270;2023-02-22T01:50:49;101704.09;;;14.97;55.84
55656;BME280;41530;52.382;5.270;2023-02-22T01:53:21;101707.69;;;14.96;55.82
55656;BME280;41530;52.382;5.270;2023-02-22T01:55:49;101703.34;;;14.95;56.17
55656;BME280;41530;52.382;5.270;2023-02-22T01:58:18;101701.53;;;14.96;56.56
55656;BME280;41530;52.382;5.270;2023-02-22T02:00:46;101705.03;;;14.96;56.53
55656;BME280;41530;52.382;5.270;2023-02-22T02:03:18;101699.00;;;14.94;55.99
55656;BME280;41530;52.382;5.270;2023-02-22T02:05:49;101697.41;;;14.92;55.96
55656;BME280;41530;52.382;5.270;2023-02-22T02:10:57;101690.22;;;14.94;55.78
55656;BME280;41530;52.382;5.270;2023-02-22T02:13:26;101692.75;;;14.95;55.84
55656;BME280;41530;52.382;5.270;2023-02-22T02:15:54;101687.44;;;14.95;55.85
55656;BME280;41530;52.382;5.270;2023-02-22T02:18:23;101683.31;;;14.91;55.78
55656;BME280;41530;52.382;5.270;2023-02-22T02:24:05;101685.03;;;14.92;55.61
55656;BME280;41530;52.382;5.270;2023-02-22T02:29:39;101685.16;;;14.91;55.45
55656;BME280;41530;52.382;5.270;2023-02-22T02:40:40;101672.03;;;14.89;55.48
55656;BME280;41530;52.382;5.270;2023-02-22T02:43:32;101676.38;;;14.90;55.58
55656;BME280;41530;52.382;5.270;2023-02-22T02:46:18;101659.75;;;14.88;55.30
55656;BME280;41530;52.382;5.270;2023-02-22T02:48:54;101662.50;;;14.87;55.24
55656;BME280;41530;52.382;5.270;2023-02-22T02:51:23;101667.81;;;14.87;55.33
55656;BME280;41530;52.382;5.270;2023-02-22T02:53:53;101654.56;;;14.87;55.51
55656;BME280;41530;52.382;5.270;2023-02-22T02:56:21;101643.34;;;14.83;55.37
55656;BME280;41530;52.382;5.270;2023-02-22T02:58:52;101650.94;;;14.88;55.40
55656;BME280;41530;52.382;5.270;2023-02-22T03:01:29;101648.28;;;14.88;55.46
55656;BME280;41530;52.382;5.270;2023-02-22T03:12:37;101643.72;;;14.90;55.43
55656;BME280;41530;52.382;5.270;2023-02-22T03:15:12;101640.25;;;14.89;55.46
55656;BME280;41530;52.382;5.270;2023-02-22T03:20:49;101639.38;;;14.89;55.32
55656;BME280;41530;52.382;5.270;2023-02-22T03:26:03;101622.03;;;14.85;55.19
55656;BME280;41530;52.382;5.270;2023-02-22T03:28:31;101626.16;;;14.89;55.21
55656;BME280;41530;52.382;5.270;2023-02-22T03:31:11;101621.91;;;14.86;55.08
55656;BME280;41530;52.382;5.270;2023-02-22T03:33:42;101620.22;;;14.85;55.31
55656;BME280;41530;52.382;5.270;2023-02-22T03:36:24;101616.63;;;14.86;55.13
55656;BME280;41530;52.382;5.270;2023-02-22T03:38:52;101620.22;;;14.85;55.62
55656;BME280;41530;52.382;5.270;2023-02-22T03:41:24;101613.84;;;14.88;55.21
55656;BME280;41530;52.382;5.270;2023-02-22T03:44:07;101608.66;;;14.86;55.01
55656;BME280;41530;52.382;5.270;2023-02-22T03:46:38;101611.22;;;14.88;55.17
55656;BME280;41530;52.382;5.270;2023-02-22T03:49:14;101591.69;;;14.78;55.07
55656;BME280;41530;52.382;5.270;2023-02-22T03:51:43;101611.22;;;14.88;55.07
55656;BME280;41530;52.382;5.270;2023-02-22T03:54:09;101604.94;;;14.89;55.11
55656;BME280;41530;52.382;5.270;2023-02-22T03:56:47;101614.69;;;14.88;54.93
55656;BME280;41530;52.382;5.270;2023-02-22T03:59:15;101593.97;;;14.82;55.13
55656;BME280;41530;52.382;5.270;2023-02-22T04:01:42;101604.22;;;14.87;55.08
55656;BME280;41530;52.382;5.270;2023-02-22T04:04:09;101598.06;;;14.86;55.07
55656;BME280;41530;52.382;5.270;2023-02-22T04:06:35;101599.88;;;14.86;55.12
55656;BME280;41530;52.382;5.270;2023-02-22T04:09:02;101592.16;;;14.83;55.01
55656;BME280;41530;52.382;5.270;2023-02-22T04:11:29;101597.44;;;14.83;55.00
55656;BME280;41530;52.382;5.270;2023-02-22T04:13:55;101587.94;;;14.80;55.02
55656;BME280;41530;52.382;5.270;2023-02-22T04:16:22;101580.25;;;14.77;54.95
55656;BME280;41530;52.382;5.270;2023-02-22T04:18:49;101592.50;;;14.78;54.88
55656;BME280;41530;52.382;5.270;2023-02-22T04:21:15;101577.69;;;14.76;54.91
55656;BME280;41530;52.382;5.270;2023-02-22T04:23:42;101581.19;;;14.76;55.00
55656;BME280;41530;52.382;5.270;2023-02-22T04:26:09;101582.75;;;14.79;54.82
55656;BME280;41530;52.382;5.270;2023-02-22T04:28:35;101587.81;;;14.82;54.95
55656;BME280;41530;52.382;5.270;2023-02-22T04:31:02;101588.66;;;14.82;54.89
55656;BME280;41530;52.382;5.270;2023-02-22T04:33:29;101566.25;;;14.75;54.81
55656;BME280;41530;52.382;5.270;2023-02-22T04:35:55;101571.56;;;14.75;54.99
55656;BME280;41530;52.382;5.270;2023-02-22T04:38:23;101575.66;;;14.79;54.71
55656;BME280;41530;52.382;5.270;2023-02-22T04:40:52;101569.75;;;14.76;54.88
55656;BME280;41530;52.382;5.270;2023-02-22T04:43:19;101563.50;;;14.77;54.76
55656;BME280;41530;52.382;5.270;2023-02-22T04:45:46;101565.03;;;14.79;54.74
55656;BME280;41530;52.382;5.270;2023-02-22T04:48:12;101556.25;;;14.79;54.90
55656;BME280;41530;52.382;5.270;2023-02-22T04:50:39;101554.72;;;14.76;54.74
55656;BME280;41530;52.382;5.270;2023-02-22T04:53:05;101555.66;;;14.75;54.53
55656;BME280;41530;52.382;5.270;2023-02-22T04:55:32;101556.25;;;14.79;54.56
55656;BME280;41530;52.382;5.270;2023-02-22T04:57:59;101547.59;;;14.77;54.68
55656;BME280;41530;52.382;5.270;2023-02-22T05:00:26;101551.81;;;14.79;54.64
55656;BME280;41530;52.382;5.270;2023-02-22T05:02:53;101549.16;;;14.79;54.67
55656;BME280;41530;52.382;5.270;2023-02-22T05:05:20;101549.16;;;14.79;54.64
55656;BME280;41530;52.382;5.270;2023-02-22T05:07:48;101535.91;;;14.79;54.66
55656;BME280;41530;52.382;5.270;2023-02-22T05:10:14;101522.19;;;14.74;55.19
55656;BME280;41530;52.382;5.270;2023-02-22T05:12:41;101522.19;;;14.74;55.05
55656;BME280;41530;52.382;5.270;2023-02-22T05:15:08;101510.97;;;14.71;55.02
55656;BME280;41530;52.382;5.270;2023-02-22T05:17:35;101522.56;;;14.81;55.08
55656;BME280;41530;52.382;5.270;2023-02-22T05:20:03;101522.56;;;14.81;54.90
55656;BME280;41530;52.382;5.270;2023-02-22T05:22:30;101511.38;;;14.77;54.99
55656;BME280;41530;52.382;5.270;2023-02-22T05:24:56;101525.09;;;14.82;55.52
55656;BME280;41530;52.382;5.270;2023-02-22T05:27:23;101525.94;;;14.83;54.76
55656;BME280;41530;52.382;5.270;2023-02-22T05:29:50;101525.94;;;14.83;54.92
55656;BME280;41530;52.382;5.270;2023-02-22T05:32:17;101516.66;;;14.77;54.92
55656;BME280;41530;52.382;5.270;2023-02-22T05:34:43;101507.88;;;14.77;54.95
55656;BME280;41530;52.382;5.270;2023-02-22T05:37:11;101510.16;;;14.81;54.97
55656;BME280;41530;52.382;5.270;2023-02-22T05:39:37;101503.44;;;14.77;54.83
55656;BME280;41530;52.382;5.270;2023-02-22T05:42:04;101497.13;;;14.78;54.70
55656;BME280;41530;52.382;5.270;2023-02-22T05:44:31;101498.81;;;14.79;54.59
55656;BME280;41530;52.382;5.270;2023-02-22T05:46:57;101506.53;;;14.82;54.99
55656;BME280;41530;52.382;5.270;2023-02-22T05:49:24;101488.38;;;14.78;54.85
55656;BME280;41530;52.382;5.270;2023-02-22T05:51:50;101499.44;;;14.83;54.59
55656;BME280;41530;52.382;5.270;2023-02-22T05:54:17;101483.66;;;14.81;54.87
55656;BME280;41530;52.382;5.270;2023-02-22T05:56:44;101480.06;;;14.82;54.62
55656;BME280;41530;52.382;5.270;2023-02-22T05:59:10;101476.69;;;14.80;54.97
55656;BME280;41530;52.382;5.270;2023-02-22T06:01:37;101475.94;;;14.78;54.79
55656;BME280;41530;52.382;5.270;2023-02-22T06:04:03;101474.28;;;14.77;54.99
55656;BME280;41530;52.382;5.270;2023-02-22T06:06:30;101473.19;;;14.80;55.05
55656;BME280;41530;52.382;5.270;2023-02-22T06:08:57;101480.06;;;14.82;54.96
55656;BME280;41530;52.382;5.270;2023-02-22T06:11:23;101475.94;;;14.78;54.81
55656;BME280;41530;52.382;5.270;2023-02-22T06:13:51;101472.34;;;14.79;54.94
55656;BME280;41530;52.382;5.270;2023-02-22T06:16:19;101478.38;;;14.81;54.75
55656;BME280;41530;52.382;5.270;2023-02-22T06:18:47;101482.72;;;14.82;54.79
55656;BME280;41530;52.382;5.270;2023-02-22T06:21:14;101477.53;;;14.81;54.37
55656;BME280;41530;52.382;5.270;2023-02-22T06:23:41;101481.97;;;14.80;54.57
55656;BME280;41530;52.382;5.270;2023-02-22T06:26:08;101479.31;;;14.80;54.68
55656;BME280;41530;52.382;5.270;2023-02-22T06:28:34;101469.97;;;14.76;54.64
55656;BME280;41530;52.382;5.270;2023-02-22T06:31:01;101473.06;;;14.81;54.63
55656;BME280;41530;52.382;5.270;2023-02-22T06:33:28;101471.38;;;14.80;54.72
55656;BME280;41530;52.382;5.270;2023-02-22T06:35:54;101474.75;;;14.82;54.74
55656;BME280;41530;52.382;5.270;2023-02-22T06:38:22;101471.25;;;14.82;54.91
55656;BME280;41530;52.382;5.270;2023-02-22T06:40:50;101465.97;;;14.82;54.95
55656;BME280;41530;52.382;5.270;2023-02-22T06:43:17;101452.13;;;14.78;54.83
55656;BME280;41530;52.382;5.270;2023-02-22T06:45:43;101470.53;;;14.80;54.74
55656;BME280;41530;52.382;5.270;2023-02-22T06:48:10;101480.06;;;14.82;54.72
55656;BME280;41530;52.382;5.270;2023-02-22T06:50:37;101480.28;;;14.79;54.63
55656;BME280;41530;52.382;5.270;2023-02-22T06:53:03;101484.50;;;14.82;54.61
55656;BME280;41530;52.382;5.270;2023-02-22T06:55:32;101490.78;;;14.81;54.29
55656;BME280;41530;52.382;5.270;2023-02-22T06:58:00;101477.91;;;14.76;54.43
55656;BME280;41530;52.382;5.270;2023-02-22T07:00:28;101486.53;;;14.78;54.59
55656;BME280;41530;52.382;5.270;2023-02-22T07:02:56;101486.69;;;14.77;54.42
55656;BME280;41530;52.382;5.270;2023-02-22T07:05:24;101485.72;;;14.78;54.90
55656;BME280;41530;52.382;5.270;2023-02-22T07:07:54;101473.44;;;14.77;54.96
55656;BME280;41530;52.382;5.270;2023-02-22T07:10:23;101475.13;;;14.78;55.61
55656;BME280;41530;52.382;5.270;2023-02-22T07:12:51;101463.09;;;14.74;55.59
55656;BME280;41530;52.382;5.270;2023-02-22T07:15:19;101470.06;;;14.75;55.38
55656;BME280;41530;52.382;5.270;2023-02-22T07:17:47;101468.00;;;14.78;55.10
55656;BME280;41530;52.382;5.270;2023-02-22T07:20:14;101472.34;;;14.79;55.34
55656;BME280;41530;52.382;5.270;2023-02-22T07:22:40;101471.50;;;14.79;55.73
55656;BME280;41530;52.382;5.270;2023-02-22T07:25:08;101470.91;;;14.75;55.07
55656;BME280;41530;52.382;5.270;2023-02-22T07:27:38;101469.22;;;14.74;55.28
55656;BME280;41530;52.382;5.270;2023-02-22T07:30:06;101470.06;;;14.75;55.67
55656;BME280;41530;52.382;5.270;2023-02-22T07:32:33;101471.50;;;14.68;55.36
55656;BME280;41530;52.382;5.270;2023-02-22T07:35:00;101480.28;;;14.79;55.19
55656;BME280;41530;52.382;5.270;2023-02-22T07:37:28;101476.78;;;14.79;55.24
55656;BME280;41530;52.382;5.270;2023-02-22T07:39:55;101468.16;;;14.77;55.50
55656;BME280;41530;52.382;5.270;2023-02-22T07:42:22;101464.53;;;14.78;55.31
55656;BME280;41530;52.382;5.270;2023-02-22T07:44:49;101457.66;;;14.75;55.63
55656;BME280;41530;52.382;5.270;2023-02-22T07:47:15;101464.66;;;14.76;55.74
55656;BME280;41530;52.382;5.270;2023-02-22T07:49:42;101469.69;;;14.79;55.67
55656;BME280;41530;52.382;5.270;2023-02-22T07:52:08;101474.03;;;14.80;55.75
55656;BME280;41530;52.382;5.270;2023-02-22T07:54:35;101474.28;;;14.77;55.62
55656;BME280;41530;52.382;5.270;2023-02-22T07:57:01;101478.75;;;14.77;55.77
55656;BME280;41530;52.382;5.270;2023-02-22T07:59:28;101483.78;;;14.80;55.85
55656;BME280;41530;52.382;5.270;2023-02-22T08:01:55;101481.97;;;14.80;55.75
55656;BME280;41530;52.382;5.270;2023-02-22T08:04:21;101484.63;;;14.80;55.67
55656;BME280;41530;52.382;5.270;2023-02-22T08:06:48;101476.69;;;14.80;55.67
55656;BME280;41530;52.382;5.270;2023-02-22T08:09:15;101462.72;;;14.78;55.88
55656;BME280;41530;52.382;5.270;2023-02-22T08:11:42;101453.09;;;14.77;56.06
55656;BME280;41530;52.382;5.270;2023-02-22T08:14:08;101446.81;;;14.78;56.42
55656;BME280;41530;52.382;5.270;2023-02-22T08:16:35;101465.13;;;14.81;56.19
55656;BME280;41530;52.382;5.270;2023-02-22T08:19:01;101473.19;;;14.80;56.17
55656;BME280;41530;52.382;5.270;2023-02-22T08:21:28;101480.91;;;14.83;56.08
55656;BME280;41530;52.382;5.270;2023-02-22T08:23:55;101466.94;;;14.81;55.78
55656;BME280;41530;52.382;5.270;2023-02-22T08:26:22;101475.59;;;14.83;55.96
55656;BME280;41530;52.382;5.270;2023-02-22T08:28:50;101475.72;;;14.81;55.88
55656;BME280;41530;52.382;5.270;2023-02-22T08:31:17;101480.91;;;14.83;55.95
55656;BME280;41530;52.382;5.270;2023-02-22T08:33:47;101477.41;;;14.82;56.07
55656;BME280;41530;52.382;5.270;2023-02-22T08:36:14;101480.91;;;14.83;55.72
55656;BME280;41530;52.382;5.270;2023-02-22T08:38:41;101459.59;;;14.73;55.97
55656;BME280;41530;52.382;5.270;2023-02-22T08:41:07;101468.63;;;14.82;55.91
55656;BME280;41530;52.382;5.270;2023-02-22T08:43:34;101471.88;;;14.85;55.96
55656;BME280;41530;52.382;5.270;2023-02-22T08:46:01;101474.88;;;14.81;55.93
55656;BME280;41530;52.382;5.270;2023-02-22T08:48:27;101464.28;;;14.81;55.83
55656;BME280;41530;52.382;5.270;2023-02-22T08:50:54;101459.81;;;14.81;55.66
55656;BME280;41530;52.382;5.270;2023-02-22T08:53:21;101462.72;;;14.78;55.68
55656;BME280;41530;52.382;5.270;2023-02-22T08:55:48;101465.84;;;14.83;55.64
55656;BME280;41530;52.382;5.270;2023-02-22T08:58:15;101469.56;;;14.81;55.59
55656;BME280;41530;52.382;5.270;2023-02-22T09:00:42;101478.25;;;14.83;55.67
55656;BME280;41530;52.382;5.270;2023-02-22T09:03:12;101485.25;;;14.84;55.83
55656;BME280;41530;52.382;5.270;2023-02-22T09:05:40;101449.22;;;14.70;56.01
55656;BME280;41530;52.382;5.270;2023-02-22T09:08:07;101472.34;;;14.79;55.70
55656;BME280;41530;52.382;5.270;2023-02-22T09:10:34;101466.09;;;14.80;55.86
55656;BME280;41530;52.382;5.270;2023-02-22T09:13:02;101454.06;;;14.76;55.41
55656;BME280;41530;52.382;5.270;2023-02-22T09:15:30;101457.28;;;14.80;55.60
55656;BME280;41530;52.382;5.270;2023-02-22T09:17:57;101460.56;;;14.83;55.63
55656;BME280;41530;52.382;5.270;2023-02-22T09:20:24;101463.22;;;14.83;55.62
55656;BME280;41530;52.382;5.270;2023-02-22T09:22:52;101452.13;;;14.78;55.56
55656;BME280;41530;52.382;5.270;2023-02-22T09:25:19;101442.34;;;14.79;55.57
55656;BME280;41530;52.382;5.270;2023-02-22T09:27:51;101451.66;;;14.84;55.69
55656;BME280;41530;52.382;5.270;2023-02-22T09:30:33;101447.19;;;14.85;55.83
55656;BME280;41530;52.382;5.270;2023-02-22T09:33:06;101435.25;;;14.79;55.37
55656;BME280;41530;52.382;5.270;2023-02-22T09:35:36;101443.81;;;14.83;55.57
55656;BME280;41530;52.382;5.270;2023-02-22T09:38:08;101437.69;;;14.82;55.37
55656;BME280;41530;52.382;5.270;2023-02-22T09:40:39;101437.56;;;14.84;55.37
55656;BME280;41530;52.382;5.270;2023-02-22T09:51:18;101414.56;;;14.73;55.29
55656;BME280;41530;52.382;5.270;2023-02-22T09:53:47;101419.38;;;14.79;55.51
55656;BME280;41530;52.382;5.270;2023-02-22T09:56:19;101430.22;;;14.87;55.10
55656;BME280;41530;52.382;5.270;2023-02-22T09:58:48;101425.78;;;14.88;55.26
55656;BME280;41530;52.382;5.270;2023-02-22T10:04:06;101409.66;;;14.91;54.97
55656;BME280;41530;52.382;5.270;2023-02-22T10:06:36;101407.81;;;14.91;55.15
55656;BME280;41530;52.382;5.270;2023-02-22T10:09:04;101401.44;;;14.94;55.19
55656;BME280;41530;52.382;5.270;2023-02-22T10:25:12;101379.16;;;14.96;55.21
55656;BME280;41530;52.382;5.270;2023-02-22T10:27:38;101380.00;;;14.97;55.27
55656;BME280;41530;52.382;5.270;2023-02-22T10:30:21;101373.00;;;14.96;55.24
55656;BME280;41530;52.382;5.270;2023-02-22T10:33:21;101373.00;;;14.96;55.54
55656;BME280;41530;52.382;5.270;2023-02-22T10:35:50;101371.22;;;14.96;55.29
55656;BME280;41530;52.382;5.270;2023-02-22T10:40:52;101393.13;;;14.98;55.41
55656;BME280;41530;52.382;5.270;2023-02-22T10:43:20;101384.34;;;14.98;55.40
55656;BME280;41530;52.382;5.270;2023-02-22T10:45:52;101404.34;;;15.02;55.58
55656;BME280;41530;52.382;5.270;2023-02-22T10:48:22;101388.44;;;15.02;55.16
55656;BME280;41530;52.382;5.270;2023-02-22T10:50:53;101395.41;;;15.03;55.45
55656;BME280;41530;52.382;5.270;2023-02-22T10:53:22;101391.94;;;15.03;55.31
55656;BME280;41530;52.382;5.270;2023-02-22T10:56:20;101392.16;;;15.00;55.14
55656;BME280;41530;52.382;5.270;2023-02-22T11:06:33;101390.13;;;15.03;55.28
55656;BME280;41530;52.382;5.270;2023-02-22T11:09:10;101379.75;;;15.00;55.35
55656;BME280;41530;52.382;5.270;2023-02-22T11:11:38;101371.81;;;15.00;55.21
55656;BME280;41530;52.382;5.270;2023-02-22T11:14:06;101359.41;;;15.01;55.36
55656;BME280;41530;52.382;5.270;2023-02-22T11:16:48;101354.94;;;15.01;55.19
55656;BME280;41530;52.382;5.270;2023-02-22T11:19:20;101348.81;;;15.01;55.33
55656;BME280;41530;52.382;5.270;2023-02-22T11:21:52;101347.25;;;14.98;55.24
55656;BME280;41530;52.382;5.270;2023-02-22T11:24:21;101327.25;;;14.94;55.65
55656;BME280;41530;52.382;5.270;2023-02-22T11:26:53;101347.25;;;14.98;55.43
55656;BME280;41530;52.382;5.270;2023-02-22T11:29:26;101334.13;;;14.96;55.49
55656;BME280;41530;52.382;5.270;2023-02-22T11:31:54;101361.34;;;14.98;55.30
55656;BME280;41530;52.382;5.270;2023-02-22T11:34:35;101377.00;;;15.02;55.46
55656;BME280;41530;52.382;5.270;2023-02-22T11:39:48;101372.41;;;15.04;55.38
55656;BME280;41530;52.382;5.270;2023-02-22T11:42:29;101370.97;;;15.00;55.38
55656;BME280;41530;52.382;5.270;2023-02-22T11:45:19;101380.38;;;15.04;55.16
55656;BME280;41530;52.382;5.270;2023-02-22T11:47:57;101376.88;;;15.03;55.08
55656;BME280;41530;52.382;5.270;2023-02-22T11:50:26;101377.72;;;15.04;55.52
55656;BME280;41530;52.382;5.270;2023-02-22T11:55:34;101371.44;;;15.05;55.26
55656;BME280;41530;52.382;5.270;2023-02-22T12:01:04;101372.25;;;15.05;55.53
55656;BME280;41530;52.382;5.270;2023-02-22T12:12:26;101342.28;;;15.05;55.24
55656;BME280;41530;52.382;5.270;2023-02-22T12:20:35;101315.81;;;14.93;55.17
55656;BME280;41530;52.382;5.270;2023-02-22T12:25:49;101327.09;;;15.07;55.54
55656;BME280;41530;52.382;5.270;2023-02-22T12:28:22;101315.22;;;15.01;55.27
55656;BME280;41530;52.382;5.270;2023-02-22T12:30:59;101322.66;;;15.07;55.55
55656;BME280;41530;52.382;5.270;2023-02-22T12:34:22;101319.16;;;15.07;55.26
55656;BME280;41530;52.382;5.270;2023-02-22T12:36:29;101321.81;;;15.07;55.31
55656;BME280;41530;52.382;5.270;2023-02-22T12:39:02;101313.41;;;15.02;55.15
55656;BME280;41530;52.382;5.270;2023-02-22T12:41:45;101292.94;;;14.92;55.58
55656;BME280;41530;52.382;5.270;2023-02-22T12:44:27;101312.91;;;15.08;55.35
55656;BME280;41530;52.382;5.270;2023-02-22T12:46:56;101315.53;;;15.08;55.31
55656;BME280;41530;52.382;5.270;2023-02-22T12:49:38;101312.03;;;15.07;55.52
55656;BME280;41530;52.382;5.270;2023-02-22T12:57:46;101309.28;;;15.09;55.34
55656;BME280;41530;52.382;5.270;2023-02-22T13:00:25;101299.88;;;15.05;55.49
55656;BME280;41530;52.382;5.270;2023-02-22T13:03:05;101313.97;;;15.05;55.24
55656;BME280;41530;52.382;5.270;2023-02-22T13:05:45;101316.38;;;15.08;55.71
55656;BME280;41530;52.382;5.270;2023-02-22T13:11:18;101317.09;;;15.10;55.27
55656;BME280;41530;52.382;5.270;2023-02-22T13:14:14;101317.94;;;15.11;55.42
55656;BME280;41530;52.382;5.270;2023-02-22T13:16:49;101305.78;;;15.08;55.66
55656;BME280;41530;52.382;5.270;2023-02-22T13:19:47;101314.47;;;15.10;55.49
55656;BME280;41530;52.382;5.270;2023-02-22T13:22:33;101306.63;;;15.09;55.72
55656;BME280;41530;52.382;5.270;2023-02-22T13:25:24;101311.69;;;15.12;55.62
55656;BME280;41530;52.382;5.270;2023-02-22T13:30:42;101308.06;;;15.13;55.55
55656;BME280;41530;52.382;5.270;2023-02-22T13:36:20;101301.81;;;15.14;55.39
55656;BME280;41530;52.382;5.270;2023-02-22T13:39:12;101300.97;;;15.13;55.73
55656;BME280;41530;52.382;5.270;2023-02-22T13:41:55;101301.09;;;15.12;55.23
55656;BME280;41530;52.382;5.270;2023-02-22T13:52:18;101293.25;;;15.10;55.22
55656;BME280;41530;52.382;5.270;2023-02-22T13:54:50;101295.78;;;15.12;55.55
55656;BME280;41530;52.382;5.270;2023-02-22T13:57:49;101299.41;;;15.11;55.27
55656;BME280;41530;52.382;5.270;2023-02-22T14:00:19;101296.38;;;15.15;55.46
55656;BME280;41530;52.382;5.270;2023-02-22T14:11:02;101298.44;;;15.12;55.65
55656;BME280;41530;52.382;5.270;2023-02-22T14:16:21;101299.16;;;15.14;55.82
55656;BME280;41530;52.382;5.270;2023-02-22T14:19:04;101309.63;;;15.15;55.31
55656;BME280;41530;52.382;5.270;2023-02-22T14:21:32;101302.91;;;15.11;55.38
55656;BME280;41530;52.382;5.270;2023-02-22T14:24:10;101299.28;;;15.12;55.88
55656;BME280;41530;52.382;5.270;2023-02-22T14:26:38;101300.97;;;15.13;55.50
55656;BME280;41530;52.382;5.270;2023-02-22T14:34:59;101303.50;;;15.15;55.87
55656;BME280;41530;52.382;5.270;2023-02-22T14:37:11;101307.94;;;15.14;55.79
55656;BME280;41530;52.382;5.270;2023-02-22T14:39:43;101305.41;;;15.13;55.50
55656;BME280;41530;52.382;5.270;2023-02-22T14:47:55;101307.94;;;15.14;55.37
55656;BME280;41530;52.382;5.270;2023-02-22T14:53:13;101315.78;;;15.16;55.42
55656;BME280;41530;52.382;5.270;2023-02-22T14:55:55;101301.81;;;15.14;55.45
55656;BME280;41530;52.382;5.270;2023-02-22T14:58:27;101307.81;;;15.16;55.76
55656;BME280;41530;52.382;5.270;2023-02-22T15:00:55;101307.81;;;15.16;55.61
