sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24682;DHT22;12802;53.390;-2.328;2023-02-22T00:01:32;8.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T00:04:07;8.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T00:06:34;8.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T00:09:00;8.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T00:11:27;8.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T00:13:52;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T00:16:22;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T00:18:49;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T00:21:16;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T00:23:44;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T00:26:15;8.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T00:28:48;8.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T00:31:14;8.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T00:33:40;8.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T00:36:07;8.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T00:38:33;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T00:41:01;8.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T00:43:26;8.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T00:45:52;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T00:48:18;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T00:50:44;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T00:53:10;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T00:55:36;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T00:58:04;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T01:00:34;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T01:03:02;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T01:05:30;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T01:07:56;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T01:10:24;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T01:12:51;7.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T01:15:21;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T01:17:49;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T01:20:16;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T01:22:45;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T01:25:16;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T01:27:42;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T01:30:11;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T01:32:39;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T01:35:10;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T01:37:38;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T01:40:06;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T01:42:32;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T01:48:19;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T01:51:00;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T01:53:34;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T01:56:02;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T01:58:32;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T02:00:59;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T02:03:29;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T02:06:00;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T02:08:35;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T02:11:03;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T02:13:30;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T02:15:56;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T02:18:22;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T02:24:14;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T02:27:04;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T02:37:55;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T02:42:59;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T02:45:48;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T02:48:17;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T02:50:47;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T02:53:20;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T02:55:48;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T02:58:19;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T03:00:46;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T03:06:54;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T03:14:54;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T03:17:40;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T03:20:39;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T03:25:54;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T03:28:25;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T03:33:31;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T03:36:04;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T03:38:32;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T03:41:01;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T03:43:32;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T03:46:02;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T03:48:52;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T03:51:19;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T03:53:50;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T03:56:27;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T03:59:06;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T04:01:33;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T04:03:59;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T04:06:26;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T04:08:52;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T04:11:18;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T04:13:44;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T04:16:09;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T04:18:35;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T04:21:01;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T04:23:35;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T04:26:01;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T04:28:28;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T04:31:05;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T04:33:31;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T04:35:57;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T04:38:24;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T04:40:52;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T04:43:19;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T04:45:46;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T04:48:12;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T04:50:38;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T04:53:05;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T04:55:31;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T04:57:58;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T05:00:24;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T05:02:54;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T05:05:21;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T05:07:48;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T05:10:14;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T05:12:40;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T05:15:07;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T05:17:33;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T05:20:00;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T05:22:25;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T05:24:51;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T05:27:17;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T05:29:43;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T05:32:09;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T05:34:37;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T05:37:03;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T05:39:29;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T05:41:55;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T05:44:21;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T05:46:47;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T05:49:13;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T05:51:40;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T05:54:06;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T05:56:32;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T05:58:58;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T06:01:24;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T06:03:51;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T06:06:17;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T06:08:45;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T06:11:11;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T06:13:37;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T06:16:04;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T06:18:30;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T06:20:56;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T06:23:23;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T06:25:49;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T06:28:15;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T06:30:41;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T06:33:10;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T06:35:36;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T06:38:01;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T06:40:27;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T06:42:54;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T06:45:21;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T06:47:47;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T06:50:25;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T06:52:53;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T06:55:27;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T06:57:53;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T07:00:22;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T07:02:49;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T07:05:17;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T07:07:43;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T07:10:20;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T07:12:46;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T07:15:13;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T07:17:43;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T07:20:09;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T07:22:37;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T07:25:05;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T07:27:31;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T07:29:56;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T07:32:22;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T07:34:48;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T07:37:14;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T07:39:39;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T07:42:08;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T07:44:36;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T07:47:01;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T07:49:27;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T07:51:53;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T07:54:19;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T07:56:46;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T07:59:13;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T08:01:39;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T08:04:05;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T08:06:30;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T08:08:57;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T08:11:23;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T08:13:49;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T08:16:15;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T08:18:40;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T08:21:06;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T08:23:32;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T08:26:07;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T08:28:33;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T08:30:59;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T08:33:24;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T08:35:51;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T08:38:22;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T08:40:49;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T08:43:16;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T08:45:43;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T08:48:10;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T08:50:35;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T08:53:04;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T08:55:34;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T08:58:01;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T09:00:28;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T09:02:58;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T09:05:24;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T09:07:50;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T09:10:25;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T09:12:51;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T09:15:20;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T09:17:46;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T09:20:13;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T09:22:44;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T09:25:10;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T09:27:36;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T09:30:03;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T09:32:29;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T09:34:55;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T09:37:21;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T09:39:47;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T09:45:14;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T09:47:52;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T09:50:23;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T09:52:59;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T09:55:44;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T10:00:45;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T10:03:24;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T10:06:09;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T10:08:37;8.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T10:11:41;8.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T10:16:39;8.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T10:19:21;8.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T10:25:00;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T10:27:39;7.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T10:30:15;7.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T10:32:46;7.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T10:35:24;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T10:37:55;8.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T10:40:24;8.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T10:43:07;9.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T10:45:34;9.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T10:48:10;9.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T10:50:40;9.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T10:53:08;9.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T10:55:34;9.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T10:58:05;8.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T11:00:37;8.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T11:03:16;8.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T11:05:43;8.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T11:08:28;8.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T11:10:58;8.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T11:13:32;8.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T11:16:00;8.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T11:18:32;8.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T11:21:00;8.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T11:23:27;8.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T11:26:11;9.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T11:28:43;8.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T11:31:27;8.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T11:33:58;8.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T11:36:34;8.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T11:39:04;8.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T11:41:32;8.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T11:46:39;8.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T11:49:08;8.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T11:51:47;8.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T11:54:42;8.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T12:00:04;8.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T12:03:12;8.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T12:05:46;8.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T12:19:13;9.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T12:21:42;9.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T12:24:15;9.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T12:26:49;9.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T12:29:35;9.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T12:32:05;9.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T12:34:56;8.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T12:43:07;8.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T12:45:56;8.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T12:53:40;8.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T12:56:24;8.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T12:59:00;8.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T13:01:33;8.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T13:04:00;8.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T13:06:48;8.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T13:09:31;8.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T13:12:12;8.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T13:15:01;8.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T13:17:45;8.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T13:23:05;8.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T13:25:54;8.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T13:28:34;8.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T13:34:23;8.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T13:53:31;9.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T13:56:00;9.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T13:58:26;9.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T14:00:55;9.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T14:05:50;8.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T14:10:54;9.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T14:13:22;9.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T14:18:29;8.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T14:21:16;8.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T14:23:48;8.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T14:28:49;9.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T14:31:18;9.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T14:39:26;9.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T14:47:09;8.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T14:49:42;8.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T14:52:23;9.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T14:54:59;9.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T14:57:59;9.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T15:00:39;9.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T15:03:16;9.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T15:05:42;9.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T15:08:08;9.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T15:10:43;9.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T15:13:22;9.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T15:15:54;8.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T15:21:05;8.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T15:23:58;8.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T15:26:32;8.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T15:29:08;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T15:31:37;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T15:34:24;8.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T15:36:53;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T15:39:29;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T15:42:12;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T15:44:50;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T15:47:28;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T15:50:23;8.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T15:55:42;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T15:58:21;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T16:00:57;8.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T16:03:24;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T16:05:58;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T16:08:47;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T16:11:20;8.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-02-22T16:13:52;8.30;99.90
