sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62702;SPS30;66022;50.448;18.122;2023-02-22T00:01:03;13.43;;12.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T00:05:18;21.13;;17.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T00:09:31;21.13;;17.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T00:13:45;21.13;;17.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T00:17:59;19.26;;17.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T00:22:13;19.26;;17.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T00:26:27;18.64;;17.41;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T00:30:41;18.64;;17.41;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T00:34:55;18.64;;17.41;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T00:39:09;20.22;;19.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T00:43:23;20.22;;19.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T00:47:40;38.48;;34.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T00:51:51;38.48;;34.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T00:56:05;31.04;;29.82;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T01:00:20;31.04;;29.82;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T01:04:33;31.04;;29.82;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T01:08:48;33.12;;29.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T01:13:01;33.12;;29.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T01:17:17;20.10;;18.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T01:21:29;20.10;;18.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T01:25:43;15.69;;15.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T01:29:57;15.69;;15.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T01:34:11;15.69;;15.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T01:38:25;19.94;;18.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T01:42:39;19.94;;18.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T01:46:53;19.96;;18.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T01:51:10;19.96;;18.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T01:55:21;17.09;;16.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T01:59:35;17.09;;16.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T02:03:49;17.09;;16.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T02:12:17;16.11;;15.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T02:16:36;18.31;;17.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T02:37:46;25.48;;22.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T02:41:55;25.48;;22.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T02:46:11;25.80;;24.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T02:54:40;25.80;;24.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T02:58:51;22.56;;21.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T03:12:21;18.99;;18.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T03:20:06;16.88;;16.64;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T03:28:32;20.63;;18.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T03:32:45;20.63;;18.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T03:37:01;24.20;;22.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T03:41:11;24.20;;22.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T03:45:26;15.79;;15.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T03:49:44;15.79;;15.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T03:53:53;15.79;;15.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T03:58:08;19.63;;18.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T04:02:21;19.63;;18.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T04:06:35;30.86;;27.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T04:10:49;30.86;;27.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T04:15:03;30.86;;27.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T04:19:17;14.32;;14.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T04:23:31;14.32;;14.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T04:27:45;20.30;;18.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T04:31:59;20.30;;18.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T04:36:14;17.44;;16.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T04:40:27;17.44;;16.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T04:44:41;17.44;;16.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T04:48:55;19.81;;19.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T04:53:09;19.81;;19.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T04:57:23;22.99;;21.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T05:01:37;22.99;;21.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T05:05:51;20.95;;18.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T05:10:05;20.95;;18.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T05:14:19;20.95;;18.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T05:18:33;20.42;;19.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T05:22:47;20.42;;19.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T05:27:01;28.49;;26.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T05:31:19;28.49;;26.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T05:35:29;21.54;;20.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T05:39:44;21.54;;20.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T05:43:59;21.54;;20.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T05:48:11;21.85;;21.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T05:52:25;21.85;;21.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T05:56:39;31.17;;28.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T06:00:53;31.17;;28.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T06:05:07;31.17;;28.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T06:09:21;32.29;;30.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T06:13:35;32.29;;30.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T06:17:50;24.61;;23.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T06:22:03;24.61;;23.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T06:26:17;27.47;;26.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T06:30:31;27.47;;26.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T06:34:45;27.47;;26.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T06:38:59;24.08;;22.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T06:43:13;24.08;;22.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T06:47:27;24.01;;23.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T06:51:41;24.01;;23.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T06:55:55;34.23;;30.82;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T07:00:09;34.23;;30.82;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T07:04:23;34.23;;30.82;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T07:08:37;22.04;;21.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T07:12:51;22.04;;21.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T07:17:05;26.64;;24.92;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T07:21:22;26.64;;24.92;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T07:25:33;42.82;;41.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T07:29:50;42.82;;41.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T07:34:01;42.82;;41.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T07:38:16;34.27;;32.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T07:42:29;34.27;;32.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T07:46:47;30.32;;27.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T07:50:57;30.32;;27.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T07:55:12;30.32;;27.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T07:59:28;28.83;;25.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T08:03:39;28.83;;25.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T08:07:53;30.89;;29.36;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T08:12:07;30.89;;29.36;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T08:16:21;18.93;;18.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T08:20:36;18.93;;18.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T08:24:50;18.93;;18.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T08:29:03;19.52;;18.45;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T08:33:17;19.52;;18.45;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T08:37:31;18.32;;16.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T08:41:45;18.32;;16.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T08:45:59;20.57;;19.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T08:54:27;20.57;;19.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T08:58:41;24.18;;22.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T09:02:55;24.18;;22.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T09:07:09;24.54;;21.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T09:11:23;24.54;;21.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T09:15:37;19.12;;16.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T09:19:51;19.12;;16.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T09:24:06;19.12;;16.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T09:28:19;16.14;;15.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T09:32:33;16.14;;15.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T09:36:47;19.12;;17.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T09:45:38;15.28;;14.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T09:53:44;15.28;;14.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T09:57:58;14.90;;13.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T10:06:26;14.45;;13.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T10:10:43;14.45;;13.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T10:27:39;14.41;;12.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T10:31:51;14.41;;12.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T10:36:04;7.58;;7.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T10:40:20;7.58;;7.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T10:44:32;7.58;;7.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T10:48:46;10.04;;8.92;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T10:52:59;10.04;;8.92;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T10:57:15;8.94;;7.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T11:01:35;8.94;;7.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T11:05:42;6.04;;5.21;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T11:09:57;6.04;;5.21;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T11:14:10;6.04;;5.21;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T11:18:25;8.15;;7.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T11:22:38;8.15;;7.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T11:26:56;6.88;;6.03;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T11:39:34;5.70;;5.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T11:43:48;5.70;;5.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T11:48:02;6.10;;5.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T12:09:21;34.57;;25.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T12:17:44;7.77;;6.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T12:21:56;7.77;;6.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T12:38:51;12.88;;10.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T12:47:19;8.19;;7.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T12:55:53;7.60;;7.30;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T13:00:04;7.60;;7.30;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T13:04:14;7.60;;7.30;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T13:16:58;7.64;;7.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T13:21:18;7.64;;7.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T13:29:39;8.12;;7.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T13:33:57;8.12;;7.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T13:46:40;6.37;;6.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T13:55:05;6.37;;6.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T14:03:32;8.28;;7.48;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T14:07:45;9.09;;8.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T14:11:58;9.09;;8.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T14:16:15;9.05;;7.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T14:20:29;9.05;;7.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T14:24:41;9.05;;7.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T14:28:57;11.33;;10.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T14:37:25;10.50;;9.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T14:41:37;10.50;;9.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T14:50:05;7.71;;7.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T14:54:20;7.71;;7.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T15:02:46;9.06;;9.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T15:07:13;8.42;;7.82;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T15:15:29;10.45;;9.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T15:19:42;10.45;;9.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T15:24:00;10.45;;9.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T15:28:10;12.17;;11.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T15:36:38;9.94;;9.45;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T15:45:06;9.94;;9.45;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T15:49:20;12.32;;10.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T15:53:37;12.32;;10.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T15:57:49;10.88;;9.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T16:02:02;10.88;;9.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T16:10:30;17.96;;16.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T16:14:44;17.96;;16.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T16:27:26;19.21;;16.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T16:31:40;19.21;;16.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T16:35:56;12.53;;12.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T16:40:10;12.53;;12.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T16:44:22;12.53;;12.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T16:48:36;13.90;;12.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T16:52:50;13.90;;12.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T16:57:04;14.49;;13.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T17:01:18;14.49;;13.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T17:05:32;13.52;;12.48;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T17:09:46;13.52;;12.48;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T17:14:00;13.52;;12.48;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T17:18:15;13.55;;12.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T17:22:28;13.55;;12.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T17:26:42;12.85;;11.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T17:30:56;12.85;;11.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T17:35:10;12.85;;11.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T17:39:24;16.11;;14.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T17:43:38;16.11;;14.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T17:47:52;15.39;;13.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T17:52:06;15.39;;13.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T17:56:20;15.65;;13.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T18:00:35;15.65;;13.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T18:04:48;15.65;;13.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T18:09:02;17.62;;14.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T18:13:16;17.62;;14.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T18:17:30;17.45;;15.92;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T18:21:44;17.45;;15.92;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T18:25:58;100.53;;77.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T18:30:12;100.53;;77.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T18:34:26;100.53;;77.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T18:38:40;18.35;;16.30;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T18:42:54;18.35;;16.30;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T18:47:08;10.15;;10.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T18:51:22;10.15;;10.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T18:55:36;12.77;;11.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T18:59:50;12.77;;11.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T19:04:07;12.77;;11.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T19:08:18;11.59;;11.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T19:12:37;11.59;;11.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T19:16:47;12.81;;11.93;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T19:21:00;12.81;;11.93;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T19:25:14;14.90;;14.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T19:29:28;14.90;;14.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T19:33:42;14.90;;14.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T19:37:56;13.42;;12.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T19:42:10;13.42;;12.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T19:46:24;16.69;;14.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T19:50:38;16.69;;14.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T19:54:52;16.69;;14.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T19:59:06;29.26;;23.60;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T20:03:20;29.26;;23.60;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T20:07:34;23.42;;21.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T20:11:48;23.42;;21.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T20:16:02;18.80;;16.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T20:20:16;18.80;;16.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T20:24:30;18.80;;16.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T20:28:44;15.23;;13.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T20:32:58;15.23;;13.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T20:37:12;30.10;;24.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T20:41:28;30.10;;24.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T20:45:40;16.52;;16.03;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T20:49:54;16.52;;16.03;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T20:54:08;16.52;;16.03;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T20:58:22;23.09;;21.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T21:02:36;23.09;;21.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T21:06:50;18.81;;17.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T21:11:08;18.81;;17.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T21:15:18;30.39;;26.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T21:19:32;30.39;;26.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T21:23:47;30.39;;26.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T21:28:00;85.86;;67.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T21:32:14;85.86;;67.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T21:36:28;24.15;;22.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T21:40:48;24.15;;22.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T21:44:56;24.15;;22.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T21:49:10;27.23;;23.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T21:53:24;27.23;;23.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T21:57:38;30.42;;26.48;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T22:01:53;30.42;;26.48;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T22:06:06;23.41;;20.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T22:10:20;23.41;;20.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T22:14:34;23.41;;20.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T22:18:48;24.98;;23.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T22:23:02;24.98;;23.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T22:27:16;27.99;;26.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T22:31:30;27.99;;26.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T22:35:44;44.58;;36.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T22:39:58;44.58;;36.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T22:44:12;44.58;;36.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T22:48:26;29.06;;26.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T22:52:40;29.06;;26.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T22:56:54;23.40;;21.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T23:01:08;23.40;;21.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T23:05:23;19.69;;19.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T23:09:36;19.69;;19.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T23:13:50;19.69;;19.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T23:18:04;26.51;;24.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T23:22:18;26.51;;24.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T23:26:34;24.46;;23.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T23:30:46;24.46;;23.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-02-22T23:35:00;24.46;;23.29;;;;;;;
