sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T00:00:38;54.56;50.82;44.02;33.57;269.32;268.87;267.09;257.48;209.83;0.74
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T00:03:11;53.17;49.61;43.14;33.12;265.62;265.18;263.49;254.30;207.70;0.74
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T00:05:43;50.11;47.14;41.75;33.09;265.21;264.84;263.41;255.65;210.94;0.70
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T00:08:15;51.37;48.06;42.04;32.62;261.59;261.18;259.60;251.03;205.74;0.71
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T00:10:42;49.93;46.94;41.50;32.80;262.87;262.50;261.06;253.24;208.77;0.71
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T00:13:09;47.79;45.03;39.99;31.85;255.28;254.93;253.59;246.33;203.56;0.71
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T00:15:39;49.74;46.55;40.75;31.67;253.91;253.52;252.00;243.73;199.85;0.73
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T00:18:10;47.29;44.50;39.42;31.25;250.45;250.10;248.76;241.44;199.23;0.71
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T00:20:38;50.35;46.99;40.89;31.42;252.04;251.63;250.03;241.36;197.20;0.75
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T00:23:05;47.34;44.40;39.05;30.59;245.23;244.86;243.45;235.80;193.84;0.72
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T00:25:33;49.83;46.76;41.18;32.33;259.21;258.83;257.36;249.37;205.15;0.73
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T00:28:01;45.59;43.20;38.85;31.59;253.04;252.73;251.57;245.21;203.91;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T00:30:28;47.76;45.07;40.17;32.19;257.93;257.59;256.28;249.19;206.31;0.71
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T00:32:56;47.25;44.28;38.87;30.34;243.27;242.91;241.48;233.75;191.95;0.73
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T00:35:26;45.88;43.18;38.26;30.35;243.23;242.89;241.59;234.50;193.55;0.71
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T00:37:56;43.88;41.45;37.03;29.78;238.63;238.32;237.14;230.72;191.23;0.71
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T00:40:26;46.12;43.41;38.49;30.56;244.91;244.57;243.26;236.17;194.97;0.71
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T00:42:58;45.97;43.36;38.62;30.89;247.53;247.20;245.93;239.06;197.82;0.70
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T00:45:26;44.43;42.16;38.04;31.08;248.96;248.66;247.56;241.50;201.13;0.69
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T00:47:53;49.28;46.39;41.12;32.65;261.64;261.27;259.88;252.29;208.28;0.71
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T00:50:20;48.06;45.36;40.47;32.46;260.10;259.76;258.45;251.35;208.17;0.70
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T00:52:47;50.57;47.56;42.09;33.32;267.07;266.70;265.25;257.38;212.29;0.72
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T00:55:14;49.83;46.86;41.45;32.78;262.77;262.40;260.97;253.19;208.78;0.72
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T00:57:43;51.05;47.88;42.10;32.97;264.34;263.95;262.43;254.17;208.93;0.73
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T01:00:13;49.26;46.37;41.13;32.67;261.83;261.47;260.08;252.51;208.50;0.70
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T01:02:47;45.54;43.10;38.67;31.32;250.88;250.57;249.39;242.92;201.77;0.70
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T01:05:15;49.34;46.46;41.23;32.79;262.78;262.41;261.03;253.48;209.37;0.72
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T01:07:44;48.44;45.55;40.29;31.86;255.35;254.98;253.59;246.03;202.86;0.72
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T01:10:10;48.62;45.86;40.83;32.64;261.58;261.23;259.89;252.61;209.00;0.70
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T01:12:37;49.41;46.82;42.12;34.25;274.37;274.03;272.77;265.88;221.12;0.69
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T01:15:07;49.32;47.12;43.11;36.02;288.33;288.04;286.95;280.93;235.48;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T01:17:37;48.95;46.74;42.72;35.63;285.28;284.98;283.89;277.87;232.82;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T01:20:05;47.50;45.30;41.31;34.34;274.94;274.64;273.56;267.61;223.99;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T01:22:39;47.34;45.18;41.26;34.37;275.14;274.85;273.79;267.92;224.39;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T01:25:11;46.41;44.19;40.15;33.17;265.63;265.34;264.25;258.25;215.79;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T01:27:41;45.43;43.33;39.51;32.82;262.81;262.53;261.49;255.78;214.07;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T01:30:07;47.33;44.94;40.61;33.26;266.39;266.08;264.92;258.53;215.47;0.70
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T01:32:37;45.81;43.70;39.87;33.16;265.47;265.19;264.15;258.42;216.34;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T01:35:11;47.05;44.83;40.79;33.79;270.52;270.23;269.14;263.13;220.02;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T01:37:43;46.40;44.25;40.33;33.50;268.21;267.93;266.87;261.03;218.43;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T01:40:13;42.82;41.36;38.69;33.42;267.35;267.14;266.39;262.18;221.82;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T01:42:53;44.25;42.24;38.59;32.16;257.44;257.17;256.17;250.70;209.99;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T01:48:40;43.47;41.80;38.75;33.03;264.29;264.06;263.21;258.52;217.92;0.65
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T01:56:27;45.39;43.28;39.46;32.79;262.50;262.22;261.18;255.48;213.81;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T01:58:58;43.84;42.12;39.01;33.20;265.68;265.44;264.58;259.79;218.90;0.65
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T02:01:28;45.07;43.11;39.56;33.20;265.75;265.49;264.52;259.16;217.51;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T02:03:56;46.89;44.65;40.58;33.55;268.68;268.38;267.28;261.24;218.33;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T02:06:24;44.90;42.86;39.15;32.63;261.20;260.93;259.92;254.37;213.07;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T02:09:39;44.29;42.43;39.07;32.95;263.74;263.48;262.56;257.45;216.39;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T02:11:47;46.86;44.79;41.04;34.36;275.05;274.77;273.74;268.10;224.86;0.66
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T02:14:14;45.77;43.82;40.29;33.90;271.37;271.10;270.14;264.78;222.41;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T02:16:46;46.56;44.32;40.26;33.26;266.30;266.00;264.91;258.88;216.29;0.69
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T02:21:49;44.96;43.07;39.64;33.42;267.50;267.24;266.30;261.10;219.43;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T02:27:40;45.30;43.24;39.52;32.95;263.79;263.51;262.50;256.92;215.24;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T02:35:52;45.33;43.44;39.99;33.72;269.90;269.64;268.70;263.46;221.43;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T02:41:18;46.65;44.58;40.83;34.16;273.46;273.19;272.16;266.52;223.50;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T02:46:31;46.71;44.68;40.99;34.38;275.18;274.90;273.89;268.32;225.17;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T02:49:06;46.60;44.57;40.87;34.27;274.34;274.07;273.06;267.49;224.45;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T02:51:47;47.39;45.05;40.80;33.54;268.57;268.26;267.12;260.83;217.61;0.70
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T02:54:18;46.17;44.14;40.43;33.84;270.88;270.60;269.59;264.02;221.42;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T02:56:46;44.94;43.01;39.50;33.19;265.69;265.42;264.46;259.16;217.59;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T03:08:05;47.03;44.74;40.57;33.42;267.61;267.31;266.18;260.01;217.06;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T03:10:50;45.24;43.30;39.78;33.45;267.71;267.44;266.48;261.16;219.30;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T03:13:44;46.08;44.16;40.66;34.30;274.55;274.29;273.33;268.02;225.29;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T03:19:27;47.28;45.21;41.44;34.71;277.86;277.58;276.55;270.87;227.22;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T03:27:34;48.75;46.42;42.18;34.85;279.07;278.77;277.62;271.32;226.71;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T03:30:29;49.66;47.25;42.89;35.38;283.29;282.98;281.80;275.33;229.94;0.69
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T03:33:05;50.19;47.70;43.19;35.50;284.26;283.93;282.72;276.05;230.29;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T03:35:50;50.37;47.99;43.66;36.14;289.41;289.09;287.92;281.48;235.33;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T03:38:21;47.58;45.44;41.54;34.66;277.45;277.16;276.10;270.26;226.45;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T03:40:53;47.27;45.07;41.07;34.09;272.96;272.67;271.58;265.62;222.24;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T03:43:26;46.08;44.03;40.32;33.72;269.91;269.64;268.63;263.04;220.55;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T03:45:58;47.48;45.25;41.19;34.15;273.43;273.13;272.03;266.00;222.47;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T03:48:30;46.44;44.27;40.32;33.45;267.78;267.50;266.43;260.54;217.95;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T03:51:09;47.12;44.86;40.75;33.67;269.61;269.31;268.20;262.10;218.99;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T03:53:42;47.30;44.96;40.71;33.46;267.95;267.64;266.50;260.22;217.08;0.69
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T03:56:14;45.25;43.21;39.51;32.97;263.91;263.63;262.63;257.07;215.41;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T03:58:50;46.45;44.23;40.19;33.22;266.02;265.73;264.64;258.64;216.13;0.69
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T04:01:17;45.02;43.11;39.64;33.37;267.07;266.81;265.86;260.60;218.91;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T04:03:44;48.36;45.93;41.51;34.02;272.43;272.12;270.93;264.42;220.40;0.69
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T04:06:10;46.04;44.02;40.33;33.77;270.32;270.05;269.04;263.50;221.01;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T04:08:36;46.88;44.69;40.71;33.78;270.45;270.16;269.08;263.14;220.13;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T04:11:03;47.51;45.32;41.35;34.38;275.29;275.00;273.92;267.98;224.34;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T04:13:29;48.16;45.79;41.49;34.13;273.33;273.02;271.86;265.49;221.55;0.70
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T04:15:55;48.47;46.21;42.10;34.94;279.77;279.47;278.36;272.24;227.76;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T04:18:21;48.30;46.12;42.16;35.18;281.64;281.35;280.28;274.35;229.88;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T04:20:47;50.25;47.99;43.89;36.64;293.29;292.99;291.87;285.72;239.44;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T04:23:13;48.01;46.06;42.52;36.00;288.15;287.88;286.90;281.50;236.86;0.66
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T04:25:41;50.21;47.81;43.45;35.93;287.66;287.34;286.17;279.70;233.74;0.69
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T04:28:07;49.12;46.72;42.36;34.88;279.32;279.00;277.82;271.36;226.52;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T04:30:33;47.28;45.13;41.21;34.33;274.85;274.56;273.50;267.64;224.16;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T04:32:59;47.38;45.15;41.09;34.05;272.64;272.35;271.25;265.21;221.78;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T04:35:25;48.77;46.35;41.94;34.44;275.83;275.51;274.33;267.82;223.37;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T04:37:51;48.33;46.18;42.26;35.32;282.75;282.46;281.40;275.52;230.97;0.66
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T04:40:17;47.39;45.41;41.82;35.29;282.47;282.20;281.21;275.76;231.81;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T04:42:43;48.81;46.51;42.34;35.10;281.03;280.72;279.59;273.39;228.64;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T04:45:09;50.26;47.72;43.11;35.30;282.68;282.35;281.11;274.32;228.60;0.69
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T04:47:36;48.29;46.01;41.85;34.64;277.37;277.07;275.94;269.76;225.52;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T04:50:03;49.69;47.16;42.57;34.81;278.82;278.49;277.26;270.50;225.33;0.70
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T04:52:30;49.92;47.28;42.49;34.50;276.33;275.99;274.71;267.69;222.51;0.69
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T04:54:56;51.31;48.74;44.08;36.16;289.56;289.23;287.97;281.10;234.37;0.69
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T04:57:22;50.52;47.77;42.78;34.53;276.60;276.25;274.92;267.64;222.08;0.70
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T04:59:49;53.95;50.95;45.49;36.55;292.87;292.48;291.03;283.11;234.58;0.70
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T05:02:16;47.59;45.07;40.50;32.87;263.32;263.00;261.77;255.08;212.02;0.69
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T05:04:43;46.69;44.19;39.65;32.11;257.22;256.90;255.69;249.06;206.87;0.69
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T05:07:09;45.58;43.24;38.99;31.82;254.90;254.60;253.46;247.21;205.82;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T05:09:35;48.32;45.73;41.02;33.22;266.09;265.76;264.50;257.64;213.98;0.69
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T05:12:01;49.02;46.25;41.21;33.00;264.40;264.05;262.71;255.41;211.41;0.71
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T05:14:27;49.39;46.42;41.04;32.42;259.87;259.50;258.07;250.33;206.35;0.71
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T05:16:54;51.63;48.36;42.43;33.08;265.24;264.83;263.27;254.79;209.15;0.73
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T05:19:22;47.62;44.88;39.90;31.83;255.10;254.76;253.44;246.24;203.60;0.71
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T05:21:48;47.50;44.63;39.42;31.09;249.22;248.86;247.48;239.99;197.72;0.71
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T05:24:15;45.40;42.60;37.51;29.42;235.88;235.53;234.19;226.89;186.61;0.71
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T05:26:44;47.37;44.31;38.74;30.03;240.82;240.45;238.98;231.05;189.31;0.71
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T05:29:10;49.66;46.28;40.14;30.68;246.13;245.72;244.11;235.42;191.99;0.74
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T05:31:37;47.72;44.78;39.44;30.96;248.23;247.87;246.46;238.80;196.46;0.71
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T05:34:03;48.60;45.40;39.59;30.55;244.98;244.59;243.06;234.80;192.08;0.73
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T05:36:29;49.31;46.14;40.38;31.36;251.47;251.08;249.57;241.36;197.87;0.73
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T05:38:55;43.48;40.99;36.46;29.11;233.23;232.92;231.72;225.16;186.20;0.70
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T05:41:21;43.87;41.58;37.41;30.43;243.73;243.43;242.32;236.21;196.46;0.69
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T05:43:47;45.84;43.08;38.06;30.05;240.84;240.49;239.17;231.96;191.16;0.71
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T05:46:13;42.34;39.84;35.31;28.01;224.51;224.20;223.00;216.46;178.67;0.70
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T05:48:40;41.54;39.27;35.14;28.34;227.07;226.78;225.68;219.68;182.24;0.69
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T05:51:06;39.07;36.98;33.18;26.86;215.20;214.93;213.92;208.37;173.06;0.69
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T05:53:34;39.98;37.88;34.08;27.71;221.96;221.69;220.68;215.10;178.88;0.69
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T05:56:00;40.17;38.02;34.13;27.65;221.51;221.24;220.19;214.50;178.20;0.69
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T05:58:27;37.70;35.93;32.70;27.10;216.97;216.73;215.86;211.06;176.50;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T06:00:53;37.97;36.12;32.77;27.00;216.24;216.00;215.09;210.12;175.43;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T06:03:18;39.27;37.19;33.41;27.11;217.19;216.92;215.91;210.38;174.85;0.70
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T06:05:44;37.83;35.99;32.66;26.93;215.65;215.40;214.50;209.57;175.00;0.68
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T06:08:11;37.46;35.58;32.17;26.38;211.28;211.03;210.12;205.09;170.98;0.69
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T06:10:37;38.00;35.98;32.32;26.23;210.10;209.84;208.86;203.51;169.13;0.70
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T06:13:03;36.08;34.44;31.45;26.21;209.80;209.58;208.77;204.31;171.12;0.67
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T06:15:30;32.29;31.04;28.76;24.49;196.01;195.83;195.20;191.69;161.56;0.65
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T06:17:57;32.39;31.13;28.85;24.57;196.59;196.41;195.78;192.26;162.03;0.66
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T06:20:24;30.07;29.16;27.50;24.05;192.32;192.19;191.71;189.03;160.45;0.62
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T06:22:52;31.21;29.96;27.69;23.50;188.06;187.88;187.26;183.79;154.73;0.66
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T06:25:22;29.66;28.70;26.95;23.41;187.28;187.13;186.64;183.85;155.78;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T06:27:50;29.41;28.51;26.88;23.48;187.82;187.68;187.22;184.58;156.64;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T06:30:18;27.81;26.95;25.39;22.15;177.19;177.06;176.61;174.10;147.70;0.64
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T06:32:46;28.86;27.87;26.07;22.52;180.13;179.99;179.48;176.64;149.45;0.64
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T06:35:13;28.31;27.36;25.64;22.21;177.64;177.50;177.01;174.28;147.56;0.64
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T06:37:39;29.22;28.15;26.20;22.47;179.82;179.67;179.12;176.10;148.70;0.65
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T06:40:05;29.31;28.41;26.75;23.34;186.68;186.55;186.07;183.41;155.59;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T06:42:31;30.21;29.18;27.33;23.64;189.09;188.94;188.42;185.48;156.99;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T06:44:57;28.86;27.97;26.37;23.04;184.25;184.11;183.66;181.06;153.65;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T06:47:24;29.63;28.63;26.81;23.19;185.50;185.36;184.84;181.96;154.01;0.64
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T06:49:53;29.53;28.51;26.67;23.03;184.26;184.11;183.59;180.68;152.86;0.64
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T06:52:20;30.37;29.28;27.30;23.46;187.72;187.56;187.01;183.91;155.39;0.65
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T06:54:47;31.02;29.98;28.08;24.31;194.46;194.30;193.77;190.77;161.49;0.64
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T06:57:14;31.85;30.65;28.48;24.36;194.92;194.75;194.15;190.79;160.98;0.66
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T06:59:40;31.28;30.24;28.34;24.56;196.46;196.30;195.77;192.77;163.23;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T07:02:06;32.48;31.23;28.95;24.67;197.42;197.25;196.61;193.10;162.78;0.66
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T07:04:33;32.49;31.26;29.01;24.77;198.22;198.05;197.42;193.96;163.58;0.65
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T07:07:01;32.55;31.37;29.22;25.08;200.64;200.47;199.87;196.51;165.98;0.65
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T07:09:27;32.59;31.41;29.25;25.11;200.88;200.72;200.11;196.76;166.18;0.65
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T07:11:53;30.68;29.65;27.78;24.06;192.46;192.31;191.78;188.83;159.87;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T07:14:20;30.92;29.79;27.76;23.83;190.67;190.51;189.94;186.77;157.75;0.64
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T07:16:46;31.31;30.10;27.90;23.78;190.29;190.12;189.51;186.13;156.89;0.65
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T07:19:12;30.40;29.39;27.56;23.90;191.19;191.04;190.52;187.62;158.90;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T07:21:38;28.24;27.49;26.15;23.13;184.94;184.82;184.42;182.17;155.10;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T07:24:04;30.03;29.12;27.46;24.01;191.99;191.85;191.38;188.70;160.16;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T07:26:30;29.35;28.52;27.01;23.75;189.92;189.78;189.35;186.86;158.85;0.62
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T07:29:03;27.82;26.90;25.22;21.87;174.91;174.78;174.30;171.64;145.36;0.65
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T07:31:33;28.22;27.12;25.12;21.38;171.09;170.94;170.39;167.31;140.98;0.66
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T07:34:00;26.85;26.07;24.65;21.62;172.90;172.78;172.37;170.04;144.46;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T07:36:26;27.21;26.33;24.73;21.48;171.85;171.72;171.26;168.71;142.96;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T07:38:52;26.01;25.33;24.09;21.30;170.34;170.23;169.87;167.79;142.85;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T07:41:18;26.12;25.42;24.14;21.32;170.48;170.37;170.00;167.88;142.87;0.62
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T07:43:44;26.27;25.41;23.84;20.69;165.47;165.34;164.90;162.41;137.57;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T07:46:10;27.25;26.36;24.74;21.48;171.85;171.72;171.26;168.69;142.92;0.62
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T07:48:36;26.65;25.83;24.35;21.27;170.11;169.99;169.56;167.17;141.86;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T07:51:03;26.20;25.34;23.78;20.64;165.06;164.93;164.49;162.01;137.24;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T07:53:31;27.23;26.32;24.68;21.39;171.10;170.96;170.50;167.89;142.17;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T07:55:59;26.38;25.65;24.34;21.45;171.51;171.39;171.01;168.82;143.60;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T07:58:27;25.82;25.14;23.89;21.12;168.85;168.74;168.37;166.30;141.56;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T08:00:55;27.23;26.38;24.83;21.64;173.09;172.97;172.52;170.03;144.21;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T08:03:23;27.73;26.78;25.06;21.66;173.29;173.15;172.67;169.95;143.81;0.64
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T08:05:52;27.64;26.68;24.94;21.52;172.17;172.03;171.54;168.81;142.78;0.64
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T08:08:20;26.66;25.87;24.43;21.39;171.06;170.94;170.52;168.18;142.81;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T08:10:47;26.42;25.64;24.23;21.24;169.90;169.78;169.37;167.07;141.92;0.62
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T08:13:15;25.47;24.81;23.62;20.93;167.31;167.21;166.86;164.85;140.41;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-22T08:15:41;26.48;25.67;24.19;21.13;168.97;168.84;168.42;166.03;140.88;0.63
