sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2023-02-22T00:01:14;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T00:03:38;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T00:06:04;61;57;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T00:08:30;31;24;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T00:10:54;44;40;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T00:13:20;22;21;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T00:15:46;45;41;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T00:18:12;21;20;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T00:20:37;48;37;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T00:23:02;20;18;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T00:25:28;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T00:27:52;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T00:37:35;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T00:40:00;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T00:42:26;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T00:44:51;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T00:47:16;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T00:49:41;19;16;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T00:52:07;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T00:54:32;13;12;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T00:56:58;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T00:59:23;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T01:01:48;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T01:04:13;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T01:06:38;26;22;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T01:09:04;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T01:11:29;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T01:13:54;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T01:16:19;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T01:18:45;43;35;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T01:21:10;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T01:23:35;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T01:26:04;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T01:28:26;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T01:30:51;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T01:33:16;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T01:35:41;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T01:38:07;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T01:40:32;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T01:42:58;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T01:47:47;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T01:50:12;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T01:52:37;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T01:55:02;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T01:57:28;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T01:59:54;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T02:02:17;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T02:04:42;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T02:07:08;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T02:09:34;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T02:11:58;11;10;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T02:14:23;33;28;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T02:16:49;80;71;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T02:19:17;55;45;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T02:21:41;16;14;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T02:26:37;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T02:33:46;193;154;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T02:36:12;79;59;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T02:38:38;21;18;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T02:41:05;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T02:43:28;53;41;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T02:45:53;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T02:48:18;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T02:50:44;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T02:53:08;131;101;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T02:55:33;70;67;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T02:57:59;13;13;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T03:00:27;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T03:02:54;25;22;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T03:05:18;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T03:07:43;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T03:10:09;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T03:12:32;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T03:14:58;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T03:17:22;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T03:19:46;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T03:22:11;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T03:24:36;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T03:27:02;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T03:29:25;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T03:31:52;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T03:34:17;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T03:36:43;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T03:39:07;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T03:41:31;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T03:43:57;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T03:46:21;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T03:48:47;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T03:51:11;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T03:53:36;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T03:56:01;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T03:58:27;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T04:00:51;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T04:03:17;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T04:05:41;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T04:08:07;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T04:10:32;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T04:12:57;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T04:15:23;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T04:17:49;147;130;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T04:20:14;24;21;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T04:22:40;32;28;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T04:25:06;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T04:27:30;8;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T04:29:55;20;17;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T04:32:21;118;99;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T04:34:47;128;105;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T04:37:12;74;60;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T04:39:38;17;14;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T04:42:03;16;14;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T04:44:28;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T04:46:54;32;28;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T04:49:19;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T04:51:45;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T04:54:10;22;19;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T04:56:36;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T04:59:01;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T05:01:30;19;17;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T05:03:52;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T05:06:17;37;35;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T05:08:43;25;23;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T05:11:08;28;26;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T05:13:34;21;20;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T05:15:59;47;40;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T05:18:25;25;23;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T05:20:50;39;35;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T05:23:15;50;35;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T05:25:41;34;32;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T05:28:07;28;26;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T05:30:32;12;11;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T05:32:57;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T05:35:22;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T05:37:47;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T05:40:12;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T05:42:37;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T05:45:02;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T05:47:27;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T05:49:53;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T05:52:18;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T05:54:43;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T05:57:08;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T05:59:33;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T06:01:58;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T06:04:23;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T06:06:48;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T06:09:13;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T06:11:38;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T06:14:03;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T06:16:28;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T06:18:53;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T06:21:18;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T06:23:43;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T06:26:08;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T06:28:33;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T06:30:58;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T06:33:24;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T06:35:49;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T06:40:39;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T06:43:04;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T06:45:29;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T06:47:54;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T06:50:21;8;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T06:52:44;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T06:55:10;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T06:57:35;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T07:00:00;8;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T07:02:25;6;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T07:04:50;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T07:07:15;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T07:09:40;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T07:12:05;46;26;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T07:14:30;43;28;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T07:16:55;35;23;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T07:19:21;36;22;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T07:21:46;36;19;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T07:24:11;28;20;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T07:26:37;20;17;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T07:29:02;20;17;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T07:31:27;15;13;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T07:33:52;17;16;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T07:36:17;19;18;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T07:38:42;12;10;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T07:41:07;11;9;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T07:43:33;24;20;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T07:45:59;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T07:48:23;11;10;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T07:50:49;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T07:53:15;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T07:55:39;11;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T07:58:05;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T08:00:30;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T08:02:55;7;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T08:05:20;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T08:07:44;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T08:10:10;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T08:12:35;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T08:14:59;6;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T08:17:24;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T08:19:49;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T08:22:14;5;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T08:24:40;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T08:27:05;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T08:29:30;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T08:31:56;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T08:34:21;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T08:36:46;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T08:39:11;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T08:41:36;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T08:44:01;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T08:46:26;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T08:48:51;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T08:51:16;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T08:53:42;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T08:56:07;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T08:58:32;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T09:00:57;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T09:03:23;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T09:05:47;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T09:08:12;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T09:10:37;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T09:13:02;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T09:15:28;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T09:17:53;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T09:20:19;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T09:22:44;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T09:25:08;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T09:27:33;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T09:29:58;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T09:32:23;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T09:34:48;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T09:37:13;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T09:39:38;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T09:42:06;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T09:44:30;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T09:46:53;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T09:49:20;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T09:51:44;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T09:54:10;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T09:56:33;8;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T09:58:59;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T10:01:25;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T10:03:50;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T10:06:14;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T10:08:39;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T10:11:07;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T10:13:31;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T10:15:55;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T10:20:46;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T10:23:12;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T10:25:35;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T10:28:00;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T10:30:25;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T10:32:51;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T10:35:16;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T10:37:39;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T10:42:29;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T10:44:54;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T10:47:19;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T10:49:46;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T10:52:11;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T10:54:35;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T10:57:00;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T10:59:25;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T11:01:50;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T11:04:16;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T11:06:40;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T11:09:06;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T11:11:30;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T11:13:55;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T11:16:25;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T11:18:47;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T11:21:12;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T11:23:38;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T11:26:04;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T11:28:27;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T11:30:52;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T11:33:18;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T11:35:48;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T11:38:09;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T11:40:33;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T11:45:24;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T11:47:50;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T11:52:41;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T11:55:07;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T11:57:34;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T11:59:59;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T12:02:27;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T12:04:49;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T12:07:13;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T12:09:37;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T12:12:03;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T12:14:26;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T12:19:18;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T12:21:41;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T12:24:06;81;67;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T12:26:32;42;32;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T12:28:56;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T12:31:22;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T12:33:50;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T12:36:13;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T12:38:37;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T12:41:04;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T12:43:27;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T12:45:53;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T12:48:20;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T12:50:42;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T12:53:12;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T12:55:34;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T12:57:58;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T13:00:24;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T13:02:50;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T13:05:13;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T13:07:39;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T13:12:30;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T13:14:57;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T13:17:19;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T13:19:44;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T13:22:09;4;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T13:24:35;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T13:26:58;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T13:29:23;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T13:31:52;33;26;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T13:34:20;17;14;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T13:36:43;56;43;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T13:39:12;88;75;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T13:41:37;46;38;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T13:48:51;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T13:51:13;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T13:53:39;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T13:56:02;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T13:58:27;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T14:00:54;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T14:05:48;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T14:08:36;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T14:10:38;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T14:13:03;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T14:15:23;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T14:17:48;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T14:22:38;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T14:25:03;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T14:29:55;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T14:32:18;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T14:34:46;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T14:37:10;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T14:39:34;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T14:42:01;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T14:44:25;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T14:46:49;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T14:49:14;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T14:51:40;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T14:54:06;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T14:56:30;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T14:58:56;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T15:01:23;71;59;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T15:03:45;160;129;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T15:06:13;47;41;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T15:08:36;14;11;
55485;PMS5003;49383;-25.924;28.194;2023-02-22T15:11:01;9;9;
