sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T00:01:31;22;15;;57;149493
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T00:04:02;20;15;;51;152548
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T00:06:32;22;15;;56;149650
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T00:09:02;23;15;;60;150151
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T00:11:32;20;15;;51;149238
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T00:14:02;18;15;;46;151106
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T00:16:32;21;15;;53;148556
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T00:19:02;19;15;;50;150502
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T00:21:32;15;15;;36;142117
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T00:24:02;20;15;;54;158791
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T00:26:32;24;15;;61;146551
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T00:29:02;17;15;;44;152817
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T00:31:35;15;15;;38;143682
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T00:34:03;17;15;;46;155592
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T00:36:33;17;15;;45;152058
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T00:39:03;18;15;;46;149979
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T00:41:33;23;15;;60;150438
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T00:44:03;18;15;;45;149821
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T00:46:33;15;15;;40;150472
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T00:49:03;22;15;;56;148086
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T00:51:33;18;15;;46;152189
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T00:54:03;19;15;;47;146787
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T00:56:34;24;15;;58;142995
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T00:59:04;17;15;;47;158404
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T01:01:34;18;15;;47;151707
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T01:04:04;23;15;;56;145884
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T01:06:34;17;15;;43;145817
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T01:09:04;18;15;;48;157630
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T01:11:34;21;15;;55;150397
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T01:14:04;23;15;;57;148150
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T01:16:34;19;15;;50;151077
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T01:19:04;20;15;;53;151571
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T01:21:34;19;15;;44;134714
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T01:24:04;22;15;;61;159674
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T01:26:34;25;15;;67;156192
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T01:29:04;20;15;;51;147191
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T01:31:34;24;15;;59;146566
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T01:34:04;18;15;;47;154438
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T01:36:34;18;15;;45;149887
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T01:39:05;18;15;;48;151980
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T01:41:35;23;15;;59;148810
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T01:44:18;23;15;;57;147739
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T01:46:36;21;15;;54;148101
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T01:49:06;18;15;;48;155943
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T01:51:36;15;15;;34;135557
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T01:54:09;18;15;;52;165023
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T01:56:37;23;15;;60;150565
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T01:59:08;17;15;;45;150123
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T02:01:38;20;15;;51;149039
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T02:04:13;18;15;;44;145786
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T02:06:38;17;15;;44;152431
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T02:11:39;20;15;;52;149178
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T02:14:09;18;16;;46;151237
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T02:16:41;22;15;;57;149848
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T02:19:23;17;15;;43;148672
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T02:22:06;23;15;;59;152054
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T02:26:50;21;15;;55;150739
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T02:29:30;20;15;;51;151871
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T02:34:17;19;15;;50;150513
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T02:36:44;19;15;;46;141831
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T02:39:19;19;15;;51;156846
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T02:41:44;18;15;;46;150407
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T02:44:15;15;15;;36;142311
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T02:46:49;17;15;;46;158377
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T02:49:15;16;15;;41;145175
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T02:51:48;15;15;;39;152916
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T02:54:14;19;15;;51;153018
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T02:56:45;17;15;;40;135266
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T02:59:33;16;15;;46;164406
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T03:01:51;15;15;;38;145247
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T03:06:53;21;15;;53;150448
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T03:09:25;16;15;;41;150688
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T03:12:00;16;15;;42;148288
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T03:14:22;18;15;;47;151206
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T03:16:49;16;15;;42;152021
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T03:19:26;19;15;;48;149062
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T03:24:30;19;15;;49;150281
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T03:27:01;22;15;;55;148634
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T03:29:21;20;16;;53;154610
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T03:31:52;20;15;;52;150433
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T03:34:23;22;15;;57;149213
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T03:36:53;17;15;;43;149251
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T03:39:23;17;15;;41;141138
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T03:41:53;15;15;;40;159667
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T03:44:24;19;15;;49;153323
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T03:46:54;19;15;;49;150551
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T03:49:29;20;15;;50;148716
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T03:51:55;22;15;;56;151388
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T03:54:25;15;15;;39;149993
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T03:56:57;20;15;;51;148159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T03:59:27;13;15;;34;152338
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T04:01:57;18;15;;47;151414
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T04:04:27;19;15;;47;147911
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T04:06:57;16;15;;42;150847
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T04:09:27;22;15;;56;148711
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T04:11:57;16;15;;43;153182
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T04:14:27;22;15;;55;149854
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T04:16:57;16;15;;39;140034
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T04:19:27;17;15;;47;160157
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T04:21:57;21;15;;52;142502
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T04:24:27;22;15;;54;147239
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T04:26:57;21;15;;58;158879
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T04:29:27;17;15;;45;150996
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T04:31:57;25;15;;64;149195
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T04:34:27;18;15;;45;146417
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T04:36:57;22;15;;55;146711
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T04:39:27;21;15;;57;156635
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T04:41:57;24;15;;58;143839
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T04:44:27;18;15;;49;154781
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T04:46:57;16;15;;42;151072
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T04:49:27;25;15;;63;150130
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T04:51:57;17;15;;43;151399
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T04:54:27;22;15;;56;150163
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T04:56:57;23;15;;57;147644
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T04:59:27;18;15;;47;151581
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T05:01:57;23;15;;60;150243
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T05:04:28;22;15;;57;151154
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T05:06:58;19;15;;45;138297
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T05:09:28;23;15;;62;158759
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T05:11:58;17;15;;44;149409
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T05:14:28;19;15;;49;152812
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T05:16:58;22;15;;54;145159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T05:19:29;15;15;;40;154718
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T05:21:59;17;15;;43;151424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T05:24:29;21;15;;54;150078
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T05:26:59;20;15;;52;150510
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T05:29:29;25;15;;62;143642
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T05:31:59;20;15;;53;151593
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T05:34:29;17;15;;44;153360
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T05:36:59;20;15;;50;144932
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T05:39:29;20;15;;52;155716
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T05:41:59;17;15;;44;147391
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T05:44:29;19;15;;50;153566
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T05:46:59;21;15;;52;142832
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T05:49:29;19;15;;49;153968
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T05:51:59;18;15;;46;151663
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T05:54:29;20;15;;52;151133
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T05:56:59;22;15;;55;143954
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T05:59:29;24;15;;62;152032
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T06:01:59;22;15;;54;146062
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T06:04:29;21;15;;55;154562
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T06:06:59;18;15;;47;150436
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T06:09:29;27;15;;67;145528
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T06:11:59;24;15;;65;157382
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T06:14:29;16;15;;40;149210
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T06:17:00;19;15;;48;150026
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T06:19:30;17;15;;45;151861
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T06:22:00;23;15;;58;148968
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T06:24:30;19;15;;50;150789
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T06:27:00;23;15;;59;148616
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T06:29:30;24;15;;61;150774
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T06:32:00;20;15;;51;150399
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T06:34:30;19;15;;48;147285
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T06:37:00;18;15;;47;153475
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T06:39:30;25;15;;63;150106
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T06:42:00;18;15;;44;145456
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T06:44:30;23;15;;60;154935
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T06:47:01;22;15;;57;149956
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T06:49:30;16;15;;37;136104
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T06:52:03;21;15;;60;163774
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T06:54:31;20;15;;51;149112
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T06:57:01;27;15;;62;135825
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T06:59:31;15;15;;44;165624
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T07:02:01;22;15;;55;149159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T07:04:31;22;15;;55;148847
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T07:07:01;17;15;;43;151736
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T07:09:31;26;15;;65;148304
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T07:12:01;17;15;;43;151000
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T07:14:31;20;15;;52;151017
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T07:17:01;15;15;;38;149164
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T07:19:31;15;15;;38;145264
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T07:22:01;20;15;;53;155819
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T07:24:31;16;15;;41;148121
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T07:27:01;19;15;;50;151796
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T07:29:31;24;15;;61;149831
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T07:32:01;21;15;;52;148568
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T07:34:31;18;15;;46;149671
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T07:37:01;21;15;;53;151175
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T07:39:31;19;15;;48;150910
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T07:42:01;19;15;;47;148147
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T07:44:31;21;15;;54;151832
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T07:47:01;17;15;;42;143036
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T07:49:31;15;15;;36;140173
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T07:52:01;16;15;;44;163706
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T07:54:32;18;15;;48;152400
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T07:57:02;21;15;;54;150213
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T07:59:32;18;15;;46;150734
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T08:02:02;19;15;;49;149470
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T08:04:32;18;15;;46;149481
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T08:07:02;23;15;;57;148525
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T08:09:32;18;15;;47;148522
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T08:12:02;16;15;;40;146624
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T08:14:32;17;15;;46;154237
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T08:17:02;24;15;;61;149937
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T08:19:32;18;15;;46;153114
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T08:22:02;16;15;;40;146877
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T08:24:32;22;15;;57;153168
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T08:27:02;23;15;;58;148731
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T08:29:32;17;15;;45;151459
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T08:32:02;23;15;;59;149019
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T08:34:32;19;15;;49;151430
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T08:37:03;22;15;;55;148500
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T08:39:33;26;15;;67;151711
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T08:42:03;19;15;;48;148792
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T08:44:33;17;15;;44;149758
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T08:47:03;18;15;;46;145527
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T08:49:34;18;15;;48;156387
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T08:52:04;16;15;;40;148705
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T08:54:35;18;15;;44;144480
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T08:57:05;19;15;;50;154017
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T08:59:35;16;15;;43;152831
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T09:02:05;20;15;;51;149968
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T09:04:35;21;15;;53;148903
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T09:07:05;18;15;;46;152184
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T09:09:35;22;15;;57;150816
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T09:12:06;19;15;;49;149917
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T09:14:36;22;15;;53;141857
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T09:17:06;17;15;;44;154046
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T09:19:36;21;15;;53;149110
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T09:22:06;23;15;;59;147758
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T09:24:36;16;15;;43;154360
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T09:27:06;12;15;;32;153810
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T09:29:36;15;15;;39;146894
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T09:32:06;16;15;;42;151814
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T09:34:36;20;15;;50;146269
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T09:37:06;17;15;;45;153996
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T09:39:36;22;15;;57;149723
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T09:44:50;22;15;;55;146086
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T09:47:11;21;16;;53;151285
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T09:49:42;16;15;;41;150919
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T09:52:13;22;15;;57;151964
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T09:54:40;18;15;;48;152362
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T09:57:15;22;15;;54;146039
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T09:59:40;23;15;;60;153486
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T10:02:16;27;15;;69;150254
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T10:04:41;19;15;;48;151108
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T10:07:14;21;15;;55;150937
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T10:09:41;20;15;;46;136479
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T10:12:14;16;15;;43;159159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T10:14:48;16;15;;43;154647
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T10:17:23;14;15;;36;151533
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T10:20:02;19;15;;49;149840
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T10:27:23;24;15;;58;141726
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T10:29:47;17;15;;43;151473
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T10:32:18;23;15;;64;160574
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T10:34:48;17;15;;45;152264
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T10:37:24;19;15;;50;150636
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T10:39:47;18;15;;45;149633
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T10:42:18;15;16;;38;149652
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T10:44:48;23;15;;58;150656
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T10:47:18;17;15;;43;150120
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T10:49:50;18;15;;45;149562
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T10:52:26;18;15;;45;147845
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T10:54:49;17;15;;44;153059
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T10:57:21;19;15;;49;150473
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T10:59:51;17;15;;41;141111
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T11:02:37;17;15;;44;153554
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T11:04:53;21;15;;58;158717
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T11:07:26;16;15;;42;149868
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T11:09:59;18;15;;45;145363
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T11:12:28;19;15;;50;153796
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T11:14:54;18;15;;45;147530
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T11:17:28;21;15;;56;154533
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T11:19:54;27;15;;69;149650
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T11:22:38;22;15;;56;149324
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T11:24:59;27;15;;66;146605
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T11:29:58;13;15;;34;153433
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T11:32:26;24;15;;60;149687
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T11:34:56;19;15;;47;147909
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T11:37:29;13;15;;34;154846
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T11:40:07;19;15;;48;150853
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T11:42:27;18;15;;45;148620
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T11:45:07;15;15;;39;150795
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T11:47:28;18;15;;47;148520
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T11:49:58;22;15;;58;152816
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T11:52:32;23;15;;58;150559
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T12:05:07;20;15;;52;153648
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T12:07:36;24;15;;61;151124
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T12:15:11;20;15;;47;139544
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T12:17:40;20;15;;54;160301
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T12:20:07;16;15;;41;151903
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T12:22:36;20;15;;50;148018
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T12:27:46;19;15;;49;152641
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T12:32:38;24;15;;59;146354
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T12:40:19;23;15;;60;151545
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T12:45:12;20;15;;53;156038
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T12:47:41;14;15;;36;146345
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T12:50:17;21;16;;56;154188
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T12:52:43;17;15;;41;141498
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-22T12:55:19;13;15;;37;158976
