sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27016;DHT22;14557;0.000;0.000;2023-02-22T00:04:03;20.80;62.60
27016;DHT22;14557;0.000;0.000;2023-02-22T00:06:29;20.80;62.40
27016;DHT22;14557;0.000;0.000;2023-02-22T00:08:56;20.80;62.40
27016;DHT22;14557;0.000;0.000;2023-02-22T00:14:43;20.80;62.30
27016;DHT22;14557;0.000;0.000;2023-02-22T00:17:09;20.80;62.10
27016;DHT22;14557;0.000;0.000;2023-02-22T00:19:37;20.80;63.40
27016;DHT22;14557;0.000;0.000;2023-02-22T00:25:25;20.80;62.70
27016;DHT22;14557;0.000;0.000;2023-02-22T00:27:51;20.80;63.10
27016;DHT22;14557;0.000;0.000;2023-02-22T00:30:25;20.80;63.20
27016;DHT22;14557;0.000;0.000;2023-02-22T00:36:13;20.80;63.00
27016;DHT22;14557;0.000;0.000;2023-02-22T00:38:40;20.80;63.10
27016;DHT22;14557;0.000;0.000;2023-02-22T00:44:28;20.70;62.50
27016;DHT22;14557;0.000;0.000;2023-02-22T00:46:53;20.70;62.60
27016;DHT22;14557;0.000;0.000;2023-02-22T00:49:19;20.70;62.50
27016;DHT22;14557;0.000;0.000;2023-02-22T00:55:09;20.70;62.50
27016;DHT22;14557;0.000;0.000;2023-02-22T00:57:35;20.70;62.30
27016;DHT22;14557;0.000;0.000;2023-02-22T01:00:06;20.60;62.30
27016;DHT22;14557;0.000;0.000;2023-02-22T01:02:42;20.60;62.30
27016;DHT22;14557;0.000;0.000;2023-02-22T01:08:29;20.60;62.20
27016;DHT22;14557;0.000;0.000;2023-02-22T01:14:18;20.60;62.20
27016;DHT22;14557;0.000;0.000;2023-02-22T01:16:45;20.60;62.10
27016;DHT22;14557;0.000;0.000;2023-02-22T01:19:11;20.50;62.00
27016;DHT22;14557;0.000;0.000;2023-02-22T01:24:58;20.50;61.90
27016;DHT22;14557;0.000;0.000;2023-02-22T01:27:24;20.50;62.00
27016;DHT22;14557;0.000;0.000;2023-02-22T01:29:50;20.50;61.90
27016;DHT22;14557;0.000;0.000;2023-02-22T01:35:38;20.50;61.90
27016;DHT22;14557;0.000;0.000;2023-02-22T01:38:09;20.50;61.90
27016;DHT22;14557;0.000;0.000;2023-02-22T01:43:56;20.50;61.80
27016;DHT22;14557;0.000;0.000;2023-02-22T01:46:26;20.50;61.90
27016;DHT22;14557;0.000;0.000;2023-02-22T01:48:56;20.40;61.70
27016;DHT22;14557;0.000;0.000;2023-02-22T01:54:51;20.40;61.70
27016;DHT22;14557;0.000;0.000;2023-02-22T01:57:23;20.40;61.70
27016;DHT22;14557;0.000;0.000;2023-02-22T01:59:55;20.40;61.70
27016;DHT22;14557;0.000;0.000;2023-02-22T02:05:44;20.40;61.50
27016;DHT22;14557;0.000;0.000;2023-02-22T02:08:20;20.40;61.50
27016;DHT22;14557;0.000;0.000;2023-02-22T02:14:10;20.40;61.50
27016;DHT22;14557;0.000;0.000;2023-02-22T02:16:40;20.40;61.40
27016;DHT22;14557;0.000;0.000;2023-02-22T02:19:18;20.40;61.40
27016;DHT22;14557;0.000;0.000;2023-02-22T02:34:22;20.40;61.10
27016;DHT22;14557;0.000;0.000;2023-02-22T02:40:10;20.40;61.10
27016;DHT22;14557;0.000;0.000;2023-02-22T02:48:28;20.30;61.10
27016;DHT22;14557;0.000;0.000;2023-02-22T02:54:18;20.40;61.20
27016;DHT22;14557;0.000;0.000;2023-02-22T02:56:45;20.30;61.30
27016;DHT22;14557;0.000;0.000;2023-02-22T02:59:24;20.40;61.40
27016;DHT22;14557;0.000;0.000;2023-02-22T03:05:50;20.30;61.30
27016;DHT22;14557;0.000;0.000;2023-02-22T03:08:42;20.30;61.30
27016;DHT22;14557;0.000;0.000;2023-02-22T03:17:22;20.30;61.40
27016;DHT22;14557;0.000;0.000;2023-02-22T03:20:00;20.30;61.40
27016;DHT22;14557;0.000;0.000;2023-02-22T03:26:00;20.30;61.40
27016;DHT22;14557;0.000;0.000;2023-02-22T03:28:29;20.30;61.40
27016;DHT22;14557;0.000;0.000;2023-02-22T03:34:25;20.30;61.40
27016;DHT22;14557;0.000;0.000;2023-02-22T03:37:10;20.30;61.40
27016;DHT22;14557;0.000;0.000;2023-02-22T03:39:38;20.30;61.40
27016;DHT22;14557;0.000;0.000;2023-02-22T03:45:29;20.30;61.40
27016;DHT22;14557;0.000;0.000;2023-02-22T03:48:38;20.30;61.40
27016;DHT22;14557;0.000;0.000;2023-02-22T03:54:30;20.30;61.40
27016;DHT22;14557;0.000;0.000;2023-02-22T03:57:25;20.30;61.40
27016;DHT22;14557;0.000;0.000;2023-02-22T03:59:49;20.30;61.30
27016;DHT22;14557;0.000;0.000;2023-02-22T04:05:37;20.20;61.30
27016;DHT22;14557;0.000;0.000;2023-02-22T04:08:03;20.20;61.20
27016;DHT22;14557;0.000;0.000;2023-02-22T04:13:33;20.20;61.20
27016;DHT22;14557;0.000;0.000;2023-02-22T04:15:59;20.20;61.20
27016;DHT22;14557;0.000;0.000;2023-02-22T04:18:25;20.20;61.20
27016;DHT22;14557;0.000;0.000;2023-02-22T04:24:12;20.20;61.30
27016;DHT22;14557;0.000;0.000;2023-02-22T04:26:38;20.20;61.30
27016;DHT22;14557;0.000;0.000;2023-02-22T04:29:04;20.20;61.20
27016;DHT22;14557;0.000;0.000;2023-02-22T04:34:51;20.20;61.10
27016;DHT22;14557;0.000;0.000;2023-02-22T04:37:17;20.20;61.20
27016;DHT22;14557;0.000;0.000;2023-02-22T04:43:05;20.20;61.20
27016;DHT22;14557;0.000;0.000;2023-02-22T04:45:30;20.20;61.20
27016;DHT22;14557;0.000;0.000;2023-02-22T04:47:56;20.20;61.10
27016;DHT22;14557;0.000;0.000;2023-02-22T04:53:44;20.20;61.10
27016;DHT22;14557;0.000;0.000;2023-02-22T04:59:31;20.20;61.10
27016;DHT22;14557;0.000;0.000;2023-02-22T05:05:20;20.10;61.00
27016;DHT22;14557;0.000;0.000;2023-02-22T05:07:47;20.10;61.10
27016;DHT22;14557;0.000;0.000;2023-02-22T05:10:13;20.10;61.10
27016;DHT22;14557;0.000;0.000;2023-02-22T05:16:01;20.00;61.00
27016;DHT22;14557;0.000;0.000;2023-02-22T05:18:28;20.00;61.10
27016;DHT22;14557;0.000;0.000;2023-02-22T05:24:16;20.00;61.10
27016;DHT22;14557;0.000;0.000;2023-02-22T05:26:43;20.00;61.10
27016;DHT22;14557;0.000;0.000;2023-02-22T05:29:08;20.00;61.00
27016;DHT22;14557;0.000;0.000;2023-02-22T05:34:56;20.00;60.80
27016;DHT22;14557;0.000;0.000;2023-02-22T05:40:43;20.00;60.80
27016;DHT22;14557;0.000;0.000;2023-02-22T05:46:31;19.90;60.60
27016;DHT22;14557;0.000;0.000;2023-02-22T05:48:56;20.00;60.70
27016;DHT22;14557;0.000;0.000;2023-02-22T05:54:44;19.90;60.50
27016;DHT22;14557;0.000;0.000;2023-02-22T06:00:31;19.90;60.50
27016;DHT22;14557;0.000;0.000;2023-02-22T06:06:20;19.90;60.50
27016;DHT22;14557;0.000;0.000;2023-02-22T06:08:46;19.90;60.50
27016;DHT22;14557;0.000;0.000;2023-02-22T06:14:34;19.90;60.50
27016;DHT22;14557;0.000;0.000;2023-02-22T06:17:01;19.90;60.60
27016;DHT22;14557;0.000;0.000;2023-02-22T06:19:27;19.90;60.70
27016;DHT22;14557;0.000;0.000;2023-02-22T06:25:16;19.80;60.70
27016;DHT22;14557;0.000;0.000;2023-02-22T06:27:42;19.80;60.80
27016;DHT22;14557;0.000;0.000;2023-02-22T06:30:10;19.80;60.80
27016;DHT22;14557;0.000;0.000;2023-02-22T06:35:58;19.70;60.70
27016;DHT22;14557;0.000;0.000;2023-02-22T06:38:25;19.80;60.80
27016;DHT22;14557;0.000;0.000;2023-02-22T06:44:14;19.70;60.70
27016;DHT22;14557;0.000;0.000;2023-02-22T06:46:46;19.70;60.70
27016;DHT22;14557;0.000;0.000;2023-02-22T06:49:13;19.70;60.60
27016;DHT22;14557;0.000;0.000;2023-02-22T06:55:00;19.70;60.50
27016;DHT22;14557;0.000;0.000;2023-02-22T06:57:26;19.70;60.40
27016;DHT22;14557;0.000;0.000;2023-02-22T06:59:51;19.70;60.40
27016;DHT22;14557;0.000;0.000;2023-02-22T07:05:39;19.70;60.50
27016;DHT22;14557;0.000;0.000;2023-02-22T07:08:06;19.70;60.40
27016;DHT22;14557;0.000;0.000;2023-02-22T07:13:54;19.70;60.40
27016;DHT22;14557;0.000;0.000;2023-02-22T07:16:22;19.70;60.40
27016;DHT22;14557;0.000;0.000;2023-02-22T07:18:48;19.70;60.40
27016;DHT22;14557;0.000;0.000;2023-02-22T07:24:35;19.70;60.50
27016;DHT22;14557;0.000;0.000;2023-02-22T07:27:01;19.70;60.60
27016;DHT22;14557;0.000;0.000;2023-02-22T07:29:27;19.60;60.60
27016;DHT22;14557;0.000;0.000;2023-02-22T07:35:20;19.60;60.60
27016;DHT22;14557;0.000;0.000;2023-02-22T07:37:47;19.60;60.80
27016;DHT22;14557;0.000;0.000;2023-02-22T07:40:13;19.60;61.00
27016;DHT22;14557;0.000;0.000;2023-02-22T07:46:01;19.70;60.80
27016;DHT22;14557;0.000;0.000;2023-02-22T07:48:29;19.70;60.80
27016;DHT22;14557;0.000;0.000;2023-02-22T07:54:18;19.70;60.80
27016;DHT22;14557;0.000;0.000;2023-02-22T07:56:45;19.70;60.70
27016;DHT22;14557;0.000;0.000;2023-02-22T07:59:11;19.60;60.60
27016;DHT22;14557;0.000;0.000;2023-02-22T08:04:58;19.70;60.50
27016;DHT22;14557;0.000;0.000;2023-02-22T08:07:24;19.60;60.50
27016;DHT22;14557;0.000;0.000;2023-02-22T08:09:50;19.60;60.40
27016;DHT22;14557;0.000;0.000;2023-02-22T08:15:39;19.70;62.10
27016;DHT22;14557;0.000;0.000;2023-02-22T08:18:08;19.70;62.70
27016;DHT22;14557;0.000;0.000;2023-02-22T08:23:56;20.10;64.70
27016;DHT22;14557;0.000;0.000;2023-02-22T08:26:22;20.20;63.20
27016;DHT22;14557;0.000;0.000;2023-02-22T08:28:49;20.10;62.30
27016;DHT22;14557;0.000;0.000;2023-02-22T08:34:37;19.90;61.60
27016;DHT22;14557;0.000;0.000;2023-02-22T08:37:03;19.90;61.50
27016;DHT22;14557;0.000;0.000;2023-02-22T08:39:29;19.90;61.40
27016;DHT22;14557;0.000;0.000;2023-02-22T08:45:17;19.90;63.70
27016;DHT22;14557;0.000;0.000;2023-02-22T08:47:42;20.00;70.70
27016;DHT22;14557;0.000;0.000;2023-02-22T08:50:13;20.10;64.60
27016;DHT22;14557;0.000;0.000;2023-02-22T08:52:39;20.10;63.60
27016;DHT22;14557;0.000;0.000;2023-02-22T08:55:05;20.10;64.10
27016;DHT22;14557;0.000;0.000;2023-02-22T08:57:31;20.10;63.30
27016;DHT22;14557;0.000;0.000;2023-02-22T08:59:57;20.20;63.10
27016;DHT22;14557;0.000;0.000;2023-02-22T09:05:44;20.10;62.40
27016;DHT22;14557;0.000;0.000;2023-02-22T09:08:10;20.10;62.10
27016;DHT22;14557;0.000;0.000;2023-02-22T09:13:58;20.00;61.70
27016;DHT22;14557;0.000;0.000;2023-02-22T09:16:23;20.00;61.80
27016;DHT22;14557;0.000;0.000;2023-02-22T09:18:49;20.00;61.80
27016;DHT22;14557;0.000;0.000;2023-02-22T09:24:37;19.90;61.70
27016;DHT22;14557;0.000;0.000;2023-02-22T09:27:03;19.90;61.70
27016;DHT22;14557;0.000;0.000;2023-02-22T09:29:29;19.90;62.30
27016;DHT22;14557;0.000;0.000;2023-02-22T09:35:17;19.90;61.40
27016;DHT22;14557;0.000;0.000;2023-02-22T09:37:42;19.90;61.30
27016;DHT22;14557;0.000;0.000;2023-02-22T09:40:15;19.90;61.30
27016;DHT22;14557;0.000;0.000;2023-02-22T09:46:27;19.90;61.30
27016;DHT22;14557;0.000;0.000;2023-02-22T09:49:02;19.80;61.30
27016;DHT22;14557;0.000;0.000;2023-02-22T09:57:41;19.80;61.20
27016;DHT22;14557;0.000;0.000;2023-02-22T10:03:38;19.90;65.50
27016;DHT22;14557;0.000;0.000;2023-02-22T10:06:16;20.00;65.30
27016;DHT22;14557;0.000;0.000;2023-02-22T10:08:42;20.00;64.80
27016;DHT22;14557;0.000;0.000;2023-02-22T10:23:24;19.90;65.90
27016;DHT22;14557;0.000;0.000;2023-02-22T10:25:55;20.00;64.40
27016;DHT22;14557;0.000;0.000;2023-02-22T10:28:30;20.00;67.80
27016;DHT22;14557;0.000;0.000;2023-02-22T10:34:25;20.10;68.50
27016;DHT22;14557;0.000;0.000;2023-02-22T10:37:49;20.00;66.60
27016;DHT22;14557;0.000;0.000;2023-02-22T10:39:50;20.00;66.50
27016;DHT22;14557;0.000;0.000;2023-02-22T10:45:41;20.10;65.00
27016;DHT22;14557;0.000;0.000;2023-02-22T10:48:12;20.10;67.10
27016;DHT22;14557;0.000;0.000;2023-02-22T10:54:22;20.10;70.90
27016;DHT22;14557;0.000;0.000;2023-02-22T10:56:53;20.20;67.50
27016;DHT22;14557;0.000;0.000;2023-02-22T10:59:52;20.20;65.00
27016;DHT22;14557;0.000;0.000;2023-02-22T11:02:31;20.20;64.80
27016;DHT22;14557;0.000;0.000;2023-02-22T11:04:59;20.20;64.40
27016;DHT22;14557;0.000;0.000;2023-02-22T11:07:34;20.20;63.80
27016;DHT22;14557;0.000;0.000;2023-02-22T11:10:08;20.20;65.10
27016;DHT22;14557;0.000;0.000;2023-02-22T11:16:20;20.10;63.70
27016;DHT22;14557;0.000;0.000;2023-02-22T11:18:59;20.10;63.40
27016;DHT22;14557;0.000;0.000;2023-02-22T11:24:53;20.10;63.10
27016;DHT22;14557;0.000;0.000;2023-02-22T11:27:31;20.10;63.00
27016;DHT22;14557;0.000;0.000;2023-02-22T11:30:16;20.10;62.90
27016;DHT22;14557;0.000;0.000;2023-02-22T11:36:06;20.10;62.80
27016;DHT22;14557;0.000;0.000;2023-02-22T11:38:37;20.10;62.60
27016;DHT22;14557;0.000;0.000;2023-02-22T11:44:30;20.10;62.30
27016;DHT22;14557;0.000;0.000;2023-02-22T11:46:59;20.10;62.20
27016;DHT22;14557;0.000;0.000;2023-02-22T11:49:35;20.10;62.20
27016;DHT22;14557;0.000;0.000;2023-02-22T11:55:35;20.10;62.20
27016;DHT22;14557;0.000;0.000;2023-02-22T11:58:24;20.00;62.00
27016;DHT22;14557;0.000;0.000;2023-02-22T12:04:20;20.10;62.00
27016;DHT22;14557;0.000;0.000;2023-02-22T12:16:04;20.00;61.50
27016;DHT22;14557;0.000;0.000;2023-02-22T12:18:38;20.00;61.40
27016;DHT22;14557;0.000;0.000;2023-02-22T12:24:37;20.00;61.70
27016;DHT22;14557;0.000;0.000;2023-02-22T12:27:10;20.00;61.50
27016;DHT22;14557;0.000;0.000;2023-02-22T12:35:57;20.10;61.10
27016;DHT22;14557;0.000;0.000;2023-02-22T12:38:32;20.10;61.10
27016;DHT22;14557;0.000;0.000;2023-02-22T12:44:31;20.20;60.60
27016;DHT22;14557;0.000;0.000;2023-02-22T12:46:58;20.20;60.80
27016;DHT22;14557;0.000;0.000;2023-02-22T12:50:38;20.20;63.20
27016;DHT22;14557;0.000;0.000;2023-02-22T12:58:50;20.20;62.90
27016;DHT22;14557;0.000;0.000;2023-02-22T13:04:40;20.30;62.00
27016;DHT22;14557;0.000;0.000;2023-02-22T13:07:10;20.30;62.90
27016;DHT22;14557;0.000;0.000;2023-02-22T13:18:36;20.50;65.80
27016;DHT22;14557;0.000;0.000;2023-02-22T13:27:54;20.50;62.70
27016;DHT22;14557;0.000;0.000;2023-02-22T13:43:28;20.60;57.50
27016;DHT22;14557;0.000;0.000;2023-02-22T13:52:09;20.50;54.80
27016;DHT22;14557;0.000;0.000;2023-02-22T13:54:38;20.50;55.20
27016;DHT22;14557;0.000;0.000;2023-02-22T13:57:27;20.50;54.70
27016;DHT22;14557;0.000;0.000;2023-02-22T14:06:48;20.60;59.70
27016;DHT22;14557;0.000;0.000;2023-02-22T14:15:31;20.70;60.70
27016;DHT22;14557;0.000;0.000;2023-02-22T14:23:51;20.70;58.90
27016;DHT22;14557;0.000;0.000;2023-02-22T14:26:27;20.80;59.40
27016;DHT22;14557;0.000;0.000;2023-02-22T14:34:53;21.00;57.70
27016;DHT22;14557;0.000;0.000;2023-02-22T14:37:36;21.00;57.40
27016;DHT22;14557;0.000;0.000;2023-02-22T14:40:29;21.00;57.20
27016;DHT22;14557;0.000;0.000;2023-02-22T14:46:20;21.00;57.00
27016;DHT22;14557;0.000;0.000;2023-02-22T14:48:46;21.00;57.30
27016;DHT22;14557;0.000;0.000;2023-02-22T14:54:23;21.00;57.10
27016;DHT22;14557;0.000;0.000;2023-02-22T15:08:40;21.00;57.10
27016;DHT22;14557;0.000;0.000;2023-02-22T15:14:30;20.90;56.70
27016;DHT22;14557;0.000;0.000;2023-02-22T15:16:59;20.90;57.10
27016;DHT22;14557;0.000;0.000;2023-02-22T15:19:30;20.90;57.20
27016;DHT22;14557;0.000;0.000;2023-02-22T15:25:25;20.90;57.30
27016;DHT22;14557;0.000;0.000;2023-02-22T15:27:52;20.90;57.50
27016;DHT22;14557;0.000;0.000;2023-02-22T15:33:39;20.90;57.30
27016;DHT22;14557;0.000;0.000;2023-02-22T15:36:13;20.90;57.30
27016;DHT22;14557;0.000;0.000;2023-02-22T15:38:39;20.90;57.50
27016;DHT22;14557;0.000;0.000;2023-02-22T15:44:10;20.90;57.60
27016;DHT22;14557;0.000;0.000;2023-02-22T15:46:39;20.90;57.60
27016;DHT22;14557;0.000;0.000;2023-02-22T15:54:57;21.00;57.60
27016;DHT22;14557;0.000;0.000;2023-02-22T15:57:23;21.00;57.60
27016;DHT22;14557;0.000;0.000;2023-02-22T15:59:55;21.00;57.40
27016;DHT22;14557;0.000;0.000;2023-02-22T16:05:46;21.00;57.40
27016;DHT22;14557;0.000;0.000;2023-02-22T16:08:25;21.00;57.40
27016;DHT22;14557;0.000;0.000;2023-02-22T16:14:28;21.00;57.40
27016;DHT22;14557;0.000;0.000;2023-02-22T16:20:27;21.00;57.50
27016;DHT22;14557;0.000;0.000;2023-02-22T16:26:32;21.00;57.60
27016;DHT22;14557;0.000;0.000;2023-02-22T16:29:06;21.00;57.60
27016;DHT22;14557;0.000;0.000;2023-02-22T16:34:54;21.00;57.60
27016;DHT22;14557;0.000;0.000;2023-02-22T16:37:21;21.00;57.60
27016;DHT22;14557;0.000;0.000;2023-02-22T16:39:47;21.00;57.60
27016;DHT22;14557;0.000;0.000;2023-02-22T16:42:35;21.00;57.60
27016;DHT22;14557;0.000;0.000;2023-02-22T16:45:01;21.10;57.50
27016;DHT22;14557;0.000;0.000;2023-02-22T16:47:26;21.00;57.60
27016;DHT22;14557;0.000;0.000;2023-02-22T16:49:52;21.00;57.70
27016;DHT22;14557;0.000;0.000;2023-02-22T16:55:41;21.10;58.00
27016;DHT22;14557;0.000;0.000;2023-02-22T16:58:14;21.00;58.00
27016;DHT22;14557;0.000;0.000;2023-02-22T17:04:04;21.00;58.00
27016;DHT22;14557;0.000;0.000;2023-02-22T17:06:33;21.00;58.10
27016;DHT22;14557;0.000;0.000;2023-02-22T17:09:00;21.00;58.10
27016;DHT22;14557;0.000;0.000;2023-02-22T17:14:48;21.00;58.10
27016;DHT22;14557;0.000;0.000;2023-02-22T17:17:14;20.90;58.00
27016;DHT22;14557;0.000;0.000;2023-02-22T17:19:40;20.90;58.00
27016;DHT22;14557;0.000;0.000;2023-02-22T17:25:39;20.90;57.90
27016;DHT22;14557;0.000;0.000;2023-02-22T17:28:07;20.90;58.00
27016;DHT22;14557;0.000;0.000;2023-02-22T17:33:59;20.90;58.00
27016;DHT22;14557;0.000;0.000;2023-02-22T17:39:48;20.90;58.00
27016;DHT22;14557;0.000;0.000;2023-02-22T17:45:39;20.80;57.80
27016;DHT22;14557;0.000;0.000;2023-02-22T17:48:06;20.80;57.90
27016;DHT22;14557;0.000;0.000;2023-02-22T17:53:54;20.80;58.00
27016;DHT22;14557;0.000;0.000;2023-02-22T17:56:20;20.80;58.30
27016;DHT22;14557;0.000;0.000;2023-02-22T17:58:48;20.90;58.30
27016;DHT22;14557;0.000;0.000;2023-02-22T18:04:36;20.90;58.50
27016;DHT22;14557;0.000;0.000;2023-02-22T18:07:04;20.90;58.90
27016;DHT22;14557;0.000;0.000;2023-02-22T18:09:29;20.80;59.00
27016;DHT22;14557;0.000;0.000;2023-02-22T18:15:17;20.90;58.60
27016;DHT22;14557;0.000;0.000;2023-02-22T18:17:45;20.80;58.50
27016;DHT22;14557;0.000;0.000;2023-02-22T18:20:12;20.90;59.10
27016;DHT22;14557;0.000;0.000;2023-02-22T18:26:01;20.90;59.70
27016;DHT22;14557;0.000;0.000;2023-02-22T18:28:28;20.90;60.00
27016;DHT22;14557;0.000;0.000;2023-02-22T18:34:17;20.90;60.60
27016;DHT22;14557;0.000;0.000;2023-02-22T18:36:43;21.00;63.00
27016;DHT22;14557;0.000;0.000;2023-02-22T18:39:09;20.90;65.00
27016;DHT22;14557;0.000;0.000;2023-02-22T18:44:57;20.90;63.40
27016;DHT22;14557;0.000;0.000;2023-02-22T18:47:27;21.00;65.00
27016;DHT22;14557;0.000;0.000;2023-02-22T18:49:53;21.00;68.50
27016;DHT22;14557;0.000;0.000;2023-02-22T18:55:40;21.00;67.90
27016;DHT22;14557;0.000;0.000;2023-02-22T18:58:06;21.00;66.90
27016;DHT22;14557;0.000;0.000;2023-02-22T19:03:57;21.00;68.20
27016;DHT22;14557;0.000;0.000;2023-02-22T19:06:24;21.00;67.60
27016;DHT22;14557;0.000;0.000;2023-02-22T19:08:50;21.10;72.80
27016;DHT22;14557;0.000;0.000;2023-02-22T19:14:38;21.10;69.20
27016;DHT22;14557;0.000;0.000;2023-02-22T19:17:03;21.10;66.60
27016;DHT22;14557;0.000;0.000;2023-02-22T19:19:32;21.10;64.90
27016;DHT22;14557;0.000;0.000;2023-02-22T19:25:19;21.10;63.50
27016;DHT22;14557;0.000;0.000;2023-02-22T19:27:45;21.10;63.00
27016;DHT22;14557;0.000;0.000;2023-02-22T19:30:11;21.10;63.50
27016;DHT22;14557;0.000;0.000;2023-02-22T19:32:37;21.10;64.90
27016;DHT22;14557;0.000;0.000;2023-02-22T19:35:04;21.10;64.00
27016;DHT22;14557;0.000;0.000;2023-02-22T19:37:31;21.10;62.00
27016;DHT22;14557;0.000;0.000;2023-02-22T19:39:59;21.00;62.60
27016;DHT22;14557;0.000;0.000;2023-02-22T19:45:47;21.10;61.70
27016;DHT22;14557;0.000;0.000;2023-02-22T19:48:13;21.00;61.40
27016;DHT22;14557;0.000;0.000;2023-02-22T19:54:06;21.00;61.10
27016;DHT22;14557;0.000;0.000;2023-02-22T19:56:32;21.10;60.70
27016;DHT22;14557;0.000;0.000;2023-02-22T19:59:03;21.10;60.60
27016;DHT22;14557;0.000;0.000;2023-02-22T20:04:55;21.20;60.30
27016;DHT22;14557;0.000;0.000;2023-02-22T20:07:21;21.20;61.00
27016;DHT22;14557;0.000;0.000;2023-02-22T20:13:08;21.20;63.10
27016;DHT22;14557;0.000;0.000;2023-02-22T20:15:36;21.20;63.20
27016;DHT22;14557;0.000;0.000;2023-02-22T20:18:01;21.30;66.00
27016;DHT22;14557;0.000;0.000;2023-02-22T20:23:49;21.30;66.10
27016;DHT22;14557;0.000;0.000;2023-02-22T20:26:20;21.30;63.90
27016;DHT22;14557;0.000;0.000;2023-02-22T20:28:47;21.40;64.60
27016;DHT22;14557;0.000;0.000;2023-02-22T20:34:34;21.50;63.00
27016;DHT22;14557;0.000;0.000;2023-02-22T20:37:01;21.50;62.30
27016;DHT22;14557;0.000;0.000;2023-02-22T20:39:27;21.50;62.20
27016;DHT22;14557;0.000;0.000;2023-02-22T20:45:15;21.40;62.00
27016;DHT22;14557;0.000;0.000;2023-02-22T20:47:44;21.40;61.90
27016;DHT22;14557;0.000;0.000;2023-02-22T20:50:10;21.50;62.00
27016;DHT22;14557;0.000;0.000;2023-02-22T20:55:57;21.50;62.40
27016;DHT22;14557;0.000;0.000;2023-02-22T20:58:23;21.50;62.30
27016;DHT22;14557;0.000;0.000;2023-02-22T21:04:11;21.50;62.20
27016;DHT22;14557;0.000;0.000;2023-02-22T21:06:38;21.40;66.00
27016;DHT22;14557;0.000;0.000;2023-02-22T21:09:05;21.50;70.60
27016;DHT22;14557;0.000;0.000;2023-02-22T21:14:56;21.50;67.90
27016;DHT22;14557;0.000;0.000;2023-02-22T21:17:21;21.40;64.60
27016;DHT22;14557;0.000;0.000;2023-02-22T21:19:56;21.40;66.10
27016;DHT22;14557;0.000;0.000;2023-02-22T21:25:53;21.30;65.50
27016;DHT22;14557;0.000;0.000;2023-02-22T21:28:19;21.40;64.10
27016;DHT22;14557;0.000;0.000;2023-02-22T21:34:11;21.40;64.60
27016;DHT22;14557;0.000;0.000;2023-02-22T21:36:37;21.40;71.70
27016;DHT22;14557;0.000;0.000;2023-02-22T21:39:04;21.40;71.00
27016;DHT22;14557;0.000;0.000;2023-02-22T21:45:04;21.40;67.50
27016;DHT22;14557;0.000;0.000;2023-02-22T21:47:32;21.40;66.90
27016;DHT22;14557;0.000;0.000;2023-02-22T21:50:00;21.40;70.60
27016;DHT22;14557;0.000;0.000;2023-02-22T21:55:48;21.40;71.00
27016;DHT22;14557;0.000;0.000;2023-02-22T21:58:14;21.50;78.00
27016;DHT22;14557;0.000;0.000;2023-02-22T22:04:03;21.50;69.80
27016;DHT22;14557;0.000;0.000;2023-02-22T22:06:30;21.40;66.60
27016;DHT22;14557;0.000;0.000;2023-02-22T22:08:57;21.30;66.00
27016;DHT22;14557;0.000;0.000;2023-02-22T22:14:46;21.30;67.40
27016;DHT22;14557;0.000;0.000;2023-02-22T22:17:13;21.30;65.20
27016;DHT22;14557;0.000;0.000;2023-02-22T22:19:39;21.20;64.70
27016;DHT22;14557;0.000;0.000;2023-02-22T22:25:27;21.20;63.50
27016;DHT22;14557;0.000;0.000;2023-02-22T22:27:53;21.10;63.10
27016;DHT22;14557;0.000;0.000;2023-02-22T22:33:23;21.10;63.10
27016;DHT22;14557;0.000;0.000;2023-02-22T22:35:48;21.10;62.60
27016;DHT22;14557;0.000;0.000;2023-02-22T22:38:14;21.10;63.20
27016;DHT22;14557;0.000;0.000;2023-02-22T22:44:02;21.10;63.00
27016;DHT22;14557;0.000;0.000;2023-02-22T22:46:27;21.00;62.50
27016;DHT22;14557;0.000;0.000;2023-02-22T22:48:53;21.00;62.20
27016;DHT22;14557;0.000;0.000;2023-02-22T22:54:42;21.00;62.90
27016;DHT22;14557;0.000;0.000;2023-02-22T22:57:08;21.00;62.50
27016;DHT22;14557;0.000;0.000;2023-02-22T22:59:34;21.00;62.60
27016;DHT22;14557;0.000;0.000;2023-02-22T23:05:26;21.00;62.40
27016;DHT22;14557;0.000;0.000;2023-02-22T23:07:54;21.00;62.50
27016;DHT22;14557;0.000;0.000;2023-02-22T23:13:50;21.00;62.20
27016;DHT22;14557;0.000;0.000;2023-02-22T23:16:16;20.90;62.40
27016;DHT22;14557;0.000;0.000;2023-02-22T23:18:44;20.90;63.30
27016;DHT22;14557;0.000;0.000;2023-02-22T23:24:35;20.90;62.30
27016;DHT22;14557;0.000;0.000;2023-02-22T23:27:03;20.90;62.10
27016;DHT22;14557;0.000;0.000;2023-02-22T23:29:34;20.90;62.00
27016;DHT22;14557;0.000;0.000;2023-02-22T23:35:22;20.90;61.80
27016;DHT22;14557;0.000;0.000;2023-02-22T23:37:51;20.90;61.70
27016;DHT22;14557;0.000;0.000;2023-02-22T23:43:39;20.90;62.60
27016;DHT22;14557;0.000;0.000;2023-02-22T23:46:08;21.00;62.70
