sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34065;BME280;20339;49.754;20.158;2023-02-22T00:01:18;96563.13;;;4.16;85.20
34065;BME280;20339;49.754;20.158;2023-02-22T00:04:05;96566.54;;;4.17;85.20
34065;BME280;20339;49.754;20.158;2023-02-22T00:06:37;96565.20;;;4.15;85.11
34065;BME280;20339;49.754;20.158;2023-02-22T00:09:08;96568.19;;;4.15;85.20
34065;BME280;20339;49.754;20.158;2023-02-22T00:11:41;96566.31;;;4.16;85.38
34065;BME280;20339;49.754;20.158;2023-02-22T00:14:15;96570.16;;;4.17;85.45
34065;BME280;20339;49.754;20.158;2023-02-22T00:16:48;96571.13;;;4.19;85.39
34065;BME280;20339;49.754;20.158;2023-02-22T00:19:20;96570.02;;;4.19;85.59
34065;BME280;20339;49.754;20.158;2023-02-22T00:21:53;96566.70;;;4.21;85.55
34065;BME280;20339;49.754;20.158;2023-02-22T00:24:26;96563.02;;;4.21;85.65
34065;BME280;20339;49.754;20.158;2023-02-22T00:26:58;96562.17;;;4.21;85.75
34065;BME280;20339;49.754;20.158;2023-02-22T00:29:28;96562.77;;;4.21;85.93
34065;BME280;20339;49.754;20.158;2023-02-22T00:32:00;96565.91;;;4.21;86.14
34065;BME280;20339;49.754;20.158;2023-02-22T00:34:31;96570.73;;;4.22;86.28
34065;BME280;20339;49.754;20.158;2023-02-22T00:37:02;96571.89;;;4.21;86.54
34065;BME280;20339;49.754;20.158;2023-02-22T00:39:33;96578.80;;;4.19;86.50
34065;BME280;20339;49.754;20.158;2023-02-22T00:42:04;96577.44;;;4.16;86.65
34065;BME280;20339;49.754;20.158;2023-02-22T00:44:35;96578.89;;;4.15;86.86
34065;BME280;20339;49.754;20.158;2023-02-22T00:47:07;96578.66;;;4.14;86.96
34065;BME280;20339;49.754;20.158;2023-02-22T00:49:38;96577.07;;;4.12;86.89
34065;BME280;20339;49.754;20.158;2023-02-22T00:52:09;96577.92;;;4.14;87.08
34065;BME280;20339;49.754;20.158;2023-02-22T00:54:40;96580.70;;;4.14;87.08
34065;BME280;20339;49.754;20.158;2023-02-22T00:57:11;96579.43;;;4.13;86.75
34065;BME280;20339;49.754;20.158;2023-02-22T00:59:42;96580.23;;;4.13;86.72
34065;BME280;20339;49.754;20.158;2023-02-22T01:02:13;96584.83;;;4.12;86.65
34065;BME280;20339;49.754;20.158;2023-02-22T01:04:44;96590.34;;;4.12;86.53
34065;BME280;20339;49.754;20.158;2023-02-22T01:07:15;96588.33;;;4.11;86.71
34065;BME280;20339;49.754;20.158;2023-02-22T01:09:46;96591.02;;;4.12;86.85
34065;BME280;20339;49.754;20.158;2023-02-22T01:12:17;96595.77;;;4.10;86.71
34065;BME280;20339;49.754;20.158;2023-02-22T01:14:49;96599.63;;;4.09;86.79
34065;BME280;20339;49.754;20.158;2023-02-22T01:17:20;96599.75;;;4.09;86.88
34065;BME280;20339;49.754;20.158;2023-02-22T01:19:51;96596.13;;;4.09;86.67
34065;BME280;20339;49.754;20.158;2023-02-22T01:22:23;96592.04;;;4.10;86.15
34065;BME280;20339;49.754;20.158;2023-02-22T01:24:54;96584.00;;;4.09;86.16
34065;BME280;20339;49.754;20.158;2023-02-22T01:27:25;96587.45;;;4.11;86.10
34065;BME280;20339;49.754;20.158;2023-02-22T01:29:56;96585.44;;;4.10;86.03
34065;BME280;20339;49.754;20.158;2023-02-22T01:32:27;96582.41;;;4.08;85.77
34065;BME280;20339;49.754;20.158;2023-02-22T01:34:59;96584.67;;;4.08;85.85
34065;BME280;20339;49.754;20.158;2023-02-22T01:37:33;96589.41;;;4.07;85.80
34065;BME280;20339;49.754;20.158;2023-02-22T01:40:07;96587.95;;;4.08;85.99
34065;BME280;20339;49.754;20.158;2023-02-22T01:42:38;96588.32;;;4.10;85.98
34065;BME280;20339;49.754;20.158;2023-02-22T01:45:37;96589.57;;;4.09;85.86
34065;BME280;20339;49.754;20.158;2023-02-22T01:48:13;96588.95;;;4.08;85.78
34065;BME280;20339;49.754;20.158;2023-02-22T01:50:49;96589.82;;;4.07;86.01
34065;BME280;20339;49.754;20.158;2023-02-22T01:53:26;96588.34;;;4.06;86.07
34065;BME280;20339;49.754;20.158;2023-02-22T01:55:59;96589.31;;;4.05;86.37
34065;BME280;20339;49.754;20.158;2023-02-22T01:58:32;96591.51;;;4.00;86.63
34065;BME280;20339;49.754;20.158;2023-02-22T02:01:05;96592.71;;;4.00;86.85
34065;BME280;20339;49.754;20.158;2023-02-22T02:03:38;96586.89;;;4.01;86.96
34065;BME280;20339;49.754;20.158;2023-02-22T02:06:14;96584.61;;;4.02;87.01
34065;BME280;20339;49.754;20.158;2023-02-22T02:08:51;96585.09;;;4.03;86.98
34065;BME280;20339;49.754;20.158;2023-02-22T02:11:25;96588.67;;;4.04;87.03
34065;BME280;20339;49.754;20.158;2023-02-22T02:13:58;96588.41;;;4.05;87.11
34065;BME280;20339;49.754;20.158;2023-02-22T02:16:36;96583.66;;;4.03;86.96
34065;BME280;20339;49.754;20.158;2023-02-22T02:19:13;96582.91;;;4.02;86.92
34065;BME280;20339;49.754;20.158;2023-02-22T02:22:09;96581.76;;;4.01;86.96
34065;BME280;20339;49.754;20.158;2023-02-22T02:27:46;96578.20;;;4.03;86.88
34065;BME280;20339;49.754;20.158;2023-02-22T02:33:34;96580.23;;;4.01;86.86
34065;BME280;20339;49.754;20.158;2023-02-22T02:36:15;96584.17;;;4.01;86.70
34065;BME280;20339;49.754;20.158;2023-02-22T02:38:53;96583.48;;;4.04;86.66
34065;BME280;20339;49.754;20.158;2023-02-22T02:41:28;96580.67;;;4.06;86.62
34065;BME280;20339;49.754;20.158;2023-02-22T02:44:03;96580.04;;;4.05;86.38
34065;BME280;20339;49.754;20.158;2023-02-22T02:46:37;96581.17;;;4.04;86.12
34065;BME280;20339;49.754;20.158;2023-02-22T02:49:15;96580.79;;;4.03;86.17
34065;BME280;20339;49.754;20.158;2023-02-22T02:51:50;96581.79;;;4.03;86.30
34065;BME280;20339;49.754;20.158;2023-02-22T02:54:23;96584.00;;;4.04;86.47
34065;BME280;20339;49.754;20.158;2023-02-22T02:56:55;96582.83;;;4.02;86.35
34065;BME280;20339;49.754;20.158;2023-02-22T02:59:29;96583.70;;;4.01;86.48
34065;BME280;20339;49.754;20.158;2023-02-22T03:02:24;96586.02;;;4.02;86.52
34065;BME280;20339;49.754;20.158;2023-02-22T03:05:07;96587.67;;;4.04;86.63
34065;BME280;20339;49.754;20.158;2023-02-22T03:07:47;96583.77;;;4.02;86.62
34065;BME280;20339;49.754;20.158;2023-02-22T03:10:31;96588.05;;;3.98;86.57
34065;BME280;20339;49.754;20.158;2023-02-22T03:13:12;96591.33;;;3.96;86.77
34065;BME280;20339;49.754;20.158;2023-02-22T03:15:51;96586.31;;;3.97;86.89
34065;BME280;20339;49.754;20.158;2023-02-22T03:18:29;96586.23;;;3.93;86.86
34065;BME280;20339;49.754;20.158;2023-02-22T03:21:12;96588.95;;;3.83;87.40
34065;BME280;20339;49.754;20.158;2023-02-22T03:23:57;96589.34;;;3.73;87.65
34065;BME280;20339;49.754;20.158;2023-02-22T03:26:36;96591.95;;;3.68;87.73
34065;BME280;20339;49.754;20.158;2023-02-22T03:29:12;96595.64;;;3.70;87.91
34065;BME280;20339;49.754;20.158;2023-02-22T03:31:47;96599.56;;;3.72;87.77
34065;BME280;20339;49.754;20.158;2023-02-22T03:34:23;96599.11;;;3.74;87.62
34065;BME280;20339;49.754;20.158;2023-02-22T03:36:58;96602.16;;;3.78;87.70
34065;BME280;20339;49.754;20.158;2023-02-22T03:39:31;96605.01;;;3.79;87.68
34065;BME280;20339;49.754;20.158;2023-02-22T03:42:11;96608.29;;;3.80;87.78
34065;BME280;20339;49.754;20.158;2023-02-22T03:44:46;96611.20;;;3.79;87.91
34065;BME280;20339;49.754;20.158;2023-02-22T03:47:22;96612.23;;;3.78;88.07
34065;BME280;20339;49.754;20.158;2023-02-22T03:49:59;96613.09;;;3.76;88.04
34065;BME280;20339;49.754;20.158;2023-02-22T03:52:36;96609.05;;;3.75;88.23
34065;BME280;20339;49.754;20.158;2023-02-22T03:55:08;96605.82;;;3.77;88.40
34065;BME280;20339;49.754;20.158;2023-02-22T03:57:42;96606.07;;;3.73;88.19
34065;BME280;20339;49.754;20.158;2023-02-22T04:00:18;96612.41;;;3.67;88.40
34065;BME280;20339;49.754;20.158;2023-02-22T04:02:51;96612.23;;;3.64;88.33
34065;BME280;20339;49.754;20.158;2023-02-22T04:09:04;96614.96;;;3.69;88.43
34065;BME280;20339;49.754;20.158;2023-02-22T04:11:37;96617.98;;;3.70;88.37
34065;BME280;20339;49.754;20.158;2023-02-22T04:14:09;96620.17;;;3.73;88.40
34065;BME280;20339;49.754;20.158;2023-02-22T04:16:40;96618.42;;;3.76;88.43
34065;BME280;20339;49.754;20.158;2023-02-22T04:19:11;96616.45;;;3.76;88.32
34065;BME280;20339;49.754;20.158;2023-02-22T04:21:42;96616.80;;;3.75;88.27
34065;BME280;20339;49.754;20.158;2023-02-22T04:24:14;96613.33;;;3.71;88.34
34065;BME280;20339;49.754;20.158;2023-02-22T04:26:44;96614.98;;;3.70;88.34
34065;BME280;20339;49.754;20.158;2023-02-22T04:29:15;96614.69;;;3.68;88.41
34065;BME280;20339;49.754;20.158;2023-02-22T04:31:46;96616.86;;;3.69;88.53
34065;BME280;20339;49.754;20.158;2023-02-22T04:34:17;96611.19;;;3.68;88.46
34065;BME280;20339;49.754;20.158;2023-02-22T04:36:48;96609.86;;;3.68;88.66
34065;BME280;20339;49.754;20.158;2023-02-22T04:39:20;96611.78;;;3.67;88.72
34065;BME280;20339;49.754;20.158;2023-02-22T04:41:51;96611.36;;;3.67;88.76
34065;BME280;20339;49.754;20.158;2023-02-22T04:44:22;96613.95;;;3.67;88.87
34065;BME280;20339;49.754;20.158;2023-02-22T04:46:53;96612.71;;;3.65;89.01
34065;BME280;20339;49.754;20.158;2023-02-22T04:49:25;96614.79;;;3.63;88.91
34065;BME280;20339;49.754;20.158;2023-02-22T04:51:56;96607.62;;;3.61;88.95
34065;BME280;20339;49.754;20.158;2023-02-22T04:54:27;96615.02;;;3.58;88.92
34065;BME280;20339;49.754;20.158;2023-02-22T04:56:58;96612.95;;;3.56;89.04
34065;BME280;20339;49.754;20.158;2023-02-22T04:59:29;96614.08;;;3.53;89.12
34065;BME280;20339;49.754;20.158;2023-02-22T05:02:01;96613.98;;;3.51;89.20
34065;BME280;20339;49.754;20.158;2023-02-22T05:04:33;96618.52;;;3.49;89.25
34065;BME280;20339;49.754;20.158;2023-02-22T05:07:04;96621.41;;;3.50;89.35
34065;BME280;20339;49.754;20.158;2023-02-22T05:09:36;96617.79;;;3.52;89.36
34065;BME280;20339;49.754;20.158;2023-02-22T05:12:07;96619.86;;;3.56;89.45
34065;BME280;20339;49.754;20.158;2023-02-22T05:14:38;96620.73;;;3.61;89.57
34065;BME280;20339;49.754;20.158;2023-02-22T05:17:10;96622.68;;;3.62;89.49
34065;BME280;20339;49.754;20.158;2023-02-22T05:19:41;96618.98;;;3.63;89.44
34065;BME280;20339;49.754;20.158;2023-02-22T05:22:13;96618.70;;;3.65;89.49
34065;BME280;20339;49.754;20.158;2023-02-22T05:24:44;96621.10;;;3.65;89.40
34065;BME280;20339;49.754;20.158;2023-02-22T05:27:15;96625.08;;;3.64;89.44
34065;BME280;20339;49.754;20.158;2023-02-22T05:29:46;96626.64;;;3.66;89.43
34065;BME280;20339;49.754;20.158;2023-02-22T05:32:18;96626.77;;;3.61;89.49
34065;BME280;20339;49.754;20.158;2023-02-22T05:34:49;96625.13;;;3.57;89.54
34065;BME280;20339;49.754;20.158;2023-02-22T05:37:20;96622.88;;;3.54;89.60
34065;BME280;20339;49.754;20.158;2023-02-22T05:39:51;96625.86;;;3.54;89.77
34065;BME280;20339;49.754;20.158;2023-02-22T05:42:22;96626.26;;;3.53;89.73
34065;BME280;20339;49.754;20.158;2023-02-22T05:44:53;96629.92;;;3.48;89.79
34065;BME280;20339;49.754;20.158;2023-02-22T05:47:24;96633.71;;;3.46;89.99
34065;BME280;20339;49.754;20.158;2023-02-22T05:49:55;96632.48;;;3.47;90.10
34065;BME280;20339;49.754;20.158;2023-02-22T05:52:26;96639.38;;;3.49;90.16
34065;BME280;20339;49.754;20.158;2023-02-22T05:54:57;96635.27;;;3.51;90.19
34065;BME280;20339;49.754;20.158;2023-02-22T05:57:28;96640.31;;;3.51;90.10
34065;BME280;20339;49.754;20.158;2023-02-22T06:00:00;96646.96;;;3.56;90.24
34065;BME280;20339;49.754;20.158;2023-02-22T06:02:31;96642.70;;;3.58;90.37
34065;BME280;20339;49.754;20.158;2023-02-22T06:05:02;96642.73;;;3.54;90.37
34065;BME280;20339;49.754;20.158;2023-02-22T06:07:33;96648.10;;;3.48;90.35
34065;BME280;20339;49.754;20.158;2023-02-22T06:10:05;96644.63;;;3.44;90.49
34065;BME280;20339;49.754;20.158;2023-02-22T06:12:36;96651.40;;;3.45;90.81
34065;BME280;20339;49.754;20.158;2023-02-22T06:15:08;96657.48;;;3.44;90.80
34065;BME280;20339;49.754;20.158;2023-02-22T06:17:39;96657.94;;;3.45;90.72
34065;BME280;20339;49.754;20.158;2023-02-22T06:20:12;96659.57;;;3.50;90.72
34065;BME280;20339;49.754;20.158;2023-02-22T06:22:45;96663.72;;;3.55;90.61
34065;BME280;20339;49.754;20.158;2023-02-22T06:25:17;96667.00;;;3.59;90.60
34065;BME280;20339;49.754;20.158;2023-02-22T06:27:49;96669.97;;;3.65;90.62
34065;BME280;20339;49.754;20.158;2023-02-22T06:30:21;96670.51;;;3.70;90.51
34065;BME280;20339;49.754;20.158;2023-02-22T06:32:53;96671.95;;;3.71;90.32
34065;BME280;20339;49.754;20.158;2023-02-22T06:35:24;96676.14;;;3.74;90.54
34065;BME280;20339;49.754;20.158;2023-02-22T06:37:55;96678.83;;;3.78;90.34
34065;BME280;20339;49.754;20.158;2023-02-22T06:40:26;96687.07;;;3.78;90.16
34065;BME280;20339;49.754;20.158;2023-02-22T06:42:58;96686.76;;;3.78;89.93
34065;BME280;20339;49.754;20.158;2023-02-22T06:45:29;96688.08;;;3.76;89.81
34065;BME280;20339;49.754;20.158;2023-02-22T06:48:00;96692.62;;;3.72;89.71
34065;BME280;20339;49.754;20.158;2023-02-22T06:50:32;96692.23;;;3.67;89.96
34065;BME280;20339;49.754;20.158;2023-02-22T06:53:03;96694.61;;;3.69;90.09
34065;BME280;20339;49.754;20.158;2023-02-22T06:55:34;96697.33;;;3.74;90.29
34065;BME280;20339;49.754;20.158;2023-02-22T06:58:06;96696.30;;;3.78;90.29
34065;BME280;20339;49.754;20.158;2023-02-22T07:00:37;96697.53;;;3.84;90.29
34065;BME280;20339;49.754;20.158;2023-02-22T07:03:08;96697.96;;;3.91;90.43
34065;BME280;20339;49.754;20.158;2023-02-22T07:05:41;96697.29;;;3.91;90.23
34065;BME280;20339;49.754;20.158;2023-02-22T07:08:12;96697.06;;;3.93;90.14
34065;BME280;20339;49.754;20.158;2023-02-22T07:10:43;96698.85;;;3.95;89.81
34065;BME280;20339;49.754;20.158;2023-02-22T07:13:14;96700.99;;;3.95;89.20
34065;BME280;20339;49.754;20.158;2023-02-22T07:15:45;96703.87;;;3.94;89.17
34065;BME280;20339;49.754;20.158;2023-02-22T07:18:16;96704.18;;;3.95;89.30
34065;BME280;20339;49.754;20.158;2023-02-22T07:20:47;96705.53;;;3.96;89.52
34065;BME280;20339;49.754;20.158;2023-02-22T07:23:19;96706.23;;;4.00;89.62
34065;BME280;20339;49.754;20.158;2023-02-22T07:25:51;96707.94;;;4.07;89.55
34065;BME280;20339;49.754;20.158;2023-02-22T07:28:22;96705.08;;;4.15;89.31
34065;BME280;20339;49.754;20.158;2023-02-22T07:30:53;96704.44;;;4.23;89.49
34065;BME280;20339;49.754;20.158;2023-02-22T07:33:24;96703.13;;;4.29;89.39
34065;BME280;20339;49.754;20.158;2023-02-22T07:35:55;96703.11;;;4.31;89.10
34065;BME280;20339;49.754;20.158;2023-02-22T07:38:27;96704.60;;;4.29;88.50
34065;BME280;20339;49.754;20.158;2023-02-22T07:40:58;96705.39;;;4.32;88.64
34065;BME280;20339;49.754;20.158;2023-02-22T07:43:30;96706.33;;;4.37;88.55
34065;BME280;20339;49.754;20.158;2023-02-22T07:46:01;96706.98;;;4.39;88.31
34065;BME280;20339;49.754;20.158;2023-02-22T07:48:33;96708.73;;;4.42;88.37
34065;BME280;20339;49.754;20.158;2023-02-22T07:51:04;96712.66;;;4.46;88.37
34065;BME280;20339;49.754;20.158;2023-02-22T07:53:36;96712.00;;;4.51;88.23
34065;BME280;20339;49.754;20.158;2023-02-22T07:56:07;96712.02;;;4.54;88.12
34065;BME280;20339;49.754;20.158;2023-02-22T07:58:38;96714.86;;;4.57;88.04
34065;BME280;20339;49.754;20.158;2023-02-22T08:01:09;96709.73;;;4.58;87.58
34065;BME280;20339;49.754;20.158;2023-02-22T08:03:40;96710.16;;;4.60;87.45
34065;BME280;20339;49.754;20.158;2023-02-22T08:06:11;96710.47;;;4.65;87.62
34065;BME280;20339;49.754;20.158;2023-02-22T08:08:43;96711.77;;;4.68;87.52
34065;BME280;20339;49.754;20.158;2023-02-22T08:11:14;96711.17;;;4.69;87.42
34065;BME280;20339;49.754;20.158;2023-02-22T08:13:45;96705.88;;;4.73;87.18
34065;BME280;20339;49.754;20.158;2023-02-22T08:16:15;96704.94;;;4.74;87.06
34065;BME280;20339;49.754;20.158;2023-02-22T08:18:46;96705.73;;;4.77;86.59
34065;BME280;20339;49.754;20.158;2023-02-22T08:21:17;96708.20;;;4.80;86.47
34065;BME280;20339;49.754;20.158;2023-02-22T08:23:52;96705.42;;;4.80;86.45
34065;BME280;20339;49.754;20.158;2023-02-22T08:26:24;96706.89;;;4.83;86.34
34065;BME280;20339;49.754;20.158;2023-02-22T08:28:55;96705.64;;;4.89;86.12
34065;BME280;20339;49.754;20.158;2023-02-22T08:31:26;96706.05;;;4.94;86.02
34065;BME280;20339;49.754;20.158;2023-02-22T08:33:57;96707.13;;;5.00;85.69
34065;BME280;20339;49.754;20.158;2023-02-22T08:36:29;96708.33;;;5.03;85.11
34065;BME280;20339;49.754;20.158;2023-02-22T08:39:01;96712.35;;;5.08;84.51
34065;BME280;20339;49.754;20.158;2023-02-22T08:41:32;96711.71;;;5.00;83.81
34065;BME280;20339;49.754;20.158;2023-02-22T08:44:03;96713.17;;;5.03;84.19
34065;BME280;20339;49.754;20.158;2023-02-22T08:46:34;96713.51;;;5.16;84.52
34065;BME280;20339;49.754;20.158;2023-02-22T08:49:05;96711.81;;;5.24;83.88
34065;BME280;20339;49.754;20.158;2023-02-22T08:51:37;96713.62;;;5.19;83.01
34065;BME280;20339;49.754;20.158;2023-02-22T08:54:08;96712.88;;;5.08;82.82
34065;BME280;20339;49.754;20.158;2023-02-22T08:56:39;96716.56;;;5.05;83.05
34065;BME280;20339;49.754;20.158;2023-02-22T08:59:10;96717.31;;;5.09;83.24
34065;BME280;20339;49.754;20.158;2023-02-22T09:01:41;96716.58;;;5.13;83.28
34065;BME280;20339;49.754;20.158;2023-02-22T09:04:12;96713.73;;;5.17;83.45
34065;BME280;20339;49.754;20.158;2023-02-22T09:06:43;96719.06;;;5.18;83.22
34065;BME280;20339;49.754;20.158;2023-02-22T09:09:17;96718.39;;;5.19;82.93
34065;BME280;20339;49.754;20.158;2023-02-22T09:11:50;96718.88;;;5.23;82.83
34065;BME280;20339;49.754;20.158;2023-02-22T09:14:21;96718.89;;;5.27;82.31
34065;BME280;20339;49.754;20.158;2023-02-22T09:16:52;96720.35;;;5.27;81.69
34065;BME280;20339;49.754;20.158;2023-02-22T09:19:23;96722.42;;;5.24;81.20
34065;BME280;20339;49.754;20.158;2023-02-22T09:21:56;96725.00;;;5.24;80.78
34065;BME280;20339;49.754;20.158;2023-02-22T09:24:28;96724.15;;;5.21;80.57
34065;BME280;20339;49.754;20.158;2023-02-22T09:27:00;96726.23;;;5.22;80.36
34065;BME280;20339;49.754;20.158;2023-02-22T09:29:33;96725.98;;;5.27;80.03
34065;BME280;20339;49.754;20.158;2023-02-22T09:32:04;96722.36;;;5.40;80.69
34065;BME280;20339;49.754;20.158;2023-02-22T09:34:35;96724.76;;;5.57;80.94
34065;BME280;20339;49.754;20.158;2023-02-22T09:37:08;96724.05;;;5.66;80.33
34065;BME280;20339;49.754;20.158;2023-02-22T09:39:39;96723.80;;;5.77;80.47
34065;BME280;20339;49.754;20.158;2023-02-22T09:42:14;96715.92;;;5.86;79.75
34065;BME280;20339;49.754;20.158;2023-02-22T09:44:49;96715.34;;;6.02;79.80
34065;BME280;20339;49.754;20.158;2023-02-22T09:47:25;96710.83;;;6.38;79.77
34065;BME280;20339;49.754;20.158;2023-02-22T09:50:06;96712.20;;;6.68;79.14
34065;BME280;20339;49.754;20.158;2023-02-22T09:52:53;96709.69;;;6.80;78.48
34065;BME280;20339;49.754;20.158;2023-02-22T09:55:32;96712.24;;;6.85;77.44
34065;BME280;20339;49.754;20.158;2023-02-22T09:58:09;96709.92;;;6.85;77.03
34065;BME280;20339;49.754;20.158;2023-02-22T10:00:47;96709.98;;;6.87;76.66
34065;BME280;20339;49.754;20.158;2023-02-22T10:03:25;96709.05;;;6.74;75.08
34065;BME280;20339;49.754;20.158;2023-02-22T10:06:01;96706.40;;;6.78;75.63
34065;BME280;20339;49.754;20.158;2023-02-22T10:08:34;96705.75;;;7.09;76.02
34065;BME280;20339;49.754;20.158;2023-02-22T10:11:13;96698.73;;;7.36;75.26
34065;BME280;20339;49.754;20.158;2023-02-22T10:14:01;96700.06;;;7.57;74.86
34065;BME280;20339;49.754;20.158;2023-02-22T10:16:42;96705.07;;;7.65;73.93
34065;BME280;20339;49.754;20.158;2023-02-22T10:19:24;96702.73;;;7.60;72.72
34065;BME280;20339;49.754;20.158;2023-02-22T10:22:18;96705.02;;;7.56;72.75
34065;BME280;20339;49.754;20.158;2023-02-22T10:24:55;96703.45;;;7.50;71.57
34065;BME280;20339;49.754;20.158;2023-02-22T10:27:32;96701.11;;;7.35;70.81
34065;BME280;20339;49.754;20.158;2023-02-22T10:30:14;96698.05;;;7.37;71.66
34065;BME280;20339;49.754;20.158;2023-02-22T10:32:50;96694.55;;;7.52;71.65
34065;BME280;20339;49.754;20.158;2023-02-22T10:35:24;96688.14;;;7.37;69.77
34065;BME280;20339;49.754;20.158;2023-02-22T10:37:58;96688.91;;;6.93;68.75
34065;BME280;20339;49.754;20.158;2023-02-22T10:40:33;96687.83;;;6.64;68.48
34065;BME280;20339;49.754;20.158;2023-02-22T10:43:07;96684.09;;;6.58;69.32
34065;BME280;20339;49.754;20.158;2023-02-22T10:45:41;96685.85;;;6.64;69.61
34065;BME280;20339;49.754;20.158;2023-02-22T10:48:15;96688.95;;;6.72;69.62
34065;BME280;20339;49.754;20.158;2023-02-22T10:50:48;96686.55;;;6.86;70.37
34065;BME280;20339;49.754;20.158;2023-02-22T10:53:21;96680.73;;;7.06;70.52
34065;BME280;20339;49.754;20.158;2023-02-22T10:56:13;96683.36;;;7.20;69.86
34065;BME280;20339;49.754;20.158;2023-02-22T10:58:51;96679.52;;;7.08;68.40
34065;BME280;20339;49.754;20.158;2023-02-22T11:01:26;96680.77;;;6.88;68.21
34065;BME280;20339;49.754;20.158;2023-02-22T11:04:00;96683.80;;;6.74;68.51
34065;BME280;20339;49.754;20.158;2023-02-22T11:06:33;96684.50;;;6.81;69.35
34065;BME280;20339;49.754;20.158;2023-02-22T11:09:14;96684.10;;;6.92;68.98
34065;BME280;20339;49.754;20.158;2023-02-22T11:11:48;96684.25;;;6.70;67.46
34065;BME280;20339;49.754;20.158;2023-02-22T11:14:28;96679.60;;;6.44;68.08
34065;BME280;20339;49.754;20.158;2023-02-22T11:16:58;96674.24;;;6.34;68.98
34065;BME280;20339;49.754;20.158;2023-02-22T11:19:29;96675.03;;;6.40;69.29
34065;BME280;20339;49.754;20.158;2023-02-22T11:22:12;96676.56;;;6.52;69.15
34065;BME280;20339;49.754;20.158;2023-02-22T11:24:48;96673.66;;;6.70;69.29
34065;BME280;20339;49.754;20.158;2023-02-22T11:27:27;96670.23;;;6.91;69.90
34065;BME280;20339;49.754;20.158;2023-02-22T11:30:06;96668.95;;;7.28;70.07
34065;BME280;20339;49.754;20.158;2023-02-22T11:32:44;96667.45;;;7.66;69.49
34065;BME280;20339;49.754;20.158;2023-02-22T11:35:35;96664.11;;;7.92;69.10
34065;BME280;20339;49.754;20.158;2023-02-22T11:38:17;96665.11;;;7.93;68.13
34065;BME280;20339;49.754;20.158;2023-02-22T11:41:06;96664.22;;;7.92;67.84
34065;BME280;20339;49.754;20.158;2023-02-22T11:43:37;96666.77;;;7.87;66.84
34065;BME280;20339;49.754;20.158;2023-02-22T11:46:13;96664.15;;;7.90;67.24
34065;BME280;20339;49.754;20.158;2023-02-22T11:48:56;96668.82;;;7.97;66.97
34065;BME280;20339;49.754;20.158;2023-02-22T11:51:41;96671.98;;;7.94;66.58
34065;BME280;20339;49.754;20.158;2023-02-22T11:54:24;96669.95;;;7.74;65.50
34065;BME280;20339;49.754;20.158;2023-02-22T11:57:08;96672.90;;;7.49;65.79
34065;BME280;20339;49.754;20.158;2023-02-22T11:59:55;96672.13;;;7.24;65.48
34065;BME280;20339;49.754;20.158;2023-02-22T12:02:44;96675.65;;;6.97;65.33
34065;BME280;20339;49.754;20.158;2023-02-22T12:05:29;96670.71;;;6.77;65.37
34065;BME280;20339;49.754;20.158;2023-02-22T12:08:19;96669.00;;;6.74;66.46
34065;BME280;20339;49.754;20.158;2023-02-22T12:11:03;96668.41;;;6.77;66.14
34065;BME280;20339;49.754;20.158;2023-02-22T12:14:00;96667.52;;;6.74;66.05
34065;BME280;20339;49.754;20.158;2023-02-22T12:16:44;96663.54;;;6.62;65.16
34065;BME280;20339;49.754;20.158;2023-02-22T12:19:29;96655.60;;;6.51;65.74
34065;BME280;20339;49.754;20.158;2023-02-22T12:22:06;96651.79;;;6.63;66.51
34065;BME280;20339;49.754;20.158;2023-02-22T12:24:41;96652.09;;;6.89;66.73
34065;BME280;20339;49.754;20.158;2023-02-22T12:27:16;96652.84;;;7.15;66.93
34065;BME280;20339;49.754;20.158;2023-02-22T12:29:52;96652.10;;;7.44;66.94
34065;BME280;20339;49.754;20.158;2023-02-22T12:32:31;96650.39;;;7.64;66.89
34065;BME280;20339;49.754;20.158;2023-02-22T12:35:08;96653.27;;;7.76;66.59
34065;BME280;20339;49.754;20.158;2023-02-22T12:37:50;96652.77;;;7.81;66.14
34065;BME280;20339;49.754;20.158;2023-02-22T12:40:29;96657.59;;;7.86;65.53
34065;BME280;20339;49.754;20.158;2023-02-22T12:43:07;96651.66;;;7.80;65.30
34065;BME280;20339;49.754;20.158;2023-02-22T12:45:43;96653.88;;;7.77;65.15
34065;BME280;20339;49.754;20.158;2023-02-22T12:48:34;96651.06;;;7.62;64.29
34065;BME280;20339;49.754;20.158;2023-02-22T12:51:22;96647.70;;;7.40;64.73
34065;BME280;20339;49.754;20.158;2023-02-22T12:54:03;96650.76;;;7.40;64.52
34065;BME280;20339;49.754;20.158;2023-02-22T12:56:40;96650.59;;;7.49;65.23
34065;BME280;20339;49.754;20.158;2023-02-22T12:59:17;96652.17;;;7.61;64.90
34065;BME280;20339;49.754;20.158;2023-02-22T13:01:55;96648.99;;;7.46;63.43
34065;BME280;20339;49.754;20.158;2023-02-22T13:04:29;96643.01;;;7.21;63.08
34065;BME280;20339;49.754;20.158;2023-02-22T13:07:14;96647.89;;;7.07;63.63
34065;BME280;20339;49.754;20.158;2023-02-22T13:13:11;96646.09;;;6.90;63.49
