sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74851;SDS011;63400;50.650;6.832;2023-02-22T00:00:07;23.77;;;7.53;;
74851;SDS011;63400;50.650;6.832;2023-02-22T00:02:47;28.85;;;7.65;;
74851;SDS011;63400;50.650;6.832;2023-02-22T00:05:14;22.05;;;6.88;;
74851;SDS011;63400;50.650;6.832;2023-02-22T00:07:44;25.55;;;8.57;;
74851;SDS011;63400;50.650;6.832;2023-02-22T00:10:13;19.83;;;7.43;;
74851;SDS011;63400;50.650;6.832;2023-02-22T00:12:45;27.08;;;8.27;;
74851;SDS011;63400;50.650;6.832;2023-02-22T00:15:12;21.48;;;7.25;;
74851;SDS011;63400;50.650;6.832;2023-02-22T00:17:39;22.50;;;8.13;;
74851;SDS011;63400;50.650;6.832;2023-02-22T00:20:04;19.95;;;7.43;;
74851;SDS011;63400;50.650;6.832;2023-02-22T00:22:31;17.17;;;6.93;;
74851;SDS011;63400;50.650;6.832;2023-02-22T00:24:57;33.95;;;9.63;;
74851;SDS011;63400;50.650;6.832;2023-02-22T00:27:23;21.20;;;7.75;;
74851;SDS011;63400;50.650;6.832;2023-02-22T00:29:48;32.00;;;8.48;;
74851;SDS011;63400;50.650;6.832;2023-02-22T00:32:14;18.10;;;6.80;;
74851;SDS011;63400;50.650;6.832;2023-02-22T00:34:40;21.08;;;6.82;;
74851;SDS011;63400;50.650;6.832;2023-02-22T00:37:06;18.67;;;7.18;;
74851;SDS011;63400;50.650;6.832;2023-02-22T00:39:31;19.38;;;7.28;;
74851;SDS011;63400;50.650;6.832;2023-02-22T00:41:58;33.78;;;9.30;;
74851;SDS011;63400;50.650;6.832;2023-02-22T00:44:24;16.25;;;6.45;;
74851;SDS011;63400;50.650;6.832;2023-02-22T00:46:49;26.95;;;8.10;;
74851;SDS011;63400;50.650;6.832;2023-02-22T00:49:15;27.30;;;6.78;;
74851;SDS011;63400;50.650;6.832;2023-02-22T00:51:41;25.65;;;6.78;;
74851;SDS011;63400;50.650;6.832;2023-02-22T00:54:06;22.55;;;7.45;;
74851;SDS011;63400;50.650;6.832;2023-02-22T00:56:32;23.48;;;7.85;;
74851;SDS011;63400;50.650;6.832;2023-02-22T00:58:59;45.58;;;9.55;;
74851;SDS011;63400;50.650;6.832;2023-02-22T01:01:25;18.98;;;6.80;;
74851;SDS011;63400;50.650;6.832;2023-02-22T01:03:51;30.02;;;7.80;;
74851;SDS011;63400;50.650;6.832;2023-02-22T01:06:18;18.85;;;6.78;;
74851;SDS011;63400;50.650;6.832;2023-02-22T01:08:44;20.77;;;7.80;;
74851;SDS011;63400;50.650;6.832;2023-02-22T01:11:10;20.00;;;7.03;;
74851;SDS011;63400;50.650;6.832;2023-02-22T01:13:36;18.17;;;6.47;;
74851;SDS011;63400;50.650;6.832;2023-02-22T01:16:02;17.65;;;6.10;;
74851;SDS011;63400;50.650;6.832;2023-02-22T01:18:28;14.63;;;5.68;;
74851;SDS011;63400;50.650;6.832;2023-02-22T01:20:53;27.25;;;8.15;;
74851;SDS011;63400;50.650;6.832;2023-02-22T01:23:19;16.02;;;6.18;;
74851;SDS011;63400;50.650;6.832;2023-02-22T01:25:45;27.05;;;8.48;;
74851;SDS011;63400;50.650;6.832;2023-02-22T01:28:11;15.82;;;6.20;;
74851;SDS011;63400;50.650;6.832;2023-02-22T01:30:37;18.95;;;6.78;;
74851;SDS011;63400;50.650;6.832;2023-02-22T01:33:04;17.23;;;6.15;;
74851;SDS011;63400;50.650;6.832;2023-02-22T01:35:31;18.27;;;6.45;;
74851;SDS011;63400;50.650;6.832;2023-02-22T01:40:28;16.45;;;6.03;;
74851;SDS011;63400;50.650;6.832;2023-02-22T01:42:56;24.42;;;7.45;;
74851;SDS011;63400;50.650;6.832;2023-02-22T01:48:01;23.67;;;6.82;;
74851;SDS011;63400;50.650;6.832;2023-02-22T01:50:51;25.08;;;7.03;;
74851;SDS011;63400;50.650;6.832;2023-02-22T01:53:22;15.13;;;4.70;;
74851;SDS011;63400;50.650;6.832;2023-02-22T01:55:49;23.63;;;7.75;;
74851;SDS011;63400;50.650;6.832;2023-02-22T01:58:15;10.88;;;4.53;;
74851;SDS011;63400;50.650;6.832;2023-02-22T02:00:42;13.02;;;4.88;;
74851;SDS011;63400;50.650;6.832;2023-02-22T02:03:19;14.52;;;5.05;;
74851;SDS011;63400;50.650;6.832;2023-02-22T02:05:48;18.60;;;5.53;;
74851;SDS011;63400;50.650;6.832;2023-02-22T02:11:14;14.55;;;4.95;;
74851;SDS011;63400;50.650;6.832;2023-02-22T02:13:42;12.02;;;4.45;;
74851;SDS011;63400;50.650;6.832;2023-02-22T02:16:08;11.23;;;4.20;;
74851;SDS011;63400;50.650;6.832;2023-02-22T02:18:33;13.07;;;4.45;;
74851;SDS011;63400;50.650;6.832;2023-02-22T02:34:48;13.43;;;4.78;;
74851;SDS011;63400;50.650;6.832;2023-02-22T02:40:24;13.57;;;4.43;;
74851;SDS011;63400;50.650;6.832;2023-02-22T02:43:41;13.20;;;4.75;;
74851;SDS011;63400;50.650;6.832;2023-02-22T02:46:23;14.07;;;5.00;;
74851;SDS011;63400;50.650;6.832;2023-02-22T02:49:00;30.70;;;8.30;;
74851;SDS011;63400;50.650;6.832;2023-02-22T02:51:31;11.75;;;4.13;;
74851;SDS011;63400;50.650;6.832;2023-02-22T02:53:59;26.17;;;6.90;;
74851;SDS011;63400;50.650;6.832;2023-02-22T02:56:26;15.45;;;5.28;;
74851;SDS011;63400;50.650;6.832;2023-02-22T02:58:52;29.88;;;8.23;;
74851;SDS011;63400;50.650;6.832;2023-02-22T03:12:47;16.85;;;5.45;;
74851;SDS011;63400;50.650;6.832;2023-02-22T03:18:20;15.00;;;4.72;;
74851;SDS011;63400;50.650;6.832;2023-02-22T03:23:28;12.63;;;4.82;;
74851;SDS011;63400;50.650;6.832;2023-02-22T03:26:03;26.50;;;6.88;;
74851;SDS011;63400;50.650;6.832;2023-02-22T03:28:32;13.05;;;3.70;;
74851;SDS011;63400;50.650;6.832;2023-02-22T03:31:01;25.50;;;6.07;;
74851;SDS011;63400;50.650;6.832;2023-02-22T03:36:08;12.73;;;3.63;;
74851;SDS011;63400;50.650;6.832;2023-02-22T03:38:35;10.93;;;3.80;;
74851;SDS011;63400;50.650;6.832;2023-02-22T03:41:02;22.45;;;5.57;;
74851;SDS011;63400;50.650;6.832;2023-02-22T03:43:30;13.85;;;4.68;;
74851;SDS011;63400;50.650;6.832;2023-02-22T03:45:59;27.90;;;7.25;;
74851;SDS011;63400;50.650;6.832;2023-02-22T03:51:13;10.65;;;3.78;;
74851;SDS011;63400;50.650;6.832;2023-02-22T03:53:39;16.00;;;5.15;;
74851;SDS011;63400;50.650;6.832;2023-02-22T03:56:06;13.73;;;4.65;;
74851;SDS011;63400;50.650;6.832;2023-02-22T03:58:32;15.05;;;5.03;;
74851;SDS011;63400;50.650;6.832;2023-02-22T04:00:58;24.10;;;5.55;;
74851;SDS011;63400;50.650;6.832;2023-02-22T04:03:24;18.10;;;3.92;;
74851;SDS011;63400;50.650;6.832;2023-02-22T04:05:50;20.58;;;6.45;;
74851;SDS011;63400;50.650;6.832;2023-02-22T04:08:15;16.35;;;4.70;;
74851;SDS011;63400;50.650;6.832;2023-02-22T04:10:41;12.48;;;4.22;;
74851;SDS011;63400;50.650;6.832;2023-02-22T04:13:07;11.13;;;3.95;;
74851;SDS011;63400;50.650;6.832;2023-02-22T04:15:32;17.92;;;4.82;;
74851;SDS011;63400;50.650;6.832;2023-02-22T04:17:58;23.38;;;6.88;;
74851;SDS011;63400;50.650;6.832;2023-02-22T04:20:24;11.60;;;4.70;;
74851;SDS011;63400;50.650;6.832;2023-02-22T04:22:53;26.23;;;7.18;;
74851;SDS011;63400;50.650;6.832;2023-02-22T04:25:19;14.35;;;4.88;;
74851;SDS011;63400;50.650;6.832;2023-02-22T04:33:04;14.32;;;5.45;;
74851;SDS011;63400;50.650;6.832;2023-02-22T04:36:15;12.68;;;5.32;;
74851;SDS011;63400;50.650;6.832;2023-02-22T04:43:05;14.88;;;5.22;;
74851;SDS011;63400;50.650;6.832;2023-02-22T04:53:09;14.80;;;4.40;;
74851;SDS011;63400;50.650;6.832;2023-02-22T05:03:08;12.45;;;4.35;;
74851;SDS011;63400;50.650;6.832;2023-02-22T05:06:20;16.30;;;4.80;;
74851;SDS011;63400;50.650;6.832;2023-02-22T05:09:53;17.83;;;7.32;;
74851;SDS011;63400;50.650;6.832;2023-02-22T05:16:25;13.63;;;4.80;;
74851;SDS011;63400;50.650;6.832;2023-02-22T05:19:47;16.00;;;5.50;;
74851;SDS011;63400;50.650;6.832;2023-02-22T05:23:22;18.23;;;7.25;;
74851;SDS011;63400;50.650;6.832;2023-02-22T05:27:11;11.95;;;4.07;;
74851;SDS011;63400;50.650;6.832;2023-02-22T16:47:09;11.83;;;6.73;;
74851;SDS011;63400;50.650;6.832;2023-02-22T16:49:35;13.43;;;7.50;;
74851;SDS011;63400;50.650;6.832;2023-02-22T16:52:02;12.13;;;6.45;;
74851;SDS011;63400;50.650;6.832;2023-02-22T16:54:43;16.00;;;7.22;;
74851;SDS011;63400;50.650;6.832;2023-02-22T16:57:16;19.30;;;7.63;;
74851;SDS011;63400;50.650;6.832;2023-02-22T16:59:43;17.00;;;6.95;;
74851;SDS011;63400;50.650;6.832;2023-02-22T17:02:13;23.13;;;8.52;;
74851;SDS011;63400;50.650;6.832;2023-02-22T17:04:40;13.85;;;5.57;;
74851;SDS011;63400;50.650;6.832;2023-02-22T17:07:07;16.63;;;6.57;;
74851;SDS011;63400;50.650;6.832;2023-02-22T17:09:35;14.18;;;6.43;;
74851;SDS011;63400;50.650;6.832;2023-02-22T17:12:00;18.67;;;8.45;;
74851;SDS011;63400;50.650;6.832;2023-02-22T17:14:30;34.70;;;10.25;;
74851;SDS011;63400;50.650;6.832;2023-02-22T17:16:58;24.25;;;12.40;;
74851;SDS011;63400;50.650;6.832;2023-02-22T17:19:24;24.10;;;9.50;;
74851;SDS011;63400;50.650;6.832;2023-02-22T17:21:50;15.25;;;7.68;;
74851;SDS011;63400;50.650;6.832;2023-02-22T17:24:20;25.90;;;9.32;;
74851;SDS011;63400;50.650;6.832;2023-02-22T17:26:48;16.10;;;7.75;;
74851;SDS011;63400;50.650;6.832;2023-02-22T17:31:44;14.82;;;6.95;;
74851;SDS011;63400;50.650;6.832;2023-02-22T17:34:10;28.15;;;10.63;;
74851;SDS011;63400;50.650;6.832;2023-02-22T17:36:36;18.58;;;9.27;;
74851;SDS011;63400;50.650;6.832;2023-02-22T17:39:02;15.23;;;6.45;;
74851;SDS011;63400;50.650;6.832;2023-02-22T17:41:28;20.95;;;9.85;;
74851;SDS011;63400;50.650;6.832;2023-02-22T17:43:54;20.85;;;10.50;;
74851;SDS011;63400;50.650;6.832;2023-02-22T17:46:22;37.30;;;14.40;;
74851;SDS011;63400;50.650;6.832;2023-02-22T17:48:49;22.02;;;10.07;;
74851;SDS011;63400;50.650;6.832;2023-02-22T17:51:18;25.52;;;10.38;;
74851;SDS011;63400;50.650;6.832;2023-02-22T17:53:45;19.23;;;8.98;;
74851;SDS011;63400;50.650;6.832;2023-02-22T17:56:11;23.45;;;9.57;;
74851;SDS011;63400;50.650;6.832;2023-02-22T17:58:39;18.48;;;8.45;;
74851;SDS011;63400;50.650;6.832;2023-02-22T18:01:05;19.75;;;8.93;;
74851;SDS011;63400;50.650;6.832;2023-02-22T18:03:31;16.95;;;7.53;;
74851;SDS011;63400;50.650;6.832;2023-02-22T18:05:58;19.38;;;8.13;;
74851;SDS011;63400;50.650;6.832;2023-02-22T18:08:25;31.92;;;11.63;;
74851;SDS011;63400;50.650;6.832;2023-02-22T18:10:52;17.33;;;8.85;;
74851;SDS011;63400;50.650;6.832;2023-02-22T18:13:21;28.88;;;10.63;;
74851;SDS011;63400;50.650;6.832;2023-02-22T18:15:48;19.90;;;9.25;;
74851;SDS011;63400;50.650;6.832;2023-02-22T18:18:14;25.17;;;9.75;;
74851;SDS011;63400;50.650;6.832;2023-02-22T18:20:42;21.23;;;9.70;;
74851;SDS011;63400;50.650;6.832;2023-02-22T18:23:13;19.20;;;10.18;;
74851;SDS011;63400;50.650;6.832;2023-02-22T18:25:44;21.23;;;9.75;;
74851;SDS011;63400;50.650;6.832;2023-02-22T18:28:13;28.65;;;11.07;;
74851;SDS011;63400;50.650;6.832;2023-02-22T18:30:39;21.17;;;9.70;;
74851;SDS011;63400;50.650;6.832;2023-02-22T18:33:05;20.65;;;9.48;;
74851;SDS011;63400;50.650;6.832;2023-02-22T18:35:35;21.80;;;10.00;;
74851;SDS011;63400;50.650;6.832;2023-02-22T18:38:00;27.92;;;11.43;;
74851;SDS011;63400;50.650;6.832;2023-02-22T18:40:27;19.95;;;9.63;;
74851;SDS011;63400;50.650;6.832;2023-02-22T18:42:52;17.55;;;9.20;;
74851;SDS011;63400;50.650;6.832;2023-02-22T18:45:17;35.42;;;12.52;;
74851;SDS011;63400;50.650;6.832;2023-02-22T18:47:43;21.98;;;10.13;;
74851;SDS011;63400;50.650;6.832;2023-02-22T18:50:11;27.67;;;10.45;;
74851;SDS011;63400;50.650;6.832;2023-02-22T18:52:40;22.48;;;9.55;;
74851;SDS011;63400;50.650;6.832;2023-02-22T18:55:12;21.77;;;10.60;;
74851;SDS011;63400;50.650;6.832;2023-02-22T18:57:38;18.83;;;9.65;;
74851;SDS011;63400;50.650;6.832;2023-02-22T19:00:04;18.63;;;9.57;;
74851;SDS011;63400;50.650;6.832;2023-02-22T19:02:30;22.58;;;10.55;;
74851;SDS011;63400;50.650;6.832;2023-02-22T19:04:55;22.42;;;10.73;;
74851;SDS011;63400;50.650;6.832;2023-02-22T19:07:21;33.70;;;12.20;;
74851;SDS011;63400;50.650;6.832;2023-02-22T19:09:50;26.45;;;11.77;;
74851;SDS011;63400;50.650;6.832;2023-02-22T19:12:16;32.72;;;14.05;;
74851;SDS011;63400;50.650;6.832;2023-02-22T19:14:42;23.58;;;13.88;;
74851;SDS011;63400;50.650;6.832;2023-02-22T19:17:11;27.98;;;12.43;;
74851;SDS011;63400;50.650;6.832;2023-02-22T19:19:42;25.75;;;11.70;;
74851;SDS011;63400;50.650;6.832;2023-02-22T19:22:08;22.83;;;11.98;;
74851;SDS011;63400;50.650;6.832;2023-02-22T19:24:34;20.88;;;11.23;;
74851;SDS011;63400;50.650;6.832;2023-02-22T19:27:00;21.88;;;9.85;;
74851;SDS011;63400;50.650;6.832;2023-02-22T19:29:26;36.25;;;13.43;;
74851;SDS011;63400;50.650;6.832;2023-02-22T19:31:59;20.05;;;9.63;;
74851;SDS011;63400;50.650;6.832;2023-02-22T19:34:25;49.85;;;14.95;;
74851;SDS011;63400;50.650;6.832;2023-02-22T19:36:50;21.95;;;10.77;;
74851;SDS011;63400;50.650;6.832;2023-02-22T19:39:19;41.15;;;13.85;;
74851;SDS011;63400;50.650;6.832;2023-02-22T19:41:51;18.45;;;8.93;;
74851;SDS011;63400;50.650;6.832;2023-02-22T19:44:17;35.00;;;12.48;;
74851;SDS011;63400;50.650;6.832;2023-02-22T19:46:43;23.80;;;11.05;;
74851;SDS011;63400;50.650;6.832;2023-02-22T19:49:08;23.83;;;10.07;;
74851;SDS011;63400;50.650;6.832;2023-02-22T19:51:34;23.80;;;12.68;;
74851;SDS011;63400;50.650;6.832;2023-02-22T19:54:04;25.23;;;13.10;;
74851;SDS011;63400;50.650;6.832;2023-02-22T19:56:31;26.30;;;11.95;;
74851;SDS011;63400;50.650;6.832;2023-02-22T19:58:59;30.10;;;13.82;;
74851;SDS011;63400;50.650;6.832;2023-02-22T20:01:30;40.67;;;15.48;;
74851;SDS011;63400;50.650;6.832;2023-02-22T20:04:10;25.80;;;11.82;;
74851;SDS011;63400;50.650;6.832;2023-02-22T20:06:41;25.45;;;12.35;;
74851;SDS011;63400;50.650;6.832;2023-02-22T20:09:10;31.48;;;14.23;;
74851;SDS011;63400;50.650;6.832;2023-02-22T20:11:36;25.00;;;12.68;;
74851;SDS011;63400;50.650;6.832;2023-02-22T20:14:02;24.02;;;11.95;;
74851;SDS011;63400;50.650;6.832;2023-02-22T20:16:30;21.33;;;10.05;;
74851;SDS011;63400;50.650;6.832;2023-02-22T20:18:56;23.55;;;10.70;;
74851;SDS011;63400;50.650;6.832;2023-02-22T20:21:26;33.50;;;13.80;;
74851;SDS011;63400;50.650;6.832;2023-02-22T20:23:57;20.80;;;9.52;;
74851;SDS011;63400;50.650;6.832;2023-02-22T20:26:24;43.75;;;15.02;;
74851;SDS011;63400;50.650;6.832;2023-02-22T20:28:50;26.40;;;12.18;;
74851;SDS011;63400;50.650;6.832;2023-02-22T20:31:16;38.33;;;13.50;;
74851;SDS011;63400;50.650;6.832;2023-02-22T20:33:43;22.85;;;9.60;;
74851;SDS011;63400;50.650;6.832;2023-02-22T20:36:10;29.80;;;12.02;;
74851;SDS011;63400;50.650;6.832;2023-02-22T20:38:37;26.45;;;11.77;;
74851;SDS011;63400;50.650;6.832;2023-02-22T20:41:04;30.30;;;12.32;;
74851;SDS011;63400;50.650;6.832;2023-02-22T20:43:33;27.25;;;12.23;;
74851;SDS011;63400;50.650;6.832;2023-02-22T20:46:00;27.90;;;11.00;;
74851;SDS011;63400;50.650;6.832;2023-02-22T20:48:27;47.08;;;14.25;;
74851;SDS011;63400;50.650;6.832;2023-02-22T20:50:53;21.63;;;9.57;;
74851;SDS011;63400;50.650;6.832;2023-02-22T20:53:18;35.53;;;12.57;;
74851;SDS011;63400;50.650;6.832;2023-02-22T20:55:50;24.92;;;10.98;;
74851;SDS011;63400;50.650;6.832;2023-02-22T20:58:16;35.22;;;10.63;;
74851;SDS011;63400;50.650;6.832;2023-02-22T21:00:44;31.17;;;12.13;;
74851;SDS011;63400;50.650;6.832;2023-02-22T21:03:09;26.63;;;11.10;;
74851;SDS011;63400;50.650;6.832;2023-02-22T21:05:39;23.02;;;10.73;;
74851;SDS011;63400;50.650;6.832;2023-02-22T21:08:08;18.92;;;8.63;;
74851;SDS011;63400;50.650;6.832;2023-02-22T21:10:45;24.30;;;11.02;;
74851;SDS011;63400;50.650;6.832;2023-02-22T21:13:11;29.13;;;11.52;;
74851;SDS011;63400;50.650;6.832;2023-02-22T21:15:37;21.98;;;9.70;;
74851;SDS011;63400;50.650;6.832;2023-02-22T21:18:07;19.05;;;8.90;;
74851;SDS011;63400;50.650;6.832;2023-02-22T21:20:34;22.45;;;9.02;;
74851;SDS011;63400;50.650;6.832;2023-02-22T21:23:02;21.17;;;9.57;;
74851;SDS011;63400;50.650;6.832;2023-02-22T21:25:28;38.08;;;12.50;;
74851;SDS011;63400;50.650;6.832;2023-02-22T21:27:55;21.25;;;9.32;;
74851;SDS011;63400;50.650;6.832;2023-02-22T21:30:21;40.85;;;11.98;;
74851;SDS011;63400;50.650;6.832;2023-02-22T21:32:50;22.42;;;8.50;;
74851;SDS011;63400;50.650;6.832;2023-02-22T21:35:18;34.97;;;12.18;;
74851;SDS011;63400;50.650;6.832;2023-02-22T21:37:45;21.42;;;8.52;;
74851;SDS011;63400;50.650;6.832;2023-02-22T21:40:11;31.17;;;12.10;;
74851;SDS011;63400;50.650;6.832;2023-02-22T21:42:49;26.23;;;10.65;;
74851;SDS011;63400;50.650;6.832;2023-02-22T21:45:15;40.92;;;13.63;;
74851;SDS011;63400;50.650;6.832;2023-02-22T21:47:45;22.35;;;8.55;;
74851;SDS011;63400;50.650;6.832;2023-02-22T21:50:12;32.67;;;11.35;;
74851;SDS011;63400;50.650;6.832;2023-02-22T21:52:42;20.48;;;8.63;;
74851;SDS011;63400;50.650;6.832;2023-02-22T21:55:08;24.98;;;10.38;;
74851;SDS011;63400;50.650;6.832;2023-02-22T21:57:34;21.20;;;9.27;;
74851;SDS011;63400;50.650;6.832;2023-02-22T22:00:00;24.40;;;9.65;;
74851;SDS011;63400;50.650;6.832;2023-02-22T22:02:26;34.55;;;10.63;;
74851;SDS011;63400;50.650;6.832;2023-02-22T22:04:53;23.27;;;9.10;;
74851;SDS011;63400;50.650;6.832;2023-02-22T22:07:20;33.42;;;11.60;;
74851;SDS011;63400;50.650;6.832;2023-02-22T22:09:46;24.42;;;9.55;;
74851;SDS011;63400;50.650;6.832;2023-02-22T22:12:20;30.92;;;12.05;;
74851;SDS011;63400;50.650;6.832;2023-02-22T22:14:47;20.75;;;9.73;;
74851;SDS011;63400;50.650;6.832;2023-02-22T22:17:14;30.70;;;11.05;;
74851;SDS011;63400;50.650;6.832;2023-02-22T22:19:39;23.25;;;9.75;;
74851;SDS011;63400;50.650;6.832;2023-02-22T22:22:07;24.67;;;9.75;;
74851;SDS011;63400;50.650;6.832;2023-02-22T22:24:32;26.52;;;10.40;;
74851;SDS011;63400;50.650;6.832;2023-02-22T22:26:58;22.48;;;8.80;;
74851;SDS011;63400;50.650;6.832;2023-02-22T22:29:27;22.60;;;9.55;;
74851;SDS011;63400;50.650;6.832;2023-02-22T22:31:53;25.02;;;9.25;;
74851;SDS011;63400;50.650;6.832;2023-02-22T22:34:18;27.50;;;10.32;;
74851;SDS011;63400;50.650;6.832;2023-02-22T22:36:44;22.83;;;10.98;;
74851;SDS011;63400;50.650;6.832;2023-02-22T22:39:09;28.88;;;11.70;;
74851;SDS011;63400;50.650;6.832;2023-02-22T22:41:38;24.38;;;11.38;;
74851;SDS011;63400;50.650;6.832;2023-02-22T22:44:11;28.13;;;10.95;;
74851;SDS011;63400;50.650;6.832;2023-02-22T22:46:39;27.02;;;11.85;;
74851;SDS011;63400;50.650;6.832;2023-02-22T22:49:09;25.58;;;12.68;;
74851;SDS011;63400;50.650;6.832;2023-02-22T22:51:36;26.10;;;10.10;;
74851;SDS011;63400;50.650;6.832;2023-02-22T22:54:02;24.88;;;12.50;;
74851;SDS011;63400;50.650;6.832;2023-02-22T22:58:59;23.52;;;11.13;;
74851;SDS011;63400;50.650;6.832;2023-02-22T23:01:26;38.47;;;14.10;;
74851;SDS011;63400;50.650;6.832;2023-02-22T23:03:58;28.23;;;11.30;;
74851;SDS011;63400;50.650;6.832;2023-02-22T23:06:26;40.33;;;13.00;;
74851;SDS011;63400;50.650;6.832;2023-02-22T23:09:37;27.40;;;12.80;;
74851;SDS011;63400;50.650;6.832;2023-02-22T23:11:48;29.80;;;12.50;;
74851;SDS011;63400;50.650;6.832;2023-02-22T23:14:18;40.50;;;13.25;;
74851;SDS011;63400;50.650;6.832;2023-02-22T23:16:46;28.80;;;12.52;;
74851;SDS011;63400;50.650;6.832;2023-02-22T23:19:12;40.60;;;14.02;;
74851;SDS011;63400;50.650;6.832;2023-02-22T23:21:39;31.25;;;12.20;;
74851;SDS011;63400;50.650;6.832;2023-02-22T23:24:07;26.75;;;10.68;;
74851;SDS011;63400;50.650;6.832;2023-02-22T23:26:33;33.65;;;12.30;;
74851;SDS011;63400;50.650;6.832;2023-02-22T23:28:59;29.05;;;11.02;;
74851;SDS011;63400;50.650;6.832;2023-02-22T23:31:25;52.50;;;16.27;;
74851;SDS011;63400;50.650;6.832;2023-02-22T23:33:54;28.50;;;12.55;;
74851;SDS011;63400;50.650;6.832;2023-02-22T23:36:22;36.65;;;15.55;;
74851;SDS011;63400;50.650;6.832;2023-02-22T23:38:48;28.63;;;12.43;;
74851;SDS011;63400;50.650;6.832;2023-02-22T23:41:14;45.05;;;15.80;;
74851;SDS011;63400;50.650;6.832;2023-02-22T23:43:41;28.60;;;12.38;;
74851;SDS011;63400;50.650;6.832;2023-02-22T23:46:09;30.20;;;13.35;;
74851;SDS011;63400;50.650;6.832;2023-02-22T23:48:40;33.83;;;12.45;;
74851;SDS011;63400;50.650;6.832;2023-02-22T23:51:11;35.55;;;14.73;;
74851;SDS011;63400;50.650;6.832;2023-02-22T23:53:38;29.40;;;13.13;;
74851;SDS011;63400;50.650;6.832;2023-02-22T23:56:10;33.63;;;14.07;;
74851;SDS011;63400;50.650;6.832;2023-02-22T23:58:37;33.92;;;13.18;;
