sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30605;SDS011;17371;51.328;3.860;2023-02-22T00:00:11;124.93;;;28.15;;
30605;SDS011;17371;51.328;3.860;2023-02-22T00:02:38;114.78;;;26.77;;
30605;SDS011;17371;51.328;3.860;2023-02-22T00:05:04;123.80;;;29.13;;
30605;SDS011;17371;51.328;3.860;2023-02-22T00:07:29;112.97;;;27.47;;
30605;SDS011;17371;51.328;3.860;2023-02-22T00:09:55;114.90;;;24.33;;
30605;SDS011;17371;51.328;3.860;2023-02-22T00:12:20;131.07;;;26.10;;
30605;SDS011;17371;51.328;3.860;2023-02-22T00:14:47;119.10;;;26.27;;
30605;SDS011;17371;51.328;3.860;2023-02-22T00:17:13;119.00;;;25.17;;
30605;SDS011;17371;51.328;3.860;2023-02-22T00:19:38;100.37;;;20.93;;
30605;SDS011;17371;51.328;3.860;2023-02-22T00:22:03;145.00;;;24.17;;
30605;SDS011;17371;51.328;3.860;2023-02-22T00:24:30;115.50;;;23.60;;
30605;SDS011;17371;51.328;3.860;2023-02-22T00:26:56;111.65;;;22.77;;
30605;SDS011;17371;51.328;3.860;2023-02-22T00:29:22;109.90;;;19.77;;
30605;SDS011;17371;51.328;3.860;2023-02-22T00:31:49;130.82;;;21.83;;
30605;SDS011;17371;51.328;3.860;2023-02-22T00:34:14;132.75;;;21.33;;
30605;SDS011;17371;51.328;3.860;2023-02-22T00:36:43;112.20;;;21.33;;
30605;SDS011;17371;51.328;3.860;2023-02-22T00:39:09;128.85;;;21.63;;
30605;SDS011;17371;51.328;3.860;2023-02-22T00:41:34;136.43;;;23.80;;
30605;SDS011;17371;51.328;3.860;2023-02-22T00:44:00;130.23;;;21.40;;
30605;SDS011;17371;51.328;3.860;2023-02-22T00:46:25;128.83;;;24.77;;
30605;SDS011;17371;51.328;3.860;2023-02-22T00:48:52;131.67;;;22.60;;
30605;SDS011;17371;51.328;3.860;2023-02-22T00:51:17;112.93;;;20.88;;
30605;SDS011;17371;51.328;3.860;2023-02-22T00:53:43;88.50;;;21.27;;
30605;SDS011;17371;51.328;3.860;2023-02-22T00:56:08;115.13;;;19.55;;
30605;SDS011;17371;51.328;3.860;2023-02-22T00:58:33;113.18;;;21.70;;
30605;SDS011;17371;51.328;3.860;2023-02-22T01:00:59;124.50;;;21.13;;
30605;SDS011;17371;51.328;3.860;2023-02-22T01:03:24;84.57;;;18.10;;
30605;SDS011;17371;51.328;3.860;2023-02-22T01:05:51;174.77;;;23.30;;
30605;SDS011;17371;51.328;3.860;2023-02-22T01:08:16;127.05;;;24.25;;
30605;SDS011;17371;51.328;3.860;2023-02-22T01:10:42;87.97;;;20.60;;
30605;SDS011;17371;51.328;3.860;2023-02-22T01:13:08;106.00;;;21.60;;
30605;SDS011;17371;51.328;3.860;2023-02-22T01:15:34;79.47;;;18.67;;
30605;SDS011;17371;51.328;3.860;2023-02-22T01:18:01;65.32;;;16.77;;
30605;SDS011;17371;51.328;3.860;2023-02-22T01:20:27;136.23;;;20.87;;
30605;SDS011;17371;51.328;3.860;2023-02-22T01:22:54;120.68;;;18.75;;
30605;SDS011;17371;51.328;3.860;2023-02-22T01:25:22;136.15;;;23.58;;
30605;SDS011;17371;51.328;3.860;2023-02-22T01:27:49;102.13;;;17.98;;
30605;SDS011;17371;51.328;3.860;2023-02-22T01:30:16;98.60;;;19.17;;
30605;SDS011;17371;51.328;3.860;2023-02-22T01:32:44;89.38;;;17.80;;
30605;SDS011;17371;51.328;3.860;2023-02-22T01:35:10;137.33;;;21.10;;
30605;SDS011;17371;51.328;3.860;2023-02-22T01:37:36;97.05;;;20.90;;
30605;SDS011;17371;51.328;3.860;2023-02-22T01:40:03;67.97;;;18.60;;
30605;SDS011;17371;51.328;3.860;2023-02-22T01:42:31;80.50;;;17.23;;
30605;SDS011;17371;51.328;3.860;2023-02-22T01:48:03;99.90;;;18.20;;
30605;SDS011;17371;51.328;3.860;2023-02-22T01:50:31;87.80;;;19.25;;
30605;SDS011;17371;51.328;3.860;2023-02-22T01:52:58;114.13;;;21.08;;
30605;SDS011;17371;51.328;3.860;2023-02-22T01:55:25;141.33;;;22.33;;
30605;SDS011;17371;51.328;3.860;2023-02-22T01:57:51;109.30;;;18.45;;
30605;SDS011;17371;51.328;3.860;2023-02-22T02:00:17;108.87;;;19.33;;
30605;SDS011;17371;51.328;3.860;2023-02-22T02:02:44;117.15;;;19.58;;
30605;SDS011;17371;51.328;3.860;2023-02-22T02:05:19;133.05;;;19.27;;
30605;SDS011;17371;51.328;3.860;2023-02-22T02:07:45;143.20;;;22.77;;
30605;SDS011;17371;51.328;3.860;2023-02-22T02:10:11;129.40;;;20.70;;
30605;SDS011;17371;51.328;3.860;2023-02-22T02:12:41;167.88;;;22.75;;
30605;SDS011;17371;51.328;3.860;2023-02-22T02:15:18;104.60;;;19.35;;
30605;SDS011;17371;51.328;3.860;2023-02-22T02:17:46;118.80;;;21.73;;
30605;SDS011;17371;51.328;3.860;2023-02-22T02:20:13;114.57;;;20.98;;
30605;SDS011;17371;51.328;3.860;2023-02-22T02:22:42;104.57;;;20.03;;
30605;SDS011;17371;51.328;3.860;2023-02-22T02:28:19;195.20;;;23.58;;
30605;SDS011;17371;51.328;3.860;2023-02-22T02:31:05;141.55;;;23.42;;
30605;SDS011;17371;51.328;3.860;2023-02-22T02:33:44;164.60;;;22.90;;
30605;SDS011;17371;51.328;3.860;2023-02-22T02:36:15;102.37;;;17.40;;
30605;SDS011;17371;51.328;3.860;2023-02-22T02:38:43;90.43;;;16.67;;
30605;SDS011;17371;51.328;3.860;2023-02-22T02:41:12;146.18;;;21.50;;
30605;SDS011;17371;51.328;3.860;2023-02-22T02:43:41;107.35;;;19.73;;
30605;SDS011;17371;51.328;3.860;2023-02-22T02:46:12;136.23;;;22.27;;
30605;SDS011;17371;51.328;3.860;2023-02-22T02:48:41;142.87;;;22.50;;
30605;SDS011;17371;51.328;3.860;2023-02-22T02:51:10;127.90;;;21.45;;
30605;SDS011;17371;51.328;3.860;2023-02-22T02:53:37;107.35;;;21.35;;
30605;SDS011;17371;51.328;3.860;2023-02-22T02:56:05;133.35;;;22.27;;
30605;SDS011;17371;51.328;3.860;2023-02-22T02:58:31;197.85;;;24.98;;
30605;SDS011;17371;51.328;3.860;2023-02-22T03:00:57;134.30;;;22.67;;
30605;SDS011;17371;51.328;3.860;2023-02-22T03:03:34;106.72;;;19.58;;
30605;SDS011;17371;51.328;3.860;2023-02-22T03:06:27;105.25;;;18.90;;
30605;SDS011;17371;51.328;3.860;2023-02-22T03:09:06;85.20;;;16.63;;
30605;SDS011;17371;51.328;3.860;2023-02-22T03:11:37;75.35;;;16.77;;
30605;SDS011;17371;51.328;3.860;2023-02-22T03:14:10;132.38;;;19.98;;
30605;SDS011;17371;51.328;3.860;2023-02-22T03:16:42;158.23;;;22.13;;
30605;SDS011;17371;51.328;3.860;2023-02-22T03:19:12;146.68;;;19.67;;
30605;SDS011;17371;51.328;3.860;2023-02-22T03:21:43;74.40;;;15.37;;
30605;SDS011;17371;51.328;3.860;2023-02-22T03:24:10;142.48;;;20.33;;
30605;SDS011;17371;51.328;3.860;2023-02-22T03:26:41;152.80;;;21.58;;
30605;SDS011;17371;51.328;3.860;2023-02-22T03:29:08;124.82;;;19.67;;
30605;SDS011;17371;51.328;3.860;2023-02-22T03:31:37;66.30;;;14.50;;
30605;SDS011;17371;51.328;3.860;2023-02-22T03:34:05;61.27;;;13.10;;
30605;SDS011;17371;51.328;3.860;2023-02-22T03:36:34;54.10;;;14.55;;
30605;SDS011;17371;51.328;3.860;2023-02-22T03:39:01;86.88;;;16.70;;
30605;SDS011;17371;51.328;3.860;2023-02-22T03:41:27;146.13;;;23.42;;
30605;SDS011;17371;51.328;3.860;2023-02-22T03:43:54;139.27;;;20.88;;
30605;SDS011;17371;51.328;3.860;2023-02-22T03:46:23;125.87;;;18.40;;
30605;SDS011;17371;51.328;3.860;2023-02-22T03:48:49;106.93;;;19.25;;
30605;SDS011;17371;51.328;3.860;2023-02-22T03:51:16;77.77;;;17.83;;
30605;SDS011;17371;51.328;3.860;2023-02-22T03:53:43;77.90;;;17.38;;
30605;SDS011;17371;51.328;3.860;2023-02-22T03:56:09;87.63;;;20.77;;
30605;SDS011;17371;51.328;3.860;2023-02-22T03:58:37;110.50;;;19.63;;
30605;SDS011;17371;51.328;3.860;2023-02-22T04:01:05;131.52;;;21.95;;
30605;SDS011;17371;51.328;3.860;2023-02-22T04:03:30;112.00;;;20.27;;
30605;SDS011;17371;51.328;3.860;2023-02-22T04:05:56;130.18;;;21.52;;
30605;SDS011;17371;51.328;3.860;2023-02-22T04:08:21;86.10;;;18.13;;
30605;SDS011;17371;51.328;3.860;2023-02-22T04:10:48;91.03;;;18.67;;
30605;SDS011;17371;51.328;3.860;2023-02-22T04:13:13;81.10;;;18.52;;
30605;SDS011;17371;51.328;3.860;2023-02-22T04:15:39;71.10;;;17.23;;
30605;SDS011;17371;51.328;3.860;2023-02-22T04:18:04;99.07;;;18.67;;
30605;SDS011;17371;51.328;3.860;2023-02-22T04:20:30;63.67;;;17.13;;
30605;SDS011;17371;51.328;3.860;2023-02-22T04:22:55;74.53;;;18.85;;
30605;SDS011;17371;51.328;3.860;2023-02-22T04:25:21;82.47;;;19.03;;
30605;SDS011;17371;51.328;3.860;2023-02-22T04:27:48;84.10;;;19.30;;
30605;SDS011;17371;51.328;3.860;2023-02-22T04:30:15;76.17;;;18.37;;
30605;SDS011;17371;51.328;3.860;2023-02-22T04:32:41;68.20;;;17.10;;
30605;SDS011;17371;51.328;3.860;2023-02-22T04:35:07;89.55;;;20.35;;
30605;SDS011;17371;51.328;3.860;2023-02-22T04:37:32;91.00;;;22.00;;
30605;SDS011;17371;51.328;3.860;2023-02-22T04:39:58;94.60;;;19.30;;
30605;SDS011;17371;51.328;3.860;2023-02-22T04:42:23;68.78;;;18.20;;
30605;SDS011;17371;51.328;3.860;2023-02-22T04:44:50;85.90;;;20.73;;
30605;SDS011;17371;51.328;3.860;2023-02-22T04:47:15;110.40;;;22.50;;
30605;SDS011;17371;51.328;3.860;2023-02-22T04:49:41;130.30;;;23.17;;
30605;SDS011;17371;51.328;3.860;2023-02-22T04:52:06;98.70;;;21.80;;
30605;SDS011;17371;51.328;3.860;2023-02-22T04:54:31;108.23;;;20.87;;
30605;SDS011;17371;51.328;3.860;2023-02-22T04:56:57;92.70;;;20.03;;
30605;SDS011;17371;51.328;3.860;2023-02-22T04:59:22;97.60;;;21.20;;
30605;SDS011;17371;51.328;3.860;2023-02-22T05:01:49;114.87;;;21.27;;
30605;SDS011;17371;51.328;3.860;2023-02-22T05:04:14;100.15;;;21.65;;
30605;SDS011;17371;51.328;3.860;2023-02-22T05:06:40;107.43;;;22.52;;
30605;SDS011;17371;51.328;3.860;2023-02-22T05:09:05;70.57;;;17.75;;
30605;SDS011;17371;51.328;3.860;2023-02-22T05:11:30;87.40;;;18.90;;
30605;SDS011;17371;51.328;3.860;2023-02-22T05:13:56;88.33;;;21.97;;
30605;SDS011;17371;51.328;3.860;2023-02-22T05:16:21;93.57;;;20.10;;
30605;SDS011;17371;51.328;3.860;2023-02-22T05:18:48;113.67;;;23.23;;
30605;SDS011;17371;51.328;3.860;2023-02-22T05:21:13;108.82;;;21.73;;
30605;SDS011;17371;51.328;3.860;2023-02-22T05:23:39;101.30;;;21.70;;
30605;SDS011;17371;51.328;3.860;2023-02-22T05:26:04;83.23;;;18.67;;
30605;SDS011;17371;51.328;3.860;2023-02-22T05:28:30;94.63;;;19.60;;
30605;SDS011;17371;51.328;3.860;2023-02-22T05:30:55;93.20;;;20.77;;
30605;SDS011;17371;51.328;3.860;2023-02-22T05:33:20;79.57;;;18.30;;
30605;SDS011;17371;51.328;3.860;2023-02-22T05:35:47;123.03;;;24.07;;
30605;SDS011;17371;51.328;3.860;2023-02-22T05:38:13;119.72;;;24.13;;
30605;SDS011;17371;51.328;3.860;2023-02-22T05:40:39;109.57;;;23.08;;
30605;SDS011;17371;51.328;3.860;2023-02-22T05:43:05;99.97;;;22.03;;
30605;SDS011;17371;51.328;3.860;2023-02-22T05:45:30;122.45;;;23.60;;
30605;SDS011;17371;51.328;3.860;2023-02-22T05:47:56;102.90;;;22.33;;
30605;SDS011;17371;51.328;3.860;2023-02-22T05:50:22;100.17;;;21.50;;
30605;SDS011;17371;51.328;3.860;2023-02-22T05:52:49;82.38;;;18.60;;
30605;SDS011;17371;51.328;3.860;2023-02-22T05:55:15;87.25;;;19.80;;
30605;SDS011;17371;51.328;3.860;2023-02-22T05:57:41;113.30;;;22.17;;
30605;SDS011;17371;51.328;3.860;2023-02-22T06:00:07;120.60;;;23.88;;
30605;SDS011;17371;51.328;3.860;2023-02-22T06:02:34;111.33;;;23.67;;
30605;SDS011;17371;51.328;3.860;2023-02-22T06:05:00;98.35;;;22.40;;
30605;SDS011;17371;51.328;3.860;2023-02-22T06:07:25;116.73;;;24.07;;
30605;SDS011;17371;51.328;3.860;2023-02-22T06:09:52;112.60;;;23.47;;
30605;SDS011;17371;51.328;3.860;2023-02-22T06:12:17;104.70;;;21.77;;
30605;SDS011;17371;51.328;3.860;2023-02-22T06:14:43;107.33;;;22.73;;
30605;SDS011;17371;51.328;3.860;2023-02-22T06:17:08;107.40;;;23.27;;
30605;SDS011;17371;51.328;3.860;2023-02-22T06:19:34;87.03;;;20.63;;
30605;SDS011;17371;51.328;3.860;2023-02-22T06:21:59;98.53;;;23.77;;
30605;SDS011;17371;51.328;3.860;2023-02-22T06:24:24;99.88;;;20.92;;
30605;SDS011;17371;51.328;3.860;2023-02-22T06:26:55;102.72;;;21.80;;
30605;SDS011;17371;51.328;3.860;2023-02-22T06:29:20;93.00;;;23.15;;
30605;SDS011;17371;51.328;3.860;2023-02-22T06:31:46;94.00;;;23.00;;
30605;SDS011;17371;51.328;3.860;2023-02-22T06:34:11;105.83;;;23.53;;
30605;SDS011;17371;51.328;3.860;2023-02-22T06:36:36;93.83;;;21.97;;
30605;SDS011;17371;51.328;3.860;2023-02-22T06:39:02;82.03;;;21.77;;
30605;SDS011;17371;51.328;3.860;2023-02-22T06:41:27;90.55;;;22.50;;
30605;SDS011;17371;51.328;3.860;2023-02-22T06:43:54;91.18;;;23.63;;
30605;SDS011;17371;51.328;3.860;2023-02-22T06:46:19;82.70;;;20.87;;
30605;SDS011;17371;51.328;3.860;2023-02-22T06:48:45;82.55;;;22.60;;
30605;SDS011;17371;51.328;3.860;2023-02-22T06:51:10;93.23;;;21.87;;
30605;SDS011;17371;51.328;3.860;2023-02-22T06:53:36;70.33;;;20.33;;
30605;SDS011;17371;51.328;3.860;2023-02-22T06:56:01;74.63;;;20.03;;
30605;SDS011;17371;51.328;3.860;2023-02-22T06:58:27;72.70;;;20.90;;
30605;SDS011;17371;51.328;3.860;2023-02-22T07:00:53;71.50;;;19.08;;
30605;SDS011;17371;51.328;3.860;2023-02-22T07:03:19;79.57;;;20.87;;
30605;SDS011;17371;51.328;3.860;2023-02-22T07:05:44;77.57;;;20.02;;
30605;SDS011;17371;51.328;3.860;2023-02-22T07:08:10;81.63;;;20.70;;
30605;SDS011;17371;51.328;3.860;2023-02-22T07:10:36;63.00;;;16.75;;
30605;SDS011;17371;51.328;3.860;2023-02-22T07:13:03;71.57;;;19.50;;
30605;SDS011;17371;51.328;3.860;2023-02-22T07:15:30;77.25;;;19.88;;
30605;SDS011;17371;51.328;3.860;2023-02-22T07:17:58;76.32;;;19.30;;
30605;SDS011;17371;51.328;3.860;2023-02-22T07:20:25;68.00;;;18.63;;
30605;SDS011;17371;51.328;3.860;2023-02-22T07:22:51;73.50;;;20.70;;
30605;SDS011;17371;51.328;3.860;2023-02-22T07:25:17;71.00;;;20.03;;
30605;SDS011;17371;51.328;3.860;2023-02-22T07:27:42;76.70;;;20.83;;
30605;SDS011;17371;51.328;3.860;2023-02-22T07:30:13;78.72;;;20.73;;
30605;SDS011;17371;51.328;3.860;2023-02-22T07:32:40;79.83;;;19.57;;
30605;SDS011;17371;51.328;3.860;2023-02-22T07:35:12;78.85;;;20.70;;
30605;SDS011;17371;51.328;3.860;2023-02-22T07:37:38;75.80;;;20.73;;
30605;SDS011;17371;51.328;3.860;2023-02-22T07:40:04;67.20;;;19.27;;
30605;SDS011;17371;51.328;3.860;2023-02-22T07:42:30;68.73;;;17.33;;
30605;SDS011;17371;51.328;3.860;2023-02-22T07:44:55;48.65;;;16.27;;
30605;SDS011;17371;51.328;3.860;2023-02-22T07:47:20;60.75;;;18.27;;
30605;SDS011;17371;51.328;3.860;2023-02-22T07:49:46;71.97;;;19.43;;
30605;SDS011;17371;51.328;3.860;2023-02-22T07:52:13;55.63;;;18.43;;
30605;SDS011;17371;51.328;3.860;2023-02-22T07:54:38;81.72;;;22.15;;
30605;SDS011;17371;51.328;3.860;2023-02-22T07:57:03;72.37;;;20.80;;
30605;SDS011;17371;51.328;3.860;2023-02-22T07:59:29;78.53;;;21.80;;
30605;SDS011;17371;51.328;3.860;2023-02-22T08:01:54;67.73;;;17.83;;
30605;SDS011;17371;51.328;3.860;2023-02-22T08:04:19;69.20;;;19.17;;
30605;SDS011;17371;51.328;3.860;2023-02-22T08:06:45;56.57;;;17.33;;
30605;SDS011;17371;51.328;3.860;2023-02-22T08:09:12;65.97;;;19.67;;
30605;SDS011;17371;51.328;3.860;2023-02-22T08:11:37;64.47;;;19.75;;
30605;SDS011;17371;51.328;3.860;2023-02-22T08:14:02;59.23;;;18.37;;
30605;SDS011;17371;51.328;3.860;2023-02-22T08:16:28;64.72;;;17.95;;
30605;SDS011;17371;51.328;3.860;2023-02-22T08:18:53;63.47;;;20.33;;
30605;SDS011;17371;51.328;3.860;2023-02-22T08:21:18;67.10;;;19.97;;
30605;SDS011;17371;51.328;3.860;2023-02-22T08:23:44;70.67;;;21.57;;
30605;SDS011;17371;51.328;3.860;2023-02-22T08:26:10;66.53;;;22.70;;
30605;SDS011;17371;51.328;3.860;2023-02-22T08:28:36;75.22;;;23.98;;
30605;SDS011;17371;51.328;3.860;2023-02-22T08:31:01;68.30;;;22.37;;
30605;SDS011;17371;51.328;3.860;2023-02-22T08:33:27;74.77;;;23.93;;
30605;SDS011;17371;51.328;3.860;2023-02-22T08:35:52;72.50;;;23.67;;
30605;SDS011;17371;51.328;3.860;2023-02-22T08:38:19;74.35;;;23.55;;
30605;SDS011;17371;51.328;3.860;2023-02-22T08:40:46;74.03;;;23.05;;
30605;SDS011;17371;51.328;3.860;2023-02-22T08:43:13;71.60;;;24.20;;
30605;SDS011;17371;51.328;3.860;2023-02-22T08:45:38;69.15;;;23.30;;
30605;SDS011;17371;51.328;3.860;2023-02-22T08:48:04;76.43;;;23.65;;
30605;SDS011;17371;51.328;3.860;2023-02-22T08:50:30;69.60;;;22.57;;
30605;SDS011;17371;51.328;3.860;2023-02-22T08:52:57;60.08;;;21.55;;
30605;SDS011;17371;51.328;3.860;2023-02-22T08:55:24;60.25;;;21.40;;
30605;SDS011;17371;51.328;3.860;2023-02-22T08:57:51;62.13;;;23.15;;
30605;SDS011;17371;51.328;3.860;2023-02-22T09:00:18;61.73;;;22.40;;
30605;SDS011;17371;51.328;3.860;2023-02-22T09:02:44;63.72;;;24.23;;
30605;SDS011;17371;51.328;3.860;2023-02-22T09:05:10;59.90;;;23.43;;
30605;SDS011;17371;51.328;3.860;2023-02-22T09:07:35;58.07;;;21.80;;
30605;SDS011;17371;51.328;3.860;2023-02-22T09:10:01;60.80;;;23.17;;
30605;SDS011;17371;51.328;3.860;2023-02-22T09:12:26;58.17;;;23.37;;
30605;SDS011;17371;51.328;3.860;2023-02-22T09:14:52;59.67;;;24.55;;
30605;SDS011;17371;51.328;3.860;2023-02-22T09:17:18;55.53;;;23.57;;
30605;SDS011;17371;51.328;3.860;2023-02-22T09:19:44;56.70;;;22.60;;
30605;SDS011;17371;51.328;3.860;2023-02-22T09:22:09;49.47;;;22.60;;
30605;SDS011;17371;51.328;3.860;2023-02-22T09:24:35;47.70;;;22.45;;
30605;SDS011;17371;51.328;3.860;2023-02-22T09:27:00;46.38;;;21.55;;
30605;SDS011;17371;51.328;3.860;2023-02-22T09:29:26;40.87;;;20.27;;
30605;SDS011;17371;51.328;3.860;2023-02-22T09:31:53;38.42;;;19.67;;
30605;SDS011;17371;51.328;3.860;2023-02-22T09:34:21;38.03;;;18.83;;
30605;SDS011;17371;51.328;3.860;2023-02-22T09:36:48;38.17;;;18.90;;
30605;SDS011;17371;51.328;3.860;2023-02-22T09:39:14;37.13;;;19.35;;
30605;SDS011;17371;51.328;3.860;2023-02-22T09:41:42;36.22;;;19.42;;
30605;SDS011;17371;51.328;3.860;2023-02-22T09:44:15;38.83;;;19.83;;
30605;SDS011;17371;51.328;3.860;2023-02-22T09:46:44;40.45;;;19.63;;
30605;SDS011;17371;51.328;3.860;2023-02-22T09:49:15;37.47;;;19.75;;
30605;SDS011;17371;51.328;3.860;2023-02-22T09:51:44;32.95;;;19.60;;
30605;SDS011;17371;51.328;3.860;2023-02-22T09:54:13;38.28;;;19.98;;
30605;SDS011;17371;51.328;3.860;2023-02-22T09:56:44;36.00;;;18.65;;
30605;SDS011;17371;51.328;3.860;2023-02-22T09:59:10;33.35;;;18.48;;
30605;SDS011;17371;51.328;3.860;2023-02-22T10:01:38;35.47;;;18.93;;
30605;SDS011;17371;51.328;3.860;2023-02-22T10:04:08;31.92;;;17.70;;
30605;SDS011;17371;51.328;3.860;2023-02-22T10:06:36;37.17;;;17.63;;
30605;SDS011;17371;51.328;3.860;2023-02-22T10:09:04;31.85;;;17.85;;
30605;SDS011;17371;51.328;3.860;2023-02-22T10:11:41;36.20;;;19.40;;
30605;SDS011;17371;51.328;3.860;2023-02-22T10:14:25;33.67;;;17.93;;
30605;SDS011;17371;51.328;3.860;2023-02-22T10:16:59;35.15;;;18.55;;
30605;SDS011;17371;51.328;3.860;2023-02-22T10:19:30;36.58;;;19.17;;
30605;SDS011;17371;51.328;3.860;2023-02-22T10:22:05;36.45;;;19.73;;
30605;SDS011;17371;51.328;3.860;2023-02-22T10:24:40;32.78;;;19.80;;
30605;SDS011;17371;51.328;3.860;2023-02-22T10:27:13;31.80;;;18.63;;
30605;SDS011;17371;51.328;3.860;2023-02-22T10:29:42;33.55;;;18.95;;
30605;SDS011;17371;51.328;3.860;2023-02-22T10:32:10;42.95;;;21.67;;
30605;SDS011;17371;51.328;3.860;2023-02-22T10:34:40;35.88;;;19.92;;
30605;SDS011;17371;51.328;3.860;2023-02-22T10:37:13;34.55;;;20.08;;
30605;SDS011;17371;51.328;3.860;2023-02-22T10:39:44;36.40;;;19.93;;
30605;SDS011;17371;51.328;3.860;2023-02-22T10:42:11;37.40;;;20.15;;
30605;SDS011;17371;51.328;3.860;2023-02-22T10:44:37;33.43;;;19.40;;
30605;SDS011;17371;51.328;3.860;2023-02-22T10:47:04;32.97;;;18.77;;
30605;SDS011;17371;51.328;3.860;2023-02-22T10:49:33;32.92;;;19.80;;
30605;SDS011;17371;51.328;3.860;2023-02-22T10:52:01;35.10;;;20.70;;
30605;SDS011;17371;51.328;3.860;2023-02-22T10:54:28;33.90;;;20.63;;
30605;SDS011;17371;51.328;3.860;2023-02-22T10:56:57;35.97;;;21.30;;
30605;SDS011;17371;51.328;3.860;2023-02-22T10:59:27;38.60;;;21.55;;
30605;SDS011;17371;51.328;3.860;2023-02-22T11:01:53;37.60;;;21.00;;
30605;SDS011;17371;51.328;3.860;2023-02-22T11:04:19;34.47;;;20.80;;
30605;SDS011;17371;51.328;3.860;2023-02-22T11:06:46;35.00;;;20.50;;
30605;SDS011;17371;51.328;3.860;2023-02-22T11:09:13;31.65;;;19.45;;
30605;SDS011;17371;51.328;3.860;2023-02-22T11:11:40;37.15;;;21.13;;
30605;SDS011;17371;51.328;3.860;2023-02-22T11:14:08;35.80;;;21.30;;
30605;SDS011;17371;51.328;3.860;2023-02-22T11:16:34;37.00;;;21.73;;
30605;SDS011;17371;51.328;3.860;2023-02-22T11:19:01;38.35;;;22.20;;
30605;SDS011;17371;51.328;3.860;2023-02-22T11:21:32;39.05;;;24.15;;
30605;SDS011;17371;51.328;3.860;2023-02-22T11:24:01;39.20;;;23.37;;
30605;SDS011;17371;51.328;3.860;2023-02-22T11:26:28;39.28;;;23.45;;
30605;SDS011;17371;51.328;3.860;2023-02-22T11:29:04;37.45;;;22.92;;
30605;SDS011;17371;51.328;3.860;2023-02-22T11:31:40;44.63;;;23.80;;
30605;SDS011;17371;51.328;3.860;2023-02-22T11:34:06;36.75;;;22.80;;
30605;SDS011;17371;51.328;3.860;2023-02-22T11:36:50;39.72;;;23.98;;
30605;SDS011;17371;51.328;3.860;2023-02-22T11:39:22;39.53;;;24.73;;
30605;SDS011;17371;51.328;3.860;2023-02-22T11:41:49;44.80;;;24.30;;
30605;SDS011;17371;51.328;3.860;2023-02-22T11:44:21;40.67;;;24.60;;
30605;SDS011;17371;51.328;3.860;2023-02-22T11:46:48;41.80;;;25.25;;
30605;SDS011;17371;51.328;3.860;2023-02-22T11:49:13;46.57;;;23.97;;
30605;SDS011;17371;51.328;3.860;2023-02-22T11:51:42;39.97;;;25.02;;
30605;SDS011;17371;51.328;3.860;2023-02-22T11:54:16;42.97;;;25.27;;
30605;SDS011;17371;51.328;3.860;2023-02-22T11:56:47;46.35;;;25.92;;
30605;SDS011;17371;51.328;3.860;2023-02-22T11:59:21;41.88;;;26.25;;
30605;SDS011;17371;51.328;3.860;2023-02-22T12:01:54;41.17;;;25.73;;
30605;SDS011;17371;51.328;3.860;2023-02-22T12:04:28;41.03;;;24.92;;
30605;SDS011;17371;51.328;3.860;2023-02-22T12:07:13;44.03;;;25.00;;
30605;SDS011;17371;51.328;3.860;2023-02-22T12:09:46;42.70;;;25.38;;
30605;SDS011;17371;51.328;3.860;2023-02-22T12:12:16;42.95;;;25.77;;
30605;SDS011;17371;51.328;3.860;2023-02-22T12:14:50;41.03;;;25.67;;
30605;SDS011;17371;51.328;3.860;2023-02-22T12:17:32;49.15;;;26.42;;
30605;SDS011;17371;51.328;3.860;2023-02-22T12:20:04;45.90;;;26.33;;
30605;SDS011;17371;51.328;3.860;2023-02-22T12:22:37;43.08;;;25.65;;
30605;SDS011;17371;51.328;3.860;2023-02-22T12:25:17;43.58;;;27.75;;
30605;SDS011;17371;51.328;3.860;2023-02-22T12:27:44;43.35;;;26.77;;
30605;SDS011;17371;51.328;3.860;2023-02-22T12:30:14;45.13;;;26.55;;
30605;SDS011;17371;51.328;3.860;2023-02-22T12:32:44;48.97;;;27.83;;
30605;SDS011;17371;51.328;3.860;2023-02-22T12:35:12;46.95;;;27.85;;
30605;SDS011;17371;51.328;3.860;2023-02-22T12:37:42;46.10;;;29.42;;
30605;SDS011;17371;51.328;3.860;2023-02-22T12:40:13;45.55;;;28.42;;
30605;SDS011;17371;51.328;3.860;2023-02-22T12:42:44;50.88;;;30.08;;
30605;SDS011;17371;51.328;3.860;2023-02-22T12:45:15;51.20;;;30.40;;
30605;SDS011;17371;51.328;3.860;2023-02-22T12:47:44;54.38;;;32.60;;
30605;SDS011;17371;51.328;3.860;2023-02-22T12:50:16;56.55;;;32.45;;
30605;SDS011;17371;51.328;3.860;2023-02-22T12:52:45;58.60;;;34.60;;
30605;SDS011;17371;51.328;3.860;2023-02-22T12:55:15;57.35;;;32.90;;
30605;SDS011;17371;51.328;3.860;2023-02-22T12:57:43;55.67;;;34.77;;
30605;SDS011;17371;51.328;3.860;2023-02-22T13:00:16;60.35;;;35.55;;
30605;SDS011;17371;51.328;3.860;2023-02-22T13:02:44;62.60;;;36.72;;
30605;SDS011;17371;51.328;3.860;2023-02-22T13:05:12;63.72;;;37.85;;
