sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-02-22T20:30:39;69.6;68.8;67.0;61.9;;;;1.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T20:33:08;67.8;67.1;65.7;60.9;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T20:35:40;63.9;63.3;61.9;57.3;;;;2.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T20:38:10;62.7;62.1;60.8;56.4;;;;3.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T20:40:41;65.2;64.4;62.9;58.1;;;;4.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T20:43:13;64.0;63.5;62.3;58.0;;;;4.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T20:45:44;63.2;62.5;60.9;56.1;;;;5.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T20:48:14;66.6;65.8;64.0;59.0;;;;5.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T20:50:43;67.8;67.0;65.2;60.1;;;;5.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T20:53:13;67.1;66.3;64.6;59.7;;;;4.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T20:55:48;66.1;65.5;64.0;59.4;;;;4.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T20:58:19;66.5;65.8;64.4;59.6;;;;4.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T21:00:48;70.4;69.7;68.2;63.3;;;;4.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T21:03:18;65.1;64.4;62.9;58.3;;;;3.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T21:05:48;66.4;65.9;64.7;60.4;;;;3.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T21:08:18;66.3;65.4;63.5;58.4;;;;3.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T21:10:48;65.8;65.0;63.5;58.8;;;;2.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T21:13:17;62.0;61.2;59.3;54.4;;;;2.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T21:15:47;62.6;61.7;59.9;54.9;;;;2.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T21:18:19;69.1;68.0;65.6;59.8;;;;2.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T21:20:49;68.7;67.7;65.7;60.3;;;;2.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T21:23:18;72.7;71.5;68.9;62.7;;;;2.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T21:25:51;68.8;67.7;65.3;59.6;;;;2.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T21:28:23;60.4;59.8;58.6;54.4;;;;2.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T21:30:54;61.8;61.1;59.8;55.6;;;;2.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T21:33:23;57.8;56.9;55.1;50.3;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T21:35:53;61.1;60.2;58.3;53.4;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T21:38:23;60.7;59.8;57.8;52.9;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T21:40:52;56.8;55.7;53.5;48.5;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T21:43:25;58.2;57.5;56.1;51.9;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T21:45:54;63.7;62.8;60.8;55.7;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T21:48:24;60.8;60.1;58.6;54.1;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T21:50:55;58.4;57.7;56.2;51.8;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T21:53:27;60.0;59.3;57.9;53.6;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T21:56:01;62.5;61.4;59.1;53.6;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T21:58:34;60.3;59.2;56.9;51.6;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T22:01:07;61.2;60.5;59.1;54.6;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T22:03:37;61.7;61.0;59.5;54.9;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T22:06:07;61.0;60.2;58.4;53.5;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T22:08:38;59.0;58.5;57.4;53.4;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T22:11:13;59.6;58.7;56.7;51.7;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T22:13:44;59.6;58.9;57.3;52.9;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T22:16:16;58.3;57.4;55.6;50.8;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T22:18:48;57.6;56.8;55.2;50.7;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T22:21:19;60.6;59.6;57.5;52.4;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T22:23:51;57.5;56.8;55.2;50.8;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T22:26:23;57.1;56.0;53.7;48.5;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T22:28:55;57.3;56.4;54.7;50.1;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T22:31:27;59.5;58.6;56.7;51.8;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T22:33:56;55.8;55.2;54.0;50.0;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T22:36:26;58.3;57.6;56.0;51.6;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T22:38:55;58.6;57.5;55.4;50.3;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T22:41:25;56.9;56.3;55.0;50.9;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T22:43:56;57.2;56.5;54.9;50.5;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T22:46:25;57.1;56.2;54.2;49.4;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T22:48:55;56.3;55.6;54.0;49.8;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T22:51:24;59.9;59.1;57.2;52.3;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T22:53:54;59.7;58.6;56.4;51.2;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T22:56:23;57.2;56.4;54.8;50.4;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T22:58:54;58.6;57.8;56.2;51.7;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T23:01:26;54.5;53.6;51.6;46.9;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T23:04:01;56.8;56.0;54.2;49.6;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T23:06:35;54.4;53.7;52.2;48.0;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T23:09:08;55.4;54.6;52.8;48.4;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T23:11:41;55.5;54.9;53.6;49.5;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T23:14:14;54.1;53.5;52.1;48.1;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T23:16:45;58.9;57.8;55.5;50.2;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T23:19:16;55.6;54.8;53.1;48.5;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T23:21:47;56.4;55.4;53.3;48.5;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T23:24:19;56.7;55.9;54.2;49.6;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T23:26:53;55.8;54.8;52.8;48.0;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T23:29:26;51.5;50.7;49.0;44.6;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T23:31:58;58.9;57.6;54.9;49.1;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T23:34:28;58.4;57.2;54.7;49.3;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T23:36:57;52.5;51.8;50.4;46.4;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T23:39:27;54.2;53.4;51.7;47.4;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T23:41:57;58.9;57.7;55.4;50.1;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T23:44:27;51.9;51.1;49.3;44.9;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T23:46:57;54.7;53.7;51.6;46.7;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T23:49:29;54.5;53.7;51.9;47.5;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T23:52:04;51.9;51.2;49.7;45.6;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T23:54:39;52.2;51.2;49.2;44.5;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T23:57:12;55.0;54.2;52.6;48.2;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-02-22T23:59:43;53.6;52.8;51.1;46.7;;;;1.0;75.0;
