sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17649;BME280;8943;51.110;-4.158;2023-02-22T00:01:14;100849.50;;;13.50;52.36
17649;BME280;8943;51.110;-4.158;2023-02-22T00:03:55;100851.34;;;13.50;52.50
17649;BME280;8943;51.110;-4.158;2023-02-22T00:06:24;100846.97;;;13.49;52.31
17649;BME280;8943;51.110;-4.158;2023-02-22T00:08:52;100838.22;;;13.47;52.29
17649;BME280;8943;51.110;-4.158;2023-02-22T00:11:21;100838.09;;;13.48;52.26
17649;BME280;8943;51.110;-4.158;2023-02-22T00:13:49;100829.09;;;13.49;52.44
17649;BME280;8943;51.110;-4.158;2023-02-22T00:16:19;100826.41;;;13.49;52.31
17649;BME280;8943;51.110;-4.158;2023-02-22T00:18:48;100822.75;;;13.50;52.31
17649;BME280;8943;51.110;-4.158;2023-02-22T00:21:18;100824.31;;;13.53;52.42
17649;BME280;8943;51.110;-4.158;2023-02-22T00:23:47;100822.50;;;13.53;52.30
17649;BME280;8943;51.110;-4.158;2023-02-22T00:26:21;100814.31;;;13.55;52.39
17649;BME280;8943;51.110;-4.158;2023-02-22T00:28:51;100814.19;;;13.56;52.46
17649;BME280;8943;51.110;-4.158;2023-02-22T00:31:20;100818.44;;;13.59;52.38
17649;BME280;8943;51.110;-4.158;2023-02-22T00:33:49;100811.97;;;13.61;52.28
17649;BME280;8943;51.110;-4.158;2023-02-22T00:36:18;100813.56;;;13.64;52.38
17649;BME280;8943;51.110;-4.158;2023-02-22T00:38:47;100814.25;;;13.66;52.18
17649;BME280;8943;51.110;-4.158;2023-02-22T00:41:15;100810.47;;;13.69;52.32
17649;BME280;8943;51.110;-4.158;2023-02-22T00:43:44;100812.78;;;13.73;52.04
17649;BME280;8943;51.110;-4.158;2023-02-22T00:46:12;100806.56;;;13.73;52.30
17649;BME280;8943;51.110;-4.158;2023-02-22T00:48:40;100810.94;;;13.74;52.15
17649;BME280;8943;51.110;-4.158;2023-02-22T00:51:09;100801.91;;;13.75;52.41
17649;BME280;8943;51.110;-4.158;2023-02-22T00:53:39;100812.63;;;13.75;52.12
17649;BME280;8943;51.110;-4.158;2023-02-22T00:56:07;100807.28;;;13.75;52.05
17649;BME280;8943;51.110;-4.158;2023-02-22T00:58:35;100803.03;;;13.72;52.09
17649;BME280;8943;51.110;-4.158;2023-02-22T01:01:04;100805.38;;;13.65;52.08
17649;BME280;8943;51.110;-4.158;2023-02-22T01:03:32;100794.09;;;13.62;52.25
17649;BME280;8943;51.110;-4.158;2023-02-22T01:06:01;100795.19;;;13.59;52.17
17649;BME280;8943;51.110;-4.158;2023-02-22T01:08:29;100796.88;;;13.60;51.85
17649;BME280;8943;51.110;-4.158;2023-02-22T01:10:59;100789.69;;;13.61;52.38
17649;BME280;8943;51.110;-4.158;2023-02-22T01:13:27;100789.69;;;13.61;52.10
17649;BME280;8943;51.110;-4.158;2023-02-22T01:15:55;100782.66;;;13.60;51.97
17649;BME280;8943;51.110;-4.158;2023-02-22T01:18:23;100783.50;;;13.60;52.41
17649;BME280;8943;51.110;-4.158;2023-02-22T01:20:52;100778.28;;;13.59;52.16
17649;BME280;8943;51.110;-4.158;2023-02-22T01:23:20;100786.56;;;13.56;52.24
17649;BME280;8943;51.110;-4.158;2023-02-22T01:25:48;100784.03;;;13.54;52.10
17649;BME280;8943;51.110;-4.158;2023-02-22T01:28:18;100774.44;;;13.52;51.84
17649;BME280;8943;51.110;-4.158;2023-02-22T01:30:48;100779.66;;;13.53;52.26
17649;BME280;8943;51.110;-4.158;2023-02-22T01:33:16;100772.47;;;13.54;52.27
17649;BME280;8943;51.110;-4.158;2023-02-22T01:35:44;100770.06;;;13.51;52.19
17649;BME280;8943;51.110;-4.158;2023-02-22T01:38:12;100776.25;;;13.51;52.33
17649;BME280;8943;51.110;-4.158;2023-02-22T01:40:42;100773.56;;;13.51;52.17
17649;BME280;8943;51.110;-4.158;2023-02-22T01:43:20;100770.78;;;13.53;52.33
17649;BME280;8943;51.110;-4.158;2023-02-22T01:45:53;100774.44;;;13.52;52.61
17649;BME280;8943;51.110;-4.158;2023-02-22T01:48:27;100772.63;;;13.52;52.35
17649;BME280;8943;51.110;-4.158;2023-02-22T01:51:00;100768.97;;;13.53;52.34
17649;BME280;8943;51.110;-4.158;2023-02-22T01:53:33;100760.66;;;13.56;52.22
17649;BME280;8943;51.110;-4.158;2023-02-22T01:56:02;100755.28;;;13.56;52.28
17649;BME280;8943;51.110;-4.158;2023-02-22T01:58:34;100748.97;;;13.57;52.24
17649;BME280;8943;51.110;-4.158;2023-02-22T02:01:05;100751.38;;;13.60;52.35
17649;BME280;8943;51.110;-4.158;2023-02-22T02:03:35;100749.44;;;13.62;52.36
17649;BME280;8943;51.110;-4.158;2023-02-22T02:06:08;100748.69;;;13.60;52.29
17649;BME280;8943;51.110;-4.158;2023-02-22T02:08:44;100738.97;;;13.59;52.46
17649;BME280;8943;51.110;-4.158;2023-02-22T02:11:18;100746.03;;;13.60;52.37
17649;BME280;8943;51.110;-4.158;2023-02-22T02:13:50;100740.81;;;13.59;52.26
17649;BME280;8943;51.110;-4.158;2023-02-22T02:16:21;100735.72;;;13.56;52.35
17649;BME280;8943;51.110;-4.158;2023-02-22T02:18:50;100735.59;;;13.57;52.44
17649;BME280;8943;51.110;-4.158;2023-02-22T02:21:39;100739.22;;;13.56;52.18
17649;BME280;8943;51.110;-4.158;2023-02-22T02:27:09;100724.16;;;13.55;52.62
17649;BME280;8943;51.110;-4.158;2023-02-22T02:32:55;100723.75;;;13.60;52.30
17649;BME280;8943;51.110;-4.158;2023-02-22T02:35:32;100729.97;;;13.60;52.60
17649;BME280;8943;51.110;-4.158;2023-02-22T02:38:09;100714.88;;;13.59;52.64
17649;BME280;8943;51.110;-4.158;2023-02-22T02:40:43;100716.56;;;13.60;52.52
17649;BME280;8943;51.110;-4.158;2023-02-22T02:43:20;100713.19;;;13.58;52.53
17649;BME280;8943;51.110;-4.158;2023-02-22T02:45:54;100716.56;;;13.60;52.62
17649;BME280;8943;51.110;-4.158;2023-02-22T02:48:27;100718.69;;;13.57;52.76
17649;BME280;8943;51.110;-4.158;2023-02-22T02:50:59;100713.91;;;13.60;53.04
17649;BME280;8943;51.110;-4.158;2023-02-22T02:53:33;100715.72;;;13.60;52.78
17649;BME280;8943;51.110;-4.158;2023-02-22T02:56:02;100718.56;;;13.58;52.95
17649;BME280;8943;51.110;-4.158;2023-02-22T02:58:30;100717.56;;;13.59;52.54
17649;BME280;8943;51.110;-4.158;2023-02-22T03:01:00;100718.56;;;13.58;52.79
17649;BME280;8943;51.110;-4.158;2023-02-22T03:03:47;100714.28;;;13.56;52.98
17649;BME280;8943;51.110;-4.158;2023-02-22T03:09:24;100708.09;;;13.55;53.00
17649;BME280;8943;51.110;-4.158;2023-02-22T03:11:59;100708.09;;;13.55;53.14
17649;BME280;8943;51.110;-4.158;2023-02-22T03:14:39;100712.47;;;13.56;53.53
17649;BME280;8943;51.110;-4.158;2023-02-22T03:17:14;100714.19;;;13.57;53.05
17649;BME280;8943;51.110;-4.158;2023-02-22T03:19:49;100714.19;;;13.57;53.35
17649;BME280;8943;51.110;-4.158;2023-02-22T03:22:21;100702.34;;;13.60;53.02
17649;BME280;8943;51.110;-4.158;2023-02-22T03:24:57;100696.00;;;13.61;53.30
17649;BME280;8943;51.110;-4.158;2023-02-22T03:27:37;100705.75;;;13.62;53.33
17649;BME280;8943;51.110;-4.158;2023-02-22T03:30:13;100696.16;;;13.59;53.38
17649;BME280;8943;51.110;-4.158;2023-02-22T03:32:53;100687.97;;;13.61;53.06
17649;BME280;8943;51.110;-4.158;2023-02-22T03:35:30;100691.63;;;13.60;53.47
17649;BME280;8943;51.110;-4.158;2023-02-22T03:38:03;100694.16;;;13.61;53.45
17649;BME280;8943;51.110;-4.158;2023-02-22T03:40:35;100682.75;;;13.59;53.87
17649;BME280;8943;51.110;-4.158;2023-02-22T03:43:06;100679.09;;;13.60;53.43
17649;BME280;8943;51.110;-4.158;2023-02-22T03:45:38;100678.38;;;13.58;53.58
17649;BME280;8943;51.110;-4.158;2023-02-22T03:48:15;100680.78;;;13.61;53.72
17649;BME280;8943;51.110;-4.158;2023-02-22T03:50:49;100679.81;;;13.62;53.49
17649;BME280;8943;51.110;-4.158;2023-02-22T03:53:19;100669.69;;;13.66;53.48
17649;BME280;8943;51.110;-4.158;2023-02-22T03:55:50;100680.97;;;13.70;53.72
17649;BME280;8943;51.110;-4.158;2023-02-22T03:58:21;100672.94;;;13.70;53.62
17649;BME280;8943;51.110;-4.158;2023-02-22T04:00:51;100671.69;;;13.74;54.00
17649;BME280;8943;51.110;-4.158;2023-02-22T04:03:20;100673.28;;;13.76;53.90
17649;BME280;8943;51.110;-4.158;2023-02-22T04:05:50;100666.78;;;13.79;54.03
17649;BME280;8943;51.110;-4.158;2023-02-22T04:08:19;100683.44;;;13.82;53.67
17649;BME280;8943;51.110;-4.158;2023-02-22T04:10:47;100666.53;;;13.82;53.79
17649;BME280;8943;51.110;-4.158;2023-02-22T04:13:15;100669.75;;;13.85;53.98
17649;BME280;8943;51.110;-4.158;2023-02-22T04:15:44;100670.91;;;13.83;53.93
17649;BME280;8943;51.110;-4.158;2023-02-22T04:18:12;100699.91;;;13.78;54.07
17649;BME280;8943;51.110;-4.158;2023-02-22T04:20:43;100690.25;;;13.65;54.79
17649;BME280;8943;51.110;-4.158;2023-02-22T04:23:13;100683.00;;;13.56;55.68
17649;BME280;8943;51.110;-4.158;2023-02-22T04:25:43;100683.44;;;13.52;55.75
17649;BME280;8943;51.110;-4.158;2023-02-22T04:28:11;100687.06;;;13.51;56.18
17649;BME280;8943;51.110;-4.158;2023-02-22T04:30:40;100677.22;;;13.51;56.14
17649;BME280;8943;51.110;-4.158;2023-02-22T04:33:09;100679.09;;;13.60;56.10
17649;BME280;8943;51.110;-4.158;2023-02-22T04:35:39;100686.63;;;13.67;56.13
17649;BME280;8943;51.110;-4.158;2023-02-22T04:38:07;100671.94;;;13.71;56.50
17649;BME280;8943;51.110;-4.158;2023-02-22T04:40:38;100678.16;;;13.71;56.79
17649;BME280;8943;51.110;-4.158;2023-02-22T04:43:06;100684.38;;;13.72;56.55
17649;BME280;8943;51.110;-4.158;2023-02-22T04:45:34;100683.66;;;13.70;56.98
17649;BME280;8943;51.110;-4.158;2023-02-22T04:48:03;100692.94;;;13.65;56.95
17649;BME280;8943;51.110;-4.158;2023-02-22T04:50:31;100682.50;;;13.62;57.42
17649;BME280;8943;51.110;-4.158;2023-02-22T04:52:59;100703.19;;;13.60;57.17
17649;BME280;8943;51.110;-4.158;2023-02-22T04:55:27;100711.63;;;13.56;57.39
17649;BME280;8943;51.110;-4.158;2023-02-22T04:57:56;100691.31;;;13.53;57.09
17649;BME280;8943;51.110;-4.158;2023-02-22T05:00:25;100690.34;;;13.54;57.29
17649;BME280;8943;51.110;-4.158;2023-02-22T05:02:53;100691.31;;;13.53;57.44
17649;BME280;8943;51.110;-4.158;2023-02-22T05:05:21;100692.19;;;13.54;57.41
17649;BME280;8943;51.110;-4.158;2023-02-22T05:07:49;100698.38;;;13.54;57.60
17649;BME280;8943;51.110;-4.158;2023-02-22T05:10:18;100692.31;;;13.52;57.39
17649;BME280;8943;51.110;-4.158;2023-02-22T05:12:46;100696.81;;;13.52;57.55
17649;BME280;8943;51.110;-4.158;2023-02-22T05:15:18;100696.53;;;13.55;57.61
17649;BME280;8943;51.110;-4.158;2023-02-22T05:17:47;100725.69;;;13.48;57.59
17649;BME280;8943;51.110;-4.158;2023-02-22T05:20:21;100712.28;;;13.48;57.70
17649;BME280;8943;51.110;-4.158;2023-02-22T05:22:51;100708.88;;;13.46;57.24
17649;BME280;8943;51.110;-4.158;2023-02-22T05:25:19;100706.50;;;13.43;57.42
17649;BME280;8943;51.110;-4.158;2023-02-22T05:27:56;100714.91;;;13.38;57.25
17649;BME280;8943;51.110;-4.158;2023-02-22T05:30:29;100714.31;;;13.35;57.06
17649;BME280;8943;51.110;-4.158;2023-02-22T05:32:59;100720.91;;;13.31;56.90
17649;BME280;8943;51.110;-4.158;2023-02-22T05:35:28;100732.00;;;13.26;56.46
17649;BME280;8943;51.110;-4.158;2023-02-22T05:37:57;100723.47;;;13.21;56.48
17649;BME280;8943;51.110;-4.158;2023-02-22T05:40:30;100731.19;;;13.14;56.17
17649;BME280;8943;51.110;-4.158;2023-02-22T05:43:07;100736.06;;;13.09;55.94
17649;BME280;8943;51.110;-4.158;2023-02-22T05:45:37;100738.59;;;13.11;55.72
17649;BME280;8943;51.110;-4.158;2023-02-22T05:48:06;100728.81;;;13.00;55.95
17649;BME280;8943;51.110;-4.158;2023-02-22T05:50:34;100731.72;;;12.97;55.89
17649;BME280;8943;51.110;-4.158;2023-02-22T05:53:02;100741.59;;;12.97;55.74
17649;BME280;8943;51.110;-4.158;2023-02-22T05:55:31;100719.34;;;12.96;55.74
17649;BME280;8943;51.110;-4.158;2023-02-22T05:57:59;100729.31;;;12.94;56.17
17649;BME280;8943;51.110;-4.158;2023-02-22T06:00:29;100746.84;;;12.87;55.72
17649;BME280;8943;51.110;-4.158;2023-02-22T06:03:06;100728.13;;;12.87;56.07
17649;BME280;8943;51.110;-4.158;2023-02-22T06:05:38;100720.38;;;12.84;55.97
17649;BME280;8943;51.110;-4.158;2023-02-22T06:08:07;100724.88;;;12.83;56.04
17649;BME280;8943;51.110;-4.158;2023-02-22T06:10:36;100740.03;;;12.83;55.87
17649;BME280;8943;51.110;-4.158;2023-02-22T06:13:04;100741.16;;;12.80;55.89
17649;BME280;8943;51.110;-4.158;2023-02-22T06:15:34;100756.84;;;12.85;56.35
17649;BME280;8943;51.110;-4.158;2023-02-22T06:18:07;100766.53;;;12.86;55.95
17649;BME280;8943;51.110;-4.158;2023-02-22T06:20:46;100757.91;;;12.82;55.94
17649;BME280;8943;51.110;-4.158;2023-02-22T06:23:14;100756.34;;;12.80;55.90
17649;BME280;8943;51.110;-4.158;2023-02-22T06:25:43;100766.44;;;12.76;55.96
17649;BME280;8943;51.110;-4.158;2023-02-22T06:28:12;100761.72;;;12.80;55.72
17649;BME280;8943;51.110;-4.158;2023-02-22T06:30:40;100783.81;;;12.82;55.63
17649;BME280;8943;51.110;-4.158;2023-02-22T06:33:22;100784.94;;;12.79;55.44
17649;BME280;8943;51.110;-4.158;2023-02-22T06:35:51;100767.56;;;12.74;55.60
17649;BME280;8943;51.110;-4.158;2023-02-22T06:38:23;100782.16;;;12.70;55.48
17649;BME280;8943;51.110;-4.158;2023-02-22T06:40:53;100787.22;;;12.73;55.31
17649;BME280;8943;51.110;-4.158;2023-02-22T06:43:22;100765.13;;;12.71;55.26
17649;BME280;8943;51.110;-4.158;2023-02-22T06:45:52;100799.53;;;12.64;55.59
17649;BME280;8943;51.110;-4.158;2023-02-22T06:48:22;100794.31;;;12.62;55.19
17649;BME280;8943;51.110;-4.158;2023-02-22T06:50:51;100800.88;;;12.58;55.11
17649;BME280;8943;51.110;-4.158;2023-02-22T06:53:19;100800.88;;;12.58;55.22
17649;BME280;8943;51.110;-4.158;2023-02-22T06:55:48;100801.13;;;12.55;55.50
17649;BME280;8943;51.110;-4.158;2023-02-22T06:58:16;100808.41;;;12.53;55.28
17649;BME280;8943;51.110;-4.158;2023-02-22T07:00:44;100792.03;;;12.47;55.16
17649;BME280;8943;51.110;-4.158;2023-02-22T07:03:12;100792.63;;;12.39;55.59
17649;BME280;8943;51.110;-4.158;2023-02-22T07:05:44;100797.75;;;12.31;56.00
17649;BME280;8943;51.110;-4.158;2023-02-22T07:08:12;100818.88;;;12.23;55.92
17649;BME280;8943;51.110;-4.158;2023-02-22T07:10:41;100820.34;;;12.16;55.90
17649;BME280;8943;51.110;-4.158;2023-02-22T07:13:09;100833.44;;;12.07;56.09
17649;BME280;8943;51.110;-4.158;2023-02-22T07:15:37;100837.16;;;11.94;56.43
17649;BME280;8943;51.110;-4.158;2023-02-22T07:18:05;100841.88;;;11.90;56.78
17649;BME280;8943;51.110;-4.158;2023-02-22T07:20:33;100859.84;;;11.88;56.70
17649;BME280;8943;51.110;-4.158;2023-02-22T07:23:12;100867.38;;;11.83;56.89
17649;BME280;8943;51.110;-4.158;2023-02-22T07:25:42;100855.41;;;11.76;57.11
17649;BME280;8943;51.110;-4.158;2023-02-22T07:28:10;100861.63;;;11.76;57.10
17649;BME280;8943;51.110;-4.158;2023-02-22T07:30:38;100867.81;;;11.77;56.49
17649;BME280;8943;51.110;-4.158;2023-02-22T07:33:08;100862.69;;;11.74;56.24
17649;BME280;8943;51.110;-4.158;2023-02-22T07:35:43;100880.41;;;11.75;56.12
17649;BME280;8943;51.110;-4.158;2023-02-22T07:38:15;100880.19;;;11.78;55.95
17649;BME280;8943;51.110;-4.158;2023-02-22T07:40:47;100895.44;;;11.76;55.61
17649;BME280;8943;51.110;-4.158;2023-02-22T07:43:17;100880.81;;;11.81;55.42
17649;BME280;8943;51.110;-4.158;2023-02-22T07:45:47;100892.38;;;11.82;54.62
17649;BME280;8943;51.110;-4.158;2023-02-22T07:48:17;100890.19;;;11.87;54.17
17649;BME280;8943;51.110;-4.158;2023-02-22T07:50:46;100873.19;;;11.88;53.60
17649;BME280;8943;51.110;-4.158;2023-02-22T07:53:18;100890.56;;;11.94;53.41
17649;BME280;8943;51.110;-4.158;2023-02-22T07:55:47;100896.88;;;11.93;53.01
17649;BME280;8943;51.110;-4.158;2023-02-22T07:58:18;100884.38;;;11.93;53.35
17649;BME280;8943;51.110;-4.158;2023-02-22T08:00:47;100896.53;;;11.97;53.55
17649;BME280;8943;51.110;-4.158;2023-02-22T08:03:17;100905.41;;;11.98;53.25
17649;BME280;8943;51.110;-4.158;2023-02-22T08:05:47;100914.88;;;12.02;53.25
17649;BME280;8943;51.110;-4.158;2023-02-22T08:08:18;100893.38;;;12.03;53.19
17649;BME280;8943;51.110;-4.158;2023-02-22T08:10:46;100901.63;;;12.00;53.11
17649;BME280;8943;51.110;-4.158;2023-02-22T08:13:15;100902.50;;;12.01;53.47
17649;BME280;8943;51.110;-4.158;2023-02-22T08:15:43;100910.38;;;12.02;53.32
17649;BME280;8943;51.110;-4.158;2023-02-22T08:18:16;100895.44;;;12.00;53.38
17649;BME280;8943;51.110;-4.158;2023-02-22T08:20:46;100896.91;;;12.04;53.35
17649;BME280;8943;51.110;-4.158;2023-02-22T08:23:18;100926.91;;;12.07;53.60
17649;BME280;8943;51.110;-4.158;2023-02-22T08:25:48;100908.22;;;12.07;53.61
17649;BME280;8943;51.110;-4.158;2023-02-22T08:28:18;100921.00;;;12.15;53.52
17649;BME280;8943;51.110;-4.158;2023-02-22T08:30:48;100933.47;;;12.15;53.25
17649;BME280;8943;51.110;-4.158;2023-02-22T08:33:17;100916.50;;;12.16;52.73
17649;BME280;8943;51.110;-4.158;2023-02-22T08:35:48;100914.53;;;12.18;52.80
17649;BME280;8943;51.110;-4.158;2023-02-22T08:38:21;100925.50;;;12.26;52.67
17649;BME280;8943;51.110;-4.158;2023-02-22T08:40:50;100923.19;;;12.32;52.40
17649;BME280;8943;51.110;-4.158;2023-02-22T08:43:20;100926.59;;;12.34;52.50
17649;BME280;8943;51.110;-4.158;2023-02-22T08:45:49;100942.75;;;12.44;52.02
17649;BME280;8943;51.110;-4.158;2023-02-22T08:48:22;100923.69;;;12.37;51.76
17649;BME280;8943;51.110;-4.158;2023-02-22T08:50:51;100923.94;;;12.46;51.70
17649;BME280;8943;51.110;-4.158;2023-02-22T08:53:21;100933.66;;;12.47;51.47
17649;BME280;8943;51.110;-4.158;2023-02-22T08:55:49;100937.81;;;12.51;51.46
17649;BME280;8943;51.110;-4.158;2023-02-22T08:58:17;100922.63;;;12.51;51.11
17649;BME280;8943;51.110;-4.158;2023-02-22T09:00:45;100936.81;;;12.52;50.70
17649;BME280;8943;51.110;-4.158;2023-02-22T09:03:14;100934.78;;;12.55;50.73
17649;BME280;8943;51.110;-4.158;2023-02-22T09:05:42;100934.50;;;12.58;51.25
17649;BME280;8943;51.110;-4.158;2023-02-22T09:08:11;100943.28;;;12.60;51.13
17649;BME280;8943;51.110;-4.158;2023-02-22T09:10:41;100949.09;;;12.66;50.44
17649;BME280;8943;51.110;-4.158;2023-02-22T09:13:11;100948.38;;;12.63;50.26
17649;BME280;8943;51.110;-4.158;2023-02-22T09:15:39;100944.00;;;12.62;50.28
17649;BME280;8943;51.110;-4.158;2023-02-22T09:18:10;100941.44;;;12.61;50.64
17649;BME280;8943;51.110;-4.158;2023-02-22T09:20:40;100932.31;;;12.63;50.39
17649;BME280;8943;51.110;-4.158;2023-02-22T09:23:10;100944.47;;;12.56;50.16
17649;BME280;8943;51.110;-4.158;2023-02-22T09:25:42;100940.47;;;12.51;50.36
17649;BME280;8943;51.110;-4.158;2023-02-22T09:28:12;100937.94;;;12.49;50.00
17649;BME280;8943;51.110;-4.158;2023-02-22T09:30:41;100935.34;;;12.48;50.44
17649;BME280;8943;51.110;-4.158;2023-02-22T09:33:12;100944.84;;;12.52;50.40
17649;BME280;8943;51.110;-4.158;2023-02-22T09:35:45;100961.59;;;12.54;50.35
17649;BME280;8943;51.110;-4.158;2023-02-22T09:38:15;100964.53;;;12.51;50.16
17649;BME280;8943;51.110;-4.158;2023-02-22T09:40:48;100952.00;;;12.51;49.70
17649;BME280;8943;51.110;-4.158;2023-02-22T09:43:26;100956.72;;;12.48;49.36
17649;BME280;8943;51.110;-4.158;2023-02-22T09:46:06;100959.66;;;12.45;49.62
17649;BME280;8943;51.110;-4.158;2023-02-22T09:48:50;100964.13;;;12.44;49.60
17649;BME280;8943;51.110;-4.158;2023-02-22T09:51:26;100955.53;;;12.41;49.79
17649;BME280;8943;51.110;-4.158;2023-02-22T09:53:58;100976.78;;;12.42;49.72
17649;BME280;8943;51.110;-4.158;2023-02-22T09:56:30;100970.34;;;12.45;49.14
17649;BME280;8943;51.110;-4.158;2023-02-22T09:59:02;100964.53;;;12.40;49.89
17649;BME280;8943;51.110;-4.158;2023-02-22T10:01:36;100970.34;;;12.45;49.65
17649;BME280;8943;51.110;-4.158;2023-02-22T10:04:14;100971.06;;;12.47;50.34
17649;BME280;8943;51.110;-4.158;2023-02-22T10:07:03;100977.06;;;12.61;50.04
17649;BME280;8943;51.110;-4.158;2023-02-22T10:09:35;100972.19;;;12.78;50.07
17649;BME280;8943;51.110;-4.158;2023-02-22T10:12:14;100983.41;;;12.94;49.40
17649;BME280;8943;51.110;-4.158;2023-02-22T10:15:12;100983.75;;;13.01;49.52
17649;BME280;8943;51.110;-4.158;2023-02-22T10:17:52;100972.31;;;13.10;48.95
17649;BME280;8943;51.110;-4.158;2023-02-22T10:20:38;100980.59;;;13.18;48.75
17649;BME280;8943;51.110;-4.158;2023-02-22T10:23:17;100988.34;;;13.21;47.99
17649;BME280;8943;51.110;-4.158;2023-02-22T10:25:53;100982.16;;;13.21;47.87
17649;BME280;8943;51.110;-4.158;2023-02-22T10:28:27;100988.75;;;13.28;47.91
17649;BME280;8943;51.110;-4.158;2023-02-22T10:31:01;100991.91;;;13.22;48.36
17649;BME280;8943;51.110;-4.158;2023-02-22T10:33:35;100994.69;;;13.20;48.13
17649;BME280;8943;51.110;-4.158;2023-02-22T10:36:07;101008.94;;;13.09;48.31
17649;BME280;8943;51.110;-4.158;2023-02-22T10:38:49;101023.53;;;13.05;48.24
17649;BME280;8943;51.110;-4.158;2023-02-22T10:41:22;101006.97;;;13.00;47.91
17649;BME280;8943;51.110;-4.158;2023-02-22T10:43:54;101006.97;;;13.00;48.18
17649;BME280;8943;51.110;-4.158;2023-02-22T10:46:24;101017.06;;;12.97;48.08
17649;BME280;8943;51.110;-4.158;2023-02-22T10:48:56;101015.00;;;13.00;47.86
17649;BME280;8943;51.110;-4.158;2023-02-22T10:51:29;101014.66;;;12.94;47.42
17649;BME280;8943;51.110;-4.158;2023-02-22T10:54:17;101010.72;;;12.98;47.56
17649;BME280;8943;51.110;-4.158;2023-02-22T10:56:48;101042.25;;;13.05;47.56
17649;BME280;8943;51.110;-4.158;2023-02-22T10:59:29;101030.47;;;13.08;47.51
17649;BME280;8943;51.110;-4.158;2023-02-22T11:02:00;101030.34;;;12.98;47.70
17649;BME280;8943;51.110;-4.158;2023-02-22T11:04:47;101024.25;;;12.96;47.90
17649;BME280;8943;51.110;-4.158;2023-02-22T11:07:19;101026.28;;;12.93;48.22
17649;BME280;8943;51.110;-4.158;2023-02-22T11:09:51;101023.97;;;12.88;48.11
17649;BME280;8943;51.110;-4.158;2023-02-22T11:12:26;101030.94;;;12.91;48.34
17649;BME280;8943;51.110;-4.158;2023-02-22T11:14:56;101022.06;;;12.90;48.08
17649;BME280;8943;51.110;-4.158;2023-02-22T11:17:29;101031.53;;;12.94;48.41
17649;BME280;8943;51.110;-4.158;2023-02-22T11:19:58;101026.19;;;13.05;48.00
17649;BME280;8943;51.110;-4.158;2023-02-22T11:22:29;101049.19;;;13.08;47.39
17649;BME280;8943;51.110;-4.158;2023-02-22T11:25:00;101051.47;;;13.12;46.98
17649;BME280;8943;51.110;-4.158;2023-02-22T11:27:36;101044.91;;;13.17;47.02
17649;BME280;8943;51.110;-4.158;2023-02-22T11:30:31;101028.03;;;13.27;46.67
17649;BME280;8943;51.110;-4.158;2023-02-22T11:33:09;101043.00;;;13.30;46.14
17649;BME280;8943;51.110;-4.158;2023-02-22T11:35:51;101042.84;;;13.20;45.90
17649;BME280;8943;51.110;-4.158;2023-02-22T11:38:21;101045.53;;;13.20;45.94
17649;BME280;8943;51.110;-4.158;2023-02-22T11:41:06;101050.31;;;13.28;46.13
17649;BME280;8943;51.110;-4.158;2023-02-22T11:43:34;101047.38;;;13.31;46.60
17649;BME280;8943;51.110;-4.158;2023-02-22T11:46:06;101051.00;;;13.41;45.84
17649;BME280;8943;51.110;-4.158;2023-02-22T11:48:38;101052.75;;;13.42;45.59
17649;BME280;8943;51.110;-4.158;2023-02-22T11:51:33;101053.81;;;13.39;45.75
17649;BME280;8943;51.110;-4.158;2023-02-22T11:54:18;101046.66;;;13.29;44.91
17649;BME280;8943;51.110;-4.158;2023-02-22T11:57:02;101062.34;;;13.22;45.48
17649;BME280;8943;51.110;-4.158;2023-02-22T11:59:37;101056.59;;;13.15;45.47
17649;BME280;8943;51.110;-4.158;2023-02-22T12:02:26;101056.97;;;13.22;45.62
17649;BME280;8943;51.110;-4.158;2023-02-22T12:05:13;101051.53;;;13.24;45.23
17649;BME280;8943;51.110;-4.158;2023-02-22T12:07:59;101049.69;;;13.24;45.48
17649;BME280;8943;51.110;-4.158;2023-02-22T12:10:54;101061.59;;;13.31;44.90
17649;BME280;8943;51.110;-4.158;2023-02-22T12:13:35;101061.38;;;13.34;44.36
17649;BME280;8943;51.110;-4.158;2023-02-22T12:16:15;101070.38;;;13.33;43.96
17649;BME280;8943;51.110;-4.158;2023-02-22T12:21:43;101056.25;;;13.31;43.68
17649;BME280;8943;51.110;-4.158;2023-02-22T12:24:17;101049.56;;;13.37;44.20
17649;BME280;8943;51.110;-4.158;2023-02-22T12:26:49;101054.06;;;13.36;43.99
17649;BME280;8943;51.110;-4.158;2023-02-22T12:29:25;101054.66;;;13.40;43.61
17649;BME280;8943;51.110;-4.158;2023-02-22T12:31:59;101051.41;;;13.25;44.06
17649;BME280;8943;51.110;-4.158;2023-02-22T12:34:35;101038.28;;;13.33;44.29
17649;BME280;8943;51.110;-4.158;2023-02-22T12:37:15;101059.31;;;13.38;43.73
17649;BME280;8943;51.110;-4.158;2023-02-22T12:39:57;101052.47;;;13.45;43.56
17649;BME280;8943;51.110;-4.158;2023-02-22T12:42:44;101059.06;;;13.52;43.30
