sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-02-22T00:00:16;6.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T00:02:55;6.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T00:05:28;6.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T00:07:56;6.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T00:10:23;6.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T00:12:51;6.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T00:15:20;6.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T00:17:46;6.63
69790;DS18B20;57064;52.046;4.800;2023-02-22T00:20:14;6.56
69790;DS18B20;57064;52.046;4.800;2023-02-22T00:22:43;6.56
69790;DS18B20;57064;52.046;4.800;2023-02-22T00:25:15;6.63
69790;DS18B20;57064;52.046;4.800;2023-02-22T00:27:42;6.56
69790;DS18B20;57064;52.046;4.800;2023-02-22T00:30:17;6.56
69790;DS18B20;57064;52.046;4.800;2023-02-22T00:32:47;6.50
69790;DS18B20;57064;52.046;4.800;2023-02-22T00:35:16;6.50
69790;DS18B20;57064;52.046;4.800;2023-02-22T00:37:42;6.50
69790;DS18B20;57064;52.046;4.800;2023-02-22T00:40:15;6.56
69790;DS18B20;57064;52.046;4.800;2023-02-22T00:42:41;6.56
69790;DS18B20;57064;52.046;4.800;2023-02-22T00:45:08;6.56
69790;DS18B20;57064;52.046;4.800;2023-02-22T00:47:34;6.50
69790;DS18B20;57064;52.046;4.800;2023-02-22T00:50:01;6.56
69790;DS18B20;57064;52.046;4.800;2023-02-22T00:52:27;6.56
69790;DS18B20;57064;52.046;4.800;2023-02-22T00:54:54;6.50
69790;DS18B20;57064;52.046;4.800;2023-02-22T00:57:22;6.50
69790;DS18B20;57064;52.046;4.800;2023-02-22T00:59:49;6.50
69790;DS18B20;57064;52.046;4.800;2023-02-22T01:02:16;6.50
69790;DS18B20;57064;52.046;4.800;2023-02-22T01:04:43;6.44
69790;DS18B20;57064;52.046;4.800;2023-02-22T01:07:09;6.44
69790;DS18B20;57064;52.046;4.800;2023-02-22T01:09:35;6.44
69790;DS18B20;57064;52.046;4.800;2023-02-22T01:12:01;6.44
69790;DS18B20;57064;52.046;4.800;2023-02-22T01:14:27;6.38
69790;DS18B20;57064;52.046;4.800;2023-02-22T01:16:54;6.31
69790;DS18B20;57064;52.046;4.800;2023-02-22T01:19:22;6.31
69790;DS18B20;57064;52.046;4.800;2023-02-22T01:21:49;6.31
69790;DS18B20;57064;52.046;4.800;2023-02-22T01:24:16;6.31
69790;DS18B20;57064;52.046;4.800;2023-02-22T01:26:43;6.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T01:29:14;6.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T01:31:43;6.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T01:34:16;6.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T01:36:42;6.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T01:39:08;6.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T01:41:35;6.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T01:46:54;6.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T01:49:22;6.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T01:51:51;6.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T01:54:31;6.06
69790;DS18B20;57064;52.046;4.800;2023-02-22T01:57:02;6.00
69790;DS18B20;57064;52.046;4.800;2023-02-22T01:59:35;6.06
69790;DS18B20;57064;52.046;4.800;2023-02-22T02:02:03;6.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T02:04:33;6.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T02:07:04;6.06
69790;DS18B20;57064;52.046;4.800;2023-02-22T02:10:06;6.06
69790;DS18B20;57064;52.046;4.800;2023-02-22T02:12:26;6.00
69790;DS18B20;57064;52.046;4.800;2023-02-22T02:14:52;5.94
69790;DS18B20;57064;52.046;4.800;2023-02-22T02:17:21;5.94
69790;DS18B20;57064;52.046;4.800;2023-02-22T02:20:06;5.88
69790;DS18B20;57064;52.046;4.800;2023-02-22T02:22:56;5.88
69790;DS18B20;57064;52.046;4.800;2023-02-22T02:25:34;5.88
69790;DS18B20;57064;52.046;4.800;2023-02-22T02:36:34;5.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T02:39:10;5.88
69790;DS18B20;57064;52.046;4.800;2023-02-22T02:41:43;5.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T02:44:15;5.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T02:46:58;5.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T02:49:34;5.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T02:52:03;5.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T02:54:29;5.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T02:56:56;5.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T02:59:31;5.63
69790;DS18B20;57064;52.046;4.800;2023-02-22T03:02:19;5.63
69790;DS18B20;57064;52.046;4.800;2023-02-22T03:18:39;5.50
69790;DS18B20;57064;52.046;4.800;2023-02-22T03:27:03;5.50
69790;DS18B20;57064;52.046;4.800;2023-02-22T03:29:38;5.50
69790;DS18B20;57064;52.046;4.800;2023-02-22T03:32:08;5.56
69790;DS18B20;57064;52.046;4.800;2023-02-22T03:34:39;5.44
69790;DS18B20;57064;52.046;4.800;2023-02-22T03:37:18;5.44
69790;DS18B20;57064;52.046;4.800;2023-02-22T03:39:50;5.50
69790;DS18B20;57064;52.046;4.800;2023-02-22T03:42:20;5.44
69790;DS18B20;57064;52.046;4.800;2023-02-22T03:44:47;5.44
69790;DS18B20;57064;52.046;4.800;2023-02-22T03:47:21;5.44
69790;DS18B20;57064;52.046;4.800;2023-02-22T03:49:55;5.38
69790;DS18B20;57064;52.046;4.800;2023-02-22T03:52:22;5.38
69790;DS18B20;57064;52.046;4.800;2023-02-22T03:54:52;5.38
69790;DS18B20;57064;52.046;4.800;2023-02-22T03:57:49;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T04:00:22;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T04:02:49;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T04:05:15;5.31
69790;DS18B20;57064;52.046;4.800;2023-02-22T04:07:42;5.31
69790;DS18B20;57064;52.046;4.800;2023-02-22T04:10:09;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T04:12:36;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T04:15:04;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T04:17:32;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T04:19:58;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T04:22:24;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T04:24:50;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T04:27:16;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T04:29:42;5.06
69790;DS18B20;57064;52.046;4.800;2023-02-22T04:32:08;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T04:34:34;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T04:37:00;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T04:39:26;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T04:41:52;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T04:44:19;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T04:46:45;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T04:49:11;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T04:51:37;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T04:54:04;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T04:56:30;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T04:58:56;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T05:01:22;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T05:03:48;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T05:06:16;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T05:08:42;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T05:11:08;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T05:13:35;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T05:16:01;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T05:18:28;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T05:20:54;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T05:23:20;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T05:25:46;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T05:28:14;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T05:30:40;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T05:33:07;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T05:35:34;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T05:38:02;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T05:40:29;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T05:42:56;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T05:45:24;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T05:47:51;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T05:50:18;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T05:52:46;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T05:55:15;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T05:57:42;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T06:00:09;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T06:02:36;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T06:05:02;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T06:07:28;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T06:09:54;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T06:12:20;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T06:14:46;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T06:17:14;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T06:19:40;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T06:22:07;5.06
69790;DS18B20;57064;52.046;4.800;2023-02-22T06:24:33;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T06:27:00;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T06:29:28;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T06:31:54;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T06:34:21;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T06:36:47;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T06:39:15;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T06:41:42;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T06:44:09;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T06:46:36;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T06:49:02;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T06:51:29;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T06:53:56;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T06:56:22;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T06:58:48;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T07:01:14;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T07:03:40;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T07:06:07;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T07:08:33;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T07:10:59;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T07:13:25;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T07:15:52;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T07:18:18;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T07:20:44;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T07:23:13;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T07:25:39;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T07:28:05;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T07:30:32;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T07:33:03;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T07:35:31;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T07:37:58;5.31
69790;DS18B20;57064;52.046;4.800;2023-02-22T07:40:25;5.31
69790;DS18B20;57064;52.046;4.800;2023-02-22T07:43:01;5.38
69790;DS18B20;57064;52.046;4.800;2023-02-22T07:45:29;5.31
69790;DS18B20;57064;52.046;4.800;2023-02-22T07:47:56;5.31
69790;DS18B20;57064;52.046;4.800;2023-02-22T07:50:25;5.31
69790;DS18B20;57064;52.046;4.800;2023-02-22T07:52:53;5.38
69790;DS18B20;57064;52.046;4.800;2023-02-22T07:55:21;5.44
69790;DS18B20;57064;52.046;4.800;2023-02-22T07:57:49;5.44
69790;DS18B20;57064;52.046;4.800;2023-02-22T08:00:21;5.44
69790;DS18B20;57064;52.046;4.800;2023-02-22T08:02:48;5.44
69790;DS18B20;57064;52.046;4.800;2023-02-22T08:05:14;5.50
69790;DS18B20;57064;52.046;4.800;2023-02-22T08:07:40;5.50
69790;DS18B20;57064;52.046;4.800;2023-02-22T08:10:09;5.50
69790;DS18B20;57064;52.046;4.800;2023-02-22T08:12:36;5.50
69790;DS18B20;57064;52.046;4.800;2023-02-22T08:15:07;5.56
69790;DS18B20;57064;52.046;4.800;2023-02-22T08:17:33;5.63
69790;DS18B20;57064;52.046;4.800;2023-02-22T08:20:00;5.63
69790;DS18B20;57064;52.046;4.800;2023-02-22T08:22:26;5.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T08:24:54;5.63
69790;DS18B20;57064;52.046;4.800;2023-02-22T08:27:25;5.63
69790;DS18B20;57064;52.046;4.800;2023-02-22T08:29:52;5.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T08:32:18;5.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T08:34:45;5.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T08:37:11;5.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T08:39:37;5.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T08:42:04;5.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T08:44:30;5.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T08:46:56;5.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T08:49:23;5.88
69790;DS18B20;57064;52.046;4.800;2023-02-22T08:51:49;5.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T08:54:15;5.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T08:56:43;5.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T08:59:09;5.88
69790;DS18B20;57064;52.046;4.800;2023-02-22T09:01:36;5.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T09:04:02;5.88
69790;DS18B20;57064;52.046;4.800;2023-02-22T09:06:28;5.94
69790;DS18B20;57064;52.046;4.800;2023-02-22T09:08:54;6.00
69790;DS18B20;57064;52.046;4.800;2023-02-22T09:11:20;5.94
69790;DS18B20;57064;52.046;4.800;2023-02-22T09:13:47;6.06
69790;DS18B20;57064;52.046;4.800;2023-02-22T09:16:13;6.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T09:18:39;6.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T09:21:05;6.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T09:23:31;6.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T09:25:57;6.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T09:28:27;6.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T09:30:53;6.31
69790;DS18B20;57064;52.046;4.800;2023-02-22T09:33:19;6.31
69790;DS18B20;57064;52.046;4.800;2023-02-22T09:35:48;6.38
69790;DS18B20;57064;52.046;4.800;2023-02-22T09:38:20;6.44
69790;DS18B20;57064;52.046;4.800;2023-02-22T09:41:23;6.50
69790;DS18B20;57064;52.046;4.800;2023-02-22T09:46:47;6.63
69790;DS18B20;57064;52.046;4.800;2023-02-22T09:51:51;6.63
69790;DS18B20;57064;52.046;4.800;2023-02-22T09:54:31;6.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T09:57:03;6.88
69790;DS18B20;57064;52.046;4.800;2023-02-22T09:59:32;6.94
69790;DS18B20;57064;52.046;4.800;2023-02-22T10:02:09;7.00
69790;DS18B20;57064;52.046;4.800;2023-02-22T10:04:43;7.00
69790;DS18B20;57064;52.046;4.800;2023-02-22T10:07:52;7.06
69790;DS18B20;57064;52.046;4.800;2023-02-22T10:10:21;7.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T10:13:00;7.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T10:15:52;7.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T10:26:30;7.38
69790;DS18B20;57064;52.046;4.800;2023-02-22T10:29:01;7.44
69790;DS18B20;57064;52.046;4.800;2023-02-22T10:31:30;7.50
69790;DS18B20;57064;52.046;4.800;2023-02-22T10:34:13;7.56
69790;DS18B20;57064;52.046;4.800;2023-02-22T10:36:44;7.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T10:39:34;7.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T10:42:04;7.88
69790;DS18B20;57064;52.046;4.800;2023-02-22T10:44:35;7.94
69790;DS18B20;57064;52.046;4.800;2023-02-22T10:47:05;7.94
69790;DS18B20;57064;52.046;4.800;2023-02-22T10:49:54;8.06
69790;DS18B20;57064;52.046;4.800;2023-02-22T10:52:26;8.06
69790;DS18B20;57064;52.046;4.800;2023-02-22T10:54:55;8.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T10:57:31;8.38
69790;DS18B20;57064;52.046;4.800;2023-02-22T11:00:11;8.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T11:02:38;8.38
69790;DS18B20;57064;52.046;4.800;2023-02-22T11:05:30;8.44
69790;DS18B20;57064;52.046;4.800;2023-02-22T11:08:26;8.44
69790;DS18B20;57064;52.046;4.800;2023-02-22T11:10:56;8.50
69790;DS18B20;57064;52.046;4.800;2023-02-22T11:13:36;8.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T11:18:46;8.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T11:21:12;8.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T11:23:45;8.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T11:26:15;8.88
69790;DS18B20;57064;52.046;4.800;2023-02-22T11:28:44;9.06
69790;DS18B20;57064;52.046;4.800;2023-02-22T11:31:22;8.94
69790;DS18B20;57064;52.046;4.800;2023-02-22T11:33:54;8.88
69790;DS18B20;57064;52.046;4.800;2023-02-22T11:36:42;9.06
69790;DS18B20;57064;52.046;4.800;2023-02-22T11:39:22;9.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T11:41:49;9.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T11:44:22;9.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T11:46:50;9.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T11:49:17;9.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T11:52:03;9.31
69790;DS18B20;57064;52.046;4.800;2023-02-22T11:55:00;9.44
69790;DS18B20;57064;52.046;4.800;2023-02-22T12:00:31;9.50
69790;DS18B20;57064;52.046;4.800;2023-02-22T12:14:17;9.56
69790;DS18B20;57064;52.046;4.800;2023-02-22T12:19:54;9.63
69790;DS18B20;57064;52.046;4.800;2023-02-22T12:22:34;9.63
69790;DS18B20;57064;52.046;4.800;2023-02-22T12:25:17;9.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T12:27:54;9.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T12:30:28;9.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T12:32:58;9.88
69790;DS18B20;57064;52.046;4.800;2023-02-22T12:35:30;9.88
69790;DS18B20;57064;52.046;4.800;2023-02-22T12:43:42;10.06
69790;DS18B20;57064;52.046;4.800;2023-02-22T12:49:01;10.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T12:51:44;10.06
69790;DS18B20;57064;52.046;4.800;2023-02-22T12:56:58;10.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T12:59:31;10.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T13:02:08;10.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T13:04:37;10.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T13:10:22;10.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T13:21:14;10.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T13:23:56;10.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T13:26:34;10.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T13:32:12;10.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T13:40:00;10.31
69790;DS18B20;57064;52.046;4.800;2023-02-22T13:50:57;10.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T13:53:29;10.31
69790;DS18B20;57064;52.046;4.800;2023-02-22T13:56:00;10.31
69790;DS18B20;57064;52.046;4.800;2023-02-22T13:58:26;10.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T14:00:57;10.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T14:03:28;10.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T14:05:59;10.31
69790;DS18B20;57064;52.046;4.800;2023-02-22T14:19:04;10.56
69790;DS18B20;57064;52.046;4.800;2023-02-22T14:21:55;10.44
69790;DS18B20;57064;52.046;4.800;2023-02-22T14:24:21;10.38
69790;DS18B20;57064;52.046;4.800;2023-02-22T14:27:16;10.38
69790;DS18B20;57064;52.046;4.800;2023-02-22T14:29:56;10.31
69790;DS18B20;57064;52.046;4.800;2023-02-22T14:32:34;10.38
69790;DS18B20;57064;52.046;4.800;2023-02-22T14:35:04;10.44
69790;DS18B20;57064;52.046;4.800;2023-02-22T14:37:34;10.50
69790;DS18B20;57064;52.046;4.800;2023-02-22T14:43:05;10.44
69790;DS18B20;57064;52.046;4.800;2023-02-22T14:45:38;10.31
69790;DS18B20;57064;52.046;4.800;2023-02-22T14:51:20;10.31
69790;DS18B20;57064;52.046;4.800;2023-02-22T15:01:36;10.31
69790;DS18B20;57064;52.046;4.800;2023-02-22T15:04:23;10.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T15:06:54;10.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T15:09:23;10.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T15:14:34;10.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T15:17:12;10.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T15:19:41;10.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T15:22:21;10.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T15:24:58;10.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T15:27:25;10.00
69790;DS18B20;57064;52.046;4.800;2023-02-22T15:29:59;10.00
69790;DS18B20;57064;52.046;4.800;2023-02-22T15:32:31;10.00
69790;DS18B20;57064;52.046;4.800;2023-02-22T15:37:39;10.00
69790;DS18B20;57064;52.046;4.800;2023-02-22T15:40:07;9.94
69790;DS18B20;57064;52.046;4.800;2023-02-22T15:42:52;9.94
69790;DS18B20;57064;52.046;4.800;2023-02-22T15:45:22;9.94
69790;DS18B20;57064;52.046;4.800;2023-02-22T15:47:53;9.88
69790;DS18B20;57064;52.046;4.800;2023-02-22T15:50:31;9.94
69790;DS18B20;57064;52.046;4.800;2023-02-22T15:53:23;9.88
69790;DS18B20;57064;52.046;4.800;2023-02-22T15:55:55;9.94
69790;DS18B20;57064;52.046;4.800;2023-02-22T15:58:24;9.94
69790;DS18B20;57064;52.046;4.800;2023-02-22T16:01:03;9.88
69790;DS18B20;57064;52.046;4.800;2023-02-22T16:08:59;9.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T16:14:04;9.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T16:16:35;9.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T16:19:30;9.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T16:22:03;9.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T16:24:32;9.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T16:27:18;9.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T16:30:22;9.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T16:32:47;9.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T16:35:14;9.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T16:37:50;9.75
69790;DS18B20;57064;52.046;4.800;2023-02-22T16:42:47;9.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T16:45:16;9.69
69790;DS18B20;57064;52.046;4.800;2023-02-22T16:47:43;9.63
69790;DS18B20;57064;52.046;4.800;2023-02-22T16:50:10;9.63
69790;DS18B20;57064;52.046;4.800;2023-02-22T16:52:38;9.63
69790;DS18B20;57064;52.046;4.800;2023-02-22T16:55:09;9.56
69790;DS18B20;57064;52.046;4.800;2023-02-22T16:57:38;9.56
69790;DS18B20;57064;52.046;4.800;2023-02-22T17:00:06;9.50
69790;DS18B20;57064;52.046;4.800;2023-02-22T17:02:34;9.50
69790;DS18B20;57064;52.046;4.800;2023-02-22T17:05:00;9.44
69790;DS18B20;57064;52.046;4.800;2023-02-22T17:07:26;9.44
69790;DS18B20;57064;52.046;4.800;2023-02-22T17:09:56;9.38
69790;DS18B20;57064;52.046;4.800;2023-02-22T17:12:26;9.38
69790;DS18B20;57064;52.046;4.800;2023-02-22T17:14:53;9.31
69790;DS18B20;57064;52.046;4.800;2023-02-22T17:17:19;9.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T17:19:45;9.25
69790;DS18B20;57064;52.046;4.800;2023-02-22T17:22:19;9.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T17:24:45;9.19
69790;DS18B20;57064;52.046;4.800;2023-02-22T17:27:12;9.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T17:29:38;9.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T17:32:06;9.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T17:34:32;9.13
69790;DS18B20;57064;52.046;4.800;2023-02-22T17:36:59;9.06
69790;DS18B20;57064;52.046;4.800;2023-02-22T17:39:25;9.06
69790;DS18B20;57064;52.046;4.800;2023-02-22T17:41:52;9.00
69790;DS18B20;57064;52.046;4.800;2023-02-22T17:44:23;9.00
69790;DS18B20;57064;52.046;4.800;2023-02-22T17:46:49;9.00
69790;DS18B20;57064;52.046;4.800;2023-02-22T17:49:15;9.00
69790;DS18B20;57064;52.046;4.800;2023-02-22T17:51:41;8.94
69790;DS18B20;57064;52.046;4.800;2023-02-22T17:54:08;8.94
69790;DS18B20;57064;52.046;4.800;2023-02-22T17:56:34;8.94
69790;DS18B20;57064;52.046;4.800;2023-02-22T17:59:00;8.88
69790;DS18B20;57064;52.046;4.800;2023-02-22T18:01:29;8.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T18:03:57;8.88
69790;DS18B20;57064;52.046;4.800;2023-02-22T18:06:26;8.81
69790;DS18B20;57064;52.046;4.800;2023-02-22T18:08:54;8.75
