sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T00:02:04;73;29;;185;150936
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T00:04:37;76;30;;190;149442
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T00:07:05;74;28;;188;150953
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T00:09:35;81;31;;204;149908
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T00:12:05;85;29;;215;150439
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T00:14:35;81;30;;204;150099
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T00:17:05;79;29;;198;149408
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T00:19:35;71;29;;178;149354
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T00:22:05;73;30;;186;150939
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T00:24:35;71;28;;179;150147
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T00:27:05;73;28;;184;149225
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T00:29:35;77;30;;195;150187
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T00:32:05;84;30;;212;150412
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T00:34:35;69;27;;174;149872
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T00:37:05;78;30;;197;149672
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T00:39:35;80;30;;201;150578
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T00:42:05;75;27;;189;150226
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T00:44:35;87;32;;216;148088
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T00:47:05;73;30;;186;151080
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T00:49:35;77;29;;191;148229
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T00:52:05;83;29;;212;152846
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T00:54:35;79;30;;198;150038
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T00:57:05;75;30;;187;148389
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T00:59:35;84;30;;213;150635
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T01:02:05;79;29;;200;150198
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T01:04:35;72;29;;181;150125
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T01:07:05;65;28;;164;150823
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T01:09:35;79;29;;198;148903
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T01:12:05;69;27;;172;147805
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T01:14:35;67;29;;173;152796
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T01:17:05;75;30;;188;150218
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T01:19:35;74;28;;186;149277
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T01:22:05;80;30;;202;150436
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T01:24:35;72;27;;180;149154
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T01:27:05;74;31;;186;150636
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T01:29:35;81;30;;205;150646
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T01:32:05;80;30;;200;149746
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T01:34:35;86;31;;217;149945
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T01:37:05;78;31;;193;147134
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T01:39:35;76;27;;195;153357
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T01:42:05;71;29;;177;149329
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T01:44:36;76;30;;190;148345
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T01:47:06;82;31;;209;152310
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T01:49:46;82;29;;202;147170
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T01:52:08;70;29;;181;154011
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T01:54:38;72;28;;183;150761
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T01:59:39;78;31;;198;152127
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T02:02:09;78;30;;196;149920
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T02:04:39;77;30;;193;150232
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T02:07:09;72;28;;181;150042
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T02:09:43;81;30;;204;150111
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T02:12:10;81;30;;205;150848
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T02:14:40;78;30;;196;149133
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T02:17:11;80;32;;203;150706
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T02:19:46;81;30;;205;150502
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T02:27:24;78;29;;200;153036
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T02:32:22;66;28;;167;151290
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T02:39:52;71;28;;178;149282
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T02:42:15;78;29;;197;151326
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T02:44:47;73;31;;185;151664
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T02:47:17;85;30;;211;148485
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T02:49:48;75;30;;191;151864
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T02:52:18;76;29;;192;151206
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T02:54:48;83;29;;207;149171
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T02:57:19;73;30;;186;151543
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T02:59:49;81;31;;205;150937
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T03:09:57;79;30;;201;151163
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T03:12:30;88;30;;222;150640
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T03:15:12;79;32;;198;149680
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T03:17:22;75;28;;191;150874
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T03:20:00;81;30;;202;149586
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T03:22:25;73;30;;182;149561
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T03:24:58;83;31;;213;152475
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T03:27:31;72;30;;182;150356
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T03:29:55;66;27;;167;150935
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T03:32:26;83;33;;208;148646
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T03:35:00;73;29;;188;152586
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T03:37:28;87;30;;219;150874
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T03:39:57;76;30;;191;150285
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T03:42:30;73;30;;185;150557
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T03:44:59;68;28;;172;150723
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T03:47:30;71;30;;178;149259
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T03:50:02;79;30;;200;151750
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T03:52:29;72;28;;180;149837
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T03:54:59;81;31;;204;150778
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T03:57:32;78;31;;196;149361
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T04:00:00;70;27;;176;150817
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T04:02:30;69;31;;173;149537
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T04:05:00;76;29;;192;150567
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T04:07:30;75;28;;190;150121
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T04:10:00;79;32;;198;149202
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T04:12:30;81;29;;204;150126
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T04:15:00;74;31;;186;150552
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T04:17:30;67;28;;169;150067
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T04:20:00;80;32;;201;150126
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T04:22:30;65;27;;163;149513
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T04:25:00;82;31;;205;148790
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T04:27:30;84;32;;212;151111
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T04:30:00;79;30;;199;150512
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T04:32:30;86;32;;216;150160
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T04:35:00;73;29;;183;149642
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T04:37:30;79;30;;198;149936
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T04:40:00;76;30;;190;149902
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T04:42:30;65;28;;164;150317
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T04:45:00;78;29;;193;148450
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T04:47:30;75;30;;188;150385
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T04:50:00;74;31;;187;151316
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T04:52:30;69;29;;174;149462
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T04:55:00;69;29;;173;150259
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T04:57:30;85;29;;213;150021
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T05:00:00;82;32;;207;149836
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T05:02:30;75;32;;188;148670
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T05:05:00;72;28;;182;150557
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T05:07:30;74;29;;186;150688
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T05:10:00;78;31;;193;148453
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T05:12:30;79;30;;202;152089
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T05:15:00;69;28;;172;149289
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T05:17:30;72;29;;182;150041
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T05:20:00;80;31;;201;149126
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T05:22:30;74;29;;186;149627
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T05:25:00;79;31;;197;148891
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T05:27:30;74;29;;190;152562
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T05:30:00;79;31;;199;149992
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T05:32:30;78;29;;195;149460
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T05:35:00;79;30;;199;151072
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T05:37:30;80;31;;202;149792
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T05:40:00;79;30;;198;149679
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T05:42:30;84;29;;210;149848
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T05:45:00;86;31;;216;150113
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T05:47:30;78;31;;196;150507
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T05:50:00;76;30;;191;149103
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T05:52:30;80;30;;201;150735
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T05:55:00;83;30;;208;150244
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T05:57:30;79;29;;200;150070
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T06:00:00;85;31;;213;148889
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T06:02:30;68;29;;173;150873
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T06:05:00;73;28;;185;150176
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T06:07:30;70;30;;177;149966
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T06:10:00;79;30;;198;149700
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T06:12:30;72;30;;181;150304
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T06:15:00;76;28;;190;148772
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T06:17:30;77;31;;196;151214
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T06:20:00;85;30;;212;148683
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T06:22:30;73;29;;186;151162
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T06:25:01;78;31;;195;148220
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T06:27:31;80;30;;204;152635
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T06:30:01;76;30;;190;148886
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T06:32:30;72;29;;181;148969
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T06:35:00;65;27;;166;150945
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T06:37:30;70;30;;179;151401
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T06:40:00;75;30;;189;149996
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T06:42:31;78;29;;197;150062
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T06:45:01;86;31;;217;149857
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T06:47:31;65;29;;162;149509
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T06:50:01;84;31;;213;150594
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T06:52:31;75;29;;187;148209
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T06:55:01;76;29;;193;150428
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T06:57:31;73;29;;184;150763
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T07:00:01;75;31;;189;150250
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T07:02:31;69;31;;174;149712
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T07:05:01;85;31;;215;150245
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T07:07:31;75;29;;189;150097
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T07:10:01;84;31;;209;149189
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T07:12:31;76;31;;192;151188
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T07:15:01;81;30;;202;149609
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T07:17:31;81;32;;204;149424
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T07:20:01;77;31;;195;150980
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T07:22:31;68;28;;171;149335
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T07:25:01;82;31;;206;149318
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T07:27:31;83;33;;210;150082
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T07:30:01;83;29;;210;151224
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T07:32:31;68;29;;170;149799
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T07:35:01;66;30;;167;149780
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T07:37:31;80;31;;201;149915
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T07:40:01;74;29;;186;150352
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T07:42:31;77;31;;193;150278
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T07:45:01;74;28;;187;150068
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T07:47:31;85;34;;210;147786
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T07:50:01;67;27;;170;150988
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T07:52:31;75;31;;189;150970
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T07:55:01;77;30;;194;149578
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T07:57:31;77;31;;194;150090
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T08:00:01;78;33;;197;150326
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T08:02:31;76;28;;190;149412
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T08:05:01;89;35;;225;150501
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T08:07:31;67;28;;170;150060
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T08:10:01;71;31;;178;149205
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T08:12:34;75;30;;191;151734
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T08:15:05;80;31;;199;149148
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T08:17:32;74;29;;186;150242
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T08:20:03;77;31;;194;150481
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T08:22:32;68;29;;173;151116
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T08:25:02;69;29;;173;149169
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T08:27:32;79;31;;199;149660
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T08:30:03;77;29;;195;150223
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T08:32:32;78;30;;198;150937
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T08:35:03;64;29;;162;149585
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T08:37:32;77;31;;193;149972
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T08:40:03;82;32;;205;149921
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T08:42:32;76;30;;191;150556
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T08:45:02;75;29;;189;149215
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T08:47:32;71;31;;178;149231
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T08:50:02;79;30;;199;150961
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T08:52:32;85;30;;215;150180
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T08:55:03;73;30;;185;150431
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T08:57:32;72;31;;182;150047
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T09:00:03;83;31;;209;149519
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T09:02:33;70;30;;177;150388
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T09:05:03;61;28;;153;148804
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T09:07:33;77;30;;196;151593
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T09:10:04;78;31;;197;150179
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T09:12:33;73;30;;183;149566
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T09:15:03;68;30;;172;150743
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T09:17:33;82;30;;206;149949
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T09:20:04;78;32;;196;149802
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T09:22:33;74;30;;184;148967
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T09:25:04;85;31;;214;150903
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T09:27:33;83;31;;209;149997
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T09:30:04;82;33;;204;149167
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T09:32:33;63;27;;159;151330
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T09:35:05;82;32;;205;149364
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T09:37:34;68;29;;172;151680
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T09:40:05;68;29;;172;149816
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T09:42:38;75;30;;187;149563
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T09:45:06;83;31;;211;151350
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T09:47:39;81;32;;203;150068
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T09:50:13;77;30;;195;150121
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T09:52:38;76;30;;192;150869
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T09:57:38;77;29;;194;150384
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T10:00:18;73;30;;186;150998
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T10:02:43;83;31;;209;151080
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T10:05:15;70;30;;175;149238
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T10:07:43;76;30;;193;151151
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T10:10:14;73;30;;183;150252
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T10:15:27;72;29;;182;150676
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T10:20:17;66;30;;167;149707
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T10:22:49;74;30;;187;151031
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T10:25:14;75;31;;189;149677
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T10:27:46;80;30;;201;150533
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T10:30:19;72;31;;183;150889
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T10:32:46;72;31;;181;149769
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T10:35:20;78;29;;198;151901
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T10:37:47;76;31;;191;149925
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T10:40:20;81;32;;205;150945
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T10:42:48;74;29;;187;150455
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T10:45:28;86;34;;216;150465
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T10:47:49;71;29;;177;149073
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T10:50:19;75;30;;193;152480
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T10:52:50;78;30;;196;149778
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T10:55:20;80;33;;201;150353
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T10:57:50;79;31;;197;149219
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T11:02:52;90;33;;229;151786
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T11:05:34;89;33;;221;148641
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T11:07:52;69;29;;174;149456
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T11:10:29;74;31;;190;152941
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T11:12:52;78;29;;197;150695
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T11:15:26;86;34;;215;149974
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T11:17:53;68;30;;172;149724
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T11:20:27;69;27;;174;150513
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T11:22:56;72;32;;182;151348
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T11:25:26;68;30;;172;150361
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T11:28:04;71;28;;179;151023
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T11:30:27;78;32;;198;150573
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T11:32:57;72;29;;182;149886
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T11:35:32;86;33;;217;150490
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T11:38:11;79;30;;198;149969
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T11:40:28;74;31;;187;150557
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T11:43:13;71;31;;177;148528
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T11:45:29;78;30;;200;153321
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T11:48:00;68;29;;171;150170
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T11:50:44;70;31;;177;150305
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T11:55:33;80;34;;202;150734
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T11:58:04;76;30;;189;148848
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T12:00:40;74;30;;187;151190
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T12:05:44;78;30;;196;150000
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T12:08:08;75;32;;187;149366
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T12:13:07;75;33;;190;150119
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T12:15:37;69;30;;175;150263
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T12:18:16;78;30;;197;150620
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T12:20:38;67;30;;168;149702
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T12:25:35;73;31;;185;150750
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T12:28:18;79;29;;199;150786
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T12:30:36;73;31;;185;151000
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T12:33:13;74;30;;188;151035
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T12:35:38;81;33;;203;149613
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T12:38:12;73;31;;186;151315
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T12:40:49;74;32;;187;149985
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T12:43:18;73;30;;184;150557
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T12:45:40;70;29;;174;148935
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T12:48:20;68;30;;175;152268
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T12:50:40;75;32;;189;150107
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T12:53:18;76;29;;191;150756
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T12:55:56;80;33;;198;147922
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T12:58:19;74;31;;190;153236
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T13:00:43;74;29;;186;150236
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-22T13:03:25;88;34;;222;150618
