sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T00:00:43;85;147;;214;150245
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T00:02:59;85;134;;214;150036
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T00:05:31;84;149;;210;149341
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T00:08:00;71;148;;177;148788
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T00:10:29;81;149;;206;151927
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T00:12:59;90;149;;224;149225
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T00:15:29;89;149;;224;150280
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T00:17:59;91;149;;229;150416
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T00:20:29;83;149;;208;150138
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T00:23:01;92;149;;231;149850
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T00:25:29;93;148;;233;149669
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T00:27:59;92;150;;230;149837
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T00:30:31;82;148;;208;150390
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T00:32:59;92;147;;231;150277
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T00:35:29;84;149;;210;149530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T00:38:00;88;149;;215;145954
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T00:40:33;91;148;;234;153849
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T00:43:03;87;145;;216;147506
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T00:45:30;82;145;;211;153116
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T00:47:59;80;147;;201;149440
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T00:50:29;90;148;;226;150570
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T00:53:00;93;148;;233;149689
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T00:55:30;83;147;;209;149515
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T00:58:01;88;147;;223;150662
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T01:00:33;84;146;;212;150055
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T01:02:59;88;140;;221;149232
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T01:05:29;86;149;;215;149518
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T01:08:01;91;148;;231;151357
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T01:10:30;88;147;;222;149964
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T01:13:00;85;149;;212;149322
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T01:15:30;96;148;;241;150359
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T01:17:59;89;149;;225;150332
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T01:20:29;98;149;;247;150016
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T01:23:00;83;149;;208;149921
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T01:25:30;87;147;;218;149937
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T01:28:00;84;148;;210;149520
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T01:30:31;92;148;;229;149096
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T01:33:00;82;145;;203;148172
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T01:35:31;101;146;;258;153018
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T01:38:00;89;146;;222;149037
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T01:40:31;75;149;;190;150843
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T01:43:00;77;146;;195;150228
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T01:50:30;89;126;;222;149221
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T01:53:00;85;143;;213;149337
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T01:55:30;85;148;;214;151048
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T01:58:00;87;147;;218;149386
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T02:00:31;85;148;;214;151012
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T02:03:01;87;148;;218;148662
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T02:05:33;82;141;;205;149227
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T02:08:16;80;143;;203;151733
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T02:10:29;88;113;;223;150401
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T02:12:59;87;149;;219;149652
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T02:15:31;83;149;;208;150087
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T02:18:05;76;147;;192;149953
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T02:30:52;88;128;;219;148604
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T02:33:14;88;125;;222;150799
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T02:45:32;76;122;;193;150802
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T02:47:59;86;140;;218;150555
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T02:50:31;89;144;;223;150114
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T02:53:01;96;143;;241;149765
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T02:55:29;83;144;;208;150094
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T02:58:00;87;149;;218;148889
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T03:00:30;80;150;;202;150458
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T03:03:14;92;146;;232;150330
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T03:05:39;85;131;;215;150329
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T03:08:03;95;120;;240;150017
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T03:13:05;95;125;;238;150309
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T03:23:04;84;122;;212;150102
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T03:25:31;83;137;;208;149434
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T03:28:03;85;143;;215;150217
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T03:30:34;81;141;;200;147862
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T03:33:01;82;141;;210;152365
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T03:35:31;94;144;;233;147904
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T03:38:01;97;144;;246;152051
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T03:40:30;76;143;;190;149424
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T03:43:04;85;145;;214;150065
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T03:45:29;85;142;;212;149172
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T03:48:04;96;147;;244;151188
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T03:50:31;90;138;;225;149548
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T03:52:59;87;145;;217;149339
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T03:55:31;89;149;;225;150614
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T03:58:00;87;148;;219;149540
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T04:00:31;86;144;;217;150714
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T04:03:00;84;146;;211;150586
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T04:05:30;86;149;;215;149816
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T04:07:59;80;149;;200;149898
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T04:10:29;91;150;;230;150113
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T04:12:59;82;150;;205;149838
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T04:15:29;91;150;;228;149734
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T04:17:59;94;150;;235;149837
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T04:20:31;87;150;;219;150506
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T04:22:59;92;148;;230;149285
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T04:25:29;94;150;;236;150162
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T04:27:59;89;150;;221;148526
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T04:30:29;86;150;;217;150778
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T04:32:59;91;150;;232;151428
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T04:35:29;83;150;;208;149636
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T04:38:04;95;150;;238;149817
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T04:40:30;82;145;;207;149757
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T04:42:59;84;149;;209;147534
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T04:45:29;93;150;;238;152373
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T04:47:59;79;150;;201;150882
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T04:50:29;88;150;;221;149206
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T04:52:59;82;150;;206;150568
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T04:55:29;94;150;;237;150273
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T04:57:59;80;150;;200;149623
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T05:00:29;91;150;;230;150331
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T05:03:00;82;148;;206;149848
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T05:05:29;82;149;;206;149589
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T05:07:59;102;150;;256;150587
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T05:10:29;83;150;;207;149623
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T05:13:00;91;150;;229;150084
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T05:15:29;88;150;;219;148970
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T05:17:59;91;150;;230;151370
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T05:20:31;80;150;;199;149204
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T05:23:02;88;147;;222;150674
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T05:25:30;77;147;;193;150046
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T05:28:01;86;149;;216;149019
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T05:30:30;89;140;;222;149367
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T05:33:00;75;145;;191;151394
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T05:35:30;86;149;;215;149965
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T05:38:03;87;149;;219;150195
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T05:40:30;93;145;;232;149014
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T05:43:02;87;149;;219;151013
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T05:45:29;79;147;;197;148891
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T05:48:00;81;150;;204;150223
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T05:50:30;83;149;;210;150949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T05:53:00;94;149;;236;149498
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T05:55:30;87;149;;220;150352
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T05:58:01;87;148;;217;148916
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T06:00:30;89;148;;224;150807
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T06:03:00;95;149;;238;149597
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T06:05:30;86;146;;217;150835
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T06:08:00;90;149;;226;150068
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T06:10:30;86;148;;212;146722
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T06:13:02;84;149;;213;152138
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T06:15:32;89;146;;222;148977
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T06:18:00;82;147;;207;150860
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T06:20:30;80;149;;202;151104
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T06:23:00;72;150;;180;148345
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T06:25:33;87;150;;221;151370
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T06:28:00;83;146;;208;150151
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T06:30:30;93;150;;234;150224
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T06:33:00;83;150;;208;149708
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T06:35:30;92;150;;229;149067
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T06:38:00;82;150;;207;150615
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T06:40:30;83;149;;209;149911
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T06:43:00;86;150;;216;149010
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T06:45:30;86;149;;215;148366
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T06:48:00;82;150;;210;152899
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T06:50:30;77;150;;192;148826
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T06:53:00;87;149;;221;151447
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T06:55:31;83;150;;208;149894
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T06:58:00;91;147;;229;149788
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T07:00:30;84;147;;206;147137
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T07:03:00;81;148;;209;153281
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T07:05:30;84;150;;211;150161
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T07:08:01;92;150;;228;148041
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T07:10:30;85;146;;216;151336
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T07:13:00;90;149;;227;150391
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T07:15:30;75;149;;189;149910
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T07:18:00;86;147;;217;149836
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T07:20:30;89;148;;223;148675
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T07:23:00;83;149;;210;151780
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T07:25:30;77;149;;192;149210
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T07:28:00;87;150;;218;148718
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T07:30:31;79;150;;201;151589
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T07:33:01;96;148;;242;150065
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T07:35:34;83;147;;210;150073
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T07:38:00;86;143;;215;149078
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T07:40:30;86;149;;217;150808
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T07:43:00;78;148;;195;149167
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T07:45:31;89;132;;224;149882
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T07:48:00;77;147;;196;151057
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T07:50:31;87;148;;219;149524
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T07:53:01;96;147;;242;150093
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T07:55:30;86;147;;217;149827
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T07:58:05;88;148;;219;149201
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T08:00:31;79;142;;200;151696
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T08:03:00;79;144;;199;149473
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T08:05:31;79;147;;199;149836
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T08:08:06;89;148;;223;149929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T08:10:30;80;143;;198;148170
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T08:13:00;85;149;;216;151700
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T08:15:31;96;149;;241;150339
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T08:18:01;89;147;;224;150518
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T08:20:30;88;148;;220;149983
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T08:23:00;94;150;;236;149576
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T08:25:30;79;150;;199;149875
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T08:28:10;83;148;;208;149710
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T08:30:31;93;142;;235;150123
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T08:33:02;79;147;;200;150431
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T08:35:31;92;146;;229;148922
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T08:38:01;95;147;;239;150777
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T08:40:31;96;146;;241;150400
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T08:43:01;81;145;;204;149895
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T08:45:30;91;147;;228;149552
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T08:48:00;91;149;;229;150652
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T08:50:30;84;149;;210;149826
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T08:53:01;76;148;;192;150094
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T08:55:32;78;146;;196;149801
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T08:58:03;84;145;;211;150135
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T09:00:32;82;145;;202;147282
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T09:03:03;72;147;;184;152636
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T09:05:30;80;140;;202;150260
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T09:08:00;92;149;;232;149839
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T09:10:31;85;149;;213;150272
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T09:13:02;83;146;;208;149695
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T09:15:30;87;146;;217;148267
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T09:18:00;88;148;;222;151263
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T09:20:30;82;149;;205;149570
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T09:23:03;86;149;;219;151097
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T09:25:30;88;144;;222;149695
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T09:28:00;77;149;;194;150297
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T09:30:33;91;148;;227;149063
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T09:33:07;86;145;;217;151034
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T09:35:30;82;136;;205;148945
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T09:38:01;78;149;;197;151019
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T09:40:30;85;147;;214;149661
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T09:45:31;77;114;;193;149028
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T09:48:02;87;142;;219;150000
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T09:50:32;77;145;;196;151559
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T09:53:13;88;144;;221;149866
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T09:55:38;77;134;;194;150031
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T10:00:34;91;120;;229;150751
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T10:05:34;81;134;;204;150618
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T10:08:09;81;141;;203;150080
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T10:10:36;76;137;;192;149729
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T10:13:10;102;140;;257;150020
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T10:15:35;76;128;;190;149948
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T10:20:38;71;109;;176;147263
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T10:25:35;89;131;;225;151581
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T10:28:10;88;143;;220;149857
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T10:30:34;88;133;;221;150053
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T10:33:08;92;139;;232;149742
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T10:35:32;95;138;;239;149761
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T10:38:05;82;144;;206;150677
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T10:40:36;82;124;;205;149909
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T10:43:03;84;142;;210;149335
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T10:45:32;89;144;;224;150629
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T10:48:02;96;146;;240;148842
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T10:50:30;86;140;;214;148542
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T10:53:00;85;148;;217;152593
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T10:55:30;83;150;;208;150205
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T10:58:04;87;150;;218;149814
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T11:00:32;93;142;;232;148847
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T11:03:01;86;145;;217;150891
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T11:05:35;87;143;;218;149905
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T11:08:24;78;142;;197;149931
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T11:10:31;87;121;;219;150436
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T11:13:00;84;149;;207;147664
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T11:15:31;84;122;;215;152439
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T11:18:01;81;149;;202;148496
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T11:20:34;81;149;;205;150888
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T11:23:01;92;143;;232;149732
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T11:25:31;82;147;;208;150903
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T11:28:10;86;143;;214;149224
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T11:30:31;82;134;;207;150725
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T11:35:35;94;131;;236;149707
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T11:40:30;86;121;;215;149513
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T11:43:07;80;149;;201;149531
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T11:45:30;83;137;;208;149422
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T11:48:01;88;150;;223;151210
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T11:50:38;89;146;;223;149999
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T11:55:34;87;116;;218;149838
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T12:03:12;96;126;;243;151384
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T12:05:52;83;140;;207;148870
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T12:11:00;90;128;;225;148988
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T12:13:15;101;123;;257;151757
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T12:15:43;90;130;;226;149912
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T12:18:29;89;136;;222;149552
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T12:20:40;89;128;;220;147507
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-22T12:23:13;85;142;;216;151085
