sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45651;Laerm;31365;48.858;8.530;2023-02-22T00:02:11;45.43;33.90;66.34;;
45651;Laerm;31365;48.858;8.530;2023-02-22T00:04:52;39.64;35.36;43.34;;
45651;Laerm;31365;48.858;8.530;2023-02-22T00:07:21;50.86;34.69;69.47;;
45651;Laerm;31365;48.858;8.530;2023-02-22T00:09:50;39.47;35.04;44.51;;
45651;Laerm;31365;48.858;8.530;2023-02-22T00:12:18;41.48;33.90;49.41;;
45651;Laerm;31365;48.858;8.530;2023-02-22T00:14:46;39.52;34.31;47.40;;
45651;Laerm;31365;48.858;8.530;2023-02-22T00:17:18;39.25;33.90;43.54;;
45651;Laerm;31365;48.858;8.530;2023-02-22T00:19:48;39.30;32.35;42.03;;
45651;Laerm;31365;48.858;8.530;2023-02-22T00:22:16;52.21;35.01;73.58;;
45651;Laerm;31365;48.858;8.530;2023-02-22T00:24:46;41.21;35.66;45.11;;
45651;Laerm;31365;48.858;8.530;2023-02-22T00:27:16;40.00;34.69;42.88;;
45651;Laerm;31365;48.858;8.530;2023-02-22T00:29:45;51.85;33.44;73.34;;
45651;Laerm;31365;48.858;8.530;2023-02-22T00:32:14;53.41;36.56;73.28;;
45651;Laerm;31365;48.858;8.530;2023-02-22T00:34:44;50.56;33.90;71.97;;
45651;Laerm;31365;48.858;8.530;2023-02-22T00:37:13;51.70;34.69;70.92;;
45651;Laerm;31365;48.858;8.530;2023-02-22T00:39:46;39.98;34.31;43.44;;
45651;Laerm;31365;48.858;8.530;2023-02-22T00:42:15;39.47;33.44;41.96;;
45651;Laerm;31365;48.858;8.530;2023-02-22T00:44:44;40.67;33.90;45.69;;
45651;Laerm;31365;48.858;8.530;2023-02-22T00:47:13;40.64;35.36;46.13;;
45651;Laerm;31365;48.858;8.530;2023-02-22T00:49:41;39.63;34.31;43.14;;
45651;Laerm;31365;48.858;8.530;2023-02-22T00:52:10;54.53;34.69;74.72;;
45651;Laerm;31365;48.858;8.530;2023-02-22T00:54:39;39.40;32.93;42.53;;
45651;Laerm;31365;48.858;8.530;2023-02-22T00:57:08;39.30;32.93;43.24;;
45651;Laerm;31365;48.858;8.530;2023-02-22T00:59:37;39.47;33.90;41.89;;
45651;Laerm;31365;48.858;8.530;2023-02-22T01:02:05;39.97;31.68;44.39;;
45651;Laerm;31365;48.858;8.530;2023-02-22T01:04:36;39.39;34.69;43.68;;
45651;Laerm;31365;48.858;8.530;2023-02-22T01:07:05;39.46;34.31;49.03;;
45651;Laerm;31365;48.858;8.530;2023-02-22T01:09:35;40.32;33.90;48.43;;
45651;Laerm;31365;48.858;8.530;2023-02-22T01:12:06;39.26;33.90;43.39;;
45651;Laerm;31365;48.858;8.530;2023-02-22T01:14:35;49.65;35.36;69.09;;
45651;Laerm;31365;48.858;8.530;2023-02-22T01:17:04;39.28;34.31;43.86;;
45651;Laerm;31365;48.858;8.530;2023-02-22T01:19:32;55.47;33.55;76.67;;
45651;Laerm;31365;48.858;8.530;2023-02-22T01:22:01;40.95;32.93;45.01;;
45651;Laerm;31365;48.858;8.530;2023-02-22T01:24:31;39.71;34.69;43.68;;
45651;Laerm;31365;48.858;8.530;2023-02-22T01:27:01;55.01;33.44;76.22;;
45651;Laerm;31365;48.858;8.530;2023-02-22T01:29:30;38.93;33.44;42.41;;
45651;Laerm;31365;48.858;8.530;2023-02-22T01:31:59;39.11;32.93;48.34;;
45651;Laerm;31365;48.858;8.530;2023-02-22T01:34:27;58.49;35.94;78.73;;
45651;Laerm;31365;48.858;8.530;2023-02-22T01:36:56;51.30;34.31;71.70;;
45651;Laerm;31365;48.858;8.530;2023-02-22T01:39:24;54.11;33.44;74.33;;
45651;Laerm;31365;48.858;8.530;2023-02-22T01:41:53;49.09;34.69;65.55;;
45651;Laerm;31365;48.858;8.530;2023-02-22T01:44:29;52.98;33.90;74.97;;
45651;Laerm;31365;48.858;8.530;2023-02-22T01:47:00;52.04;33.44;71.41;;
45651;Laerm;31365;48.858;8.530;2023-02-22T01:49:34;39.05;33.90;42.53;;
45651;Laerm;31365;48.858;8.530;2023-02-22T01:52:11;39.01;32.93;42.16;;
45651;Laerm;31365;48.858;8.530;2023-02-22T01:54:44;39.15;33.90;50.83;;
45651;Laerm;31365;48.858;8.530;2023-02-22T01:57:19;39.56;34.31;43.34;;
45651;Laerm;31365;48.858;8.530;2023-02-22T01:59:55;39.21;32.35;43.14;;
45651;Laerm;31365;48.858;8.530;2023-02-22T02:02:26;39.45;31.68;44.51;;
45651;Laerm;31365;48.858;8.530;2023-02-22T02:04:56;39.06;32.35;42.35;;
45651;Laerm;31365;48.858;8.530;2023-02-22T02:07:25;50.19;33.44;68.00;;
45651;Laerm;31365;48.858;8.530;2023-02-22T02:09:59;39.42;33.55;43.68;;
45651;Laerm;31365;48.858;8.530;2023-02-22T02:12:32;39.10;32.93;42.35;;
45651;Laerm;31365;48.858;8.530;2023-02-22T02:15:22;38.61;32.35;43.24;;
45651;Laerm;31365;48.858;8.530;2023-02-22T02:17:56;39.08;29.92;43.39;;
45651;Laerm;31365;48.858;8.530;2023-02-22T02:20:31;38.81;33.90;41.38;;
45651;Laerm;31365;48.858;8.530;2023-02-22T02:29:42;38.78;32.35;43.09;;
45651;Laerm;31365;48.858;8.530;2023-02-22T02:32:40;40.42;33.44;53.34;;
45651;Laerm;31365;48.858;8.530;2023-02-22T02:35:19;39.04;32.93;44.73;;
45651;Laerm;31365;48.858;8.530;2023-02-22T02:37:56;38.49;32.35;41.14;;
45651;Laerm;31365;48.858;8.530;2023-02-22T02:40:52;39.00;33.44;46.23;;
45651;Laerm;31365;48.858;8.530;2023-02-22T02:43:31;63.01;34.31;82.53;;
45651;Laerm;31365;48.858;8.530;2023-02-22T02:46:07;39.14;30.89;44.27;;
45651;Laerm;31365;48.858;8.530;2023-02-22T02:51:13;38.83;33.44;42.76;;
45651;Laerm;31365;48.858;8.530;2023-02-22T02:53:47;48.65;34.31;68.56;;
45651;Laerm;31365;48.858;8.530;2023-02-22T02:56:18;39.73;34.31;51.55;;
45651;Laerm;31365;48.858;8.530;2023-02-22T02:58:51;38.71;31.68;41.68;;
45651;Laerm;31365;48.858;8.530;2023-02-22T03:01:46;50.08;32.35;70.88;;
45651;Laerm;31365;48.858;8.530;2023-02-22T03:04:32;38.73;32.35;42.76;;
45651;Laerm;31365;48.858;8.530;2023-02-22T03:07:44;40.17;32.93;45.60;;
45651;Laerm;31365;48.858;8.530;2023-02-22T03:10:35;38.47;31.68;43.86;;
45651;Laerm;31365;48.858;8.530;2023-02-22T03:13:15;39.27;31.68;46.38;;
45651;Laerm;31365;48.858;8.530;2023-02-22T03:15:59;54.44;34.69;76.98;;
45651;Laerm;31365;48.858;8.530;2023-02-22T03:18:46;39.01;31.68;51.80;;
45651;Laerm;31365;48.858;8.530;2023-02-22T03:21:28;52.22;33.55;69.88;;
45651;Laerm;31365;48.858;8.530;2023-02-22T03:24:08;38.35;32.35;42.22;;
45651;Laerm;31365;48.858;8.530;2023-02-22T03:26:40;38.59;31.68;41.68;;
45651;Laerm;31365;48.858;8.530;2023-02-22T03:29:31;40.04;32.93;50.87;;
45651;Laerm;31365;48.858;8.530;2023-02-22T03:32:09;62.74;35.94;81.63;;
45651;Laerm;31365;48.858;8.530;2023-02-22T03:37:18;40.34;33.44;50.37;;
45651;Laerm;31365;48.858;8.530;2023-02-22T03:39:52;56.05;33.90;76.74;;
45651;Laerm;31365;48.858;8.530;2023-02-22T03:42:27;39.38;33.90;42.69;;
45651;Laerm;31365;48.858;8.530;2023-02-22T03:45:02;52.34;35.36;68.17;;
45651;Laerm;31365;48.858;8.530;2023-02-22T03:47:38;40.39;34.69;44.83;;
45651;Laerm;31365;48.858;8.530;2023-02-22T03:50:11;39.47;32.35;43.34;;
45651;Laerm;31365;48.858;8.530;2023-02-22T03:52:45;46.68;33.90;67.94;;
45651;Laerm;31365;48.858;8.530;2023-02-22T03:55:23;49.86;35.36;70.86;;
45651;Laerm;31365;48.858;8.530;2023-02-22T03:58:14;53.94;35.36;72.11;;
45651;Laerm;31365;48.858;8.530;2023-02-22T04:00:44;50.16;35.04;71.33;;
45651;Laerm;31365;48.858;8.530;2023-02-22T04:03:12;54.60;35.04;75.20;;
45651;Laerm;31365;48.858;8.530;2023-02-22T04:05:41;53.76;35.66;71.86;;
45651;Laerm;31365;48.858;8.530;2023-02-22T04:08:10;51.31;35.94;71.26;;
45651;Laerm;31365;48.858;8.530;2023-02-22T04:10:42;58.17;35.94;75.74;;
45651;Laerm;31365;48.858;8.530;2023-02-22T04:13:10;52.86;36.56;72.76;;
45651;Laerm;31365;48.858;8.530;2023-02-22T04:15:45;40.36;35.66;43.90;;
45651;Laerm;31365;48.858;8.530;2023-02-22T04:18:14;62.39;38.05;83.38;;
45651;Laerm;31365;48.858;8.530;2023-02-22T04:20:45;59.88;39.70;76.28;;
45651;Laerm;31365;48.858;8.530;2023-02-22T04:23:24;54.47;35.94;74.63;;
45651;Laerm;31365;48.858;8.530;2023-02-22T04:25:54;55.92;37.70;75.11;;
45651;Laerm;31365;48.858;8.530;2023-02-22T04:28:22;61.20;37.32;78.69;;
45651;Laerm;31365;48.858;8.530;2023-02-22T04:31:13;57.37;36.20;75.58;;
45651;Laerm;31365;48.858;8.530;2023-02-22T04:34:02;59.34;37.52;75.78;;
45651;Laerm;31365;48.858;8.530;2023-02-22T04:36:34;59.68;36.69;79.56;;
45651;Laerm;31365;48.858;8.530;2023-02-22T04:39:04;56.64;37.12;73.76;;
45651;Laerm;31365;48.858;8.530;2023-02-22T04:41:33;59.69;37.52;76.24;;
45651;Laerm;31365;48.858;8.530;2023-02-22T04:44:02;62.64;39.46;80.86;;
45651;Laerm;31365;48.858;8.530;2023-02-22T04:46:32;60.97;37.52;75.15;;
45651;Laerm;31365;48.858;8.530;2023-02-22T04:49:01;60.88;38.81;81.20;;
45651;Laerm;31365;48.858;8.530;2023-02-22T04:51:32;60.40;39.58;76.01;;
45651;Laerm;31365;48.858;8.530;2023-02-22T04:54:06;58.44;37.88;76.22;;
45651;Laerm;31365;48.858;8.530;2023-02-22T04:56:39;62.51;40.53;79.91;;
45651;Laerm;31365;48.858;8.530;2023-02-22T04:59:07;61.33;38.95;76.21;;
45651;Laerm;31365;48.858;8.530;2023-02-22T05:01:38;60.41;40.96;77.61;;
45651;Laerm;31365;48.858;8.530;2023-02-22T05:04:07;63.51;42.41;83.07;;
45651;Laerm;31365;48.858;8.530;2023-02-22T05:06:36;60.91;40.23;76.05;;
45651;Laerm;31365;48.858;8.530;2023-02-22T05:09:05;62.06;39.21;78.81;;
45651;Laerm;31365;48.858;8.530;2023-02-22T05:11:34;58.57;36.45;74.15;;
45651;Laerm;31365;48.858;8.530;2023-02-22T05:14:05;60.12;39.08;76.35;;
45651;Laerm;31365;48.858;8.530;2023-02-22T05:16:33;60.81;38.81;77.48;;
45651;Laerm;31365;48.858;8.530;2023-02-22T05:19:02;61.56;39.21;77.85;;
45651;Laerm;31365;48.858;8.530;2023-02-22T05:21:32;62.92;39.92;78.87;;
45651;Laerm;31365;48.858;8.530;2023-02-22T05:24:00;63.22;39.34;78.88;;
45651;Laerm;31365;48.858;8.530;2023-02-22T05:26:33;74.43;43.19;97.22;;
45651;Laerm;31365;48.858;8.530;2023-02-22T05:29:02;62.07;40.71;76.79;;
45651;Laerm;31365;48.858;8.530;2023-02-22T05:31:31;64.12;42.88;76.09;;
45651;Laerm;31365;48.858;8.530;2023-02-22T05:34:00;62.71;41.38;78.13;;
45651;Laerm;31365;48.858;8.530;2023-02-22T05:36:46;67.06;42.47;88.43;;
45651;Laerm;31365;48.858;8.530;2023-02-22T05:39:15;65.81;41.06;84.67;;
45651;Laerm;31365;48.858;8.530;2023-02-22T05:41:45;62.80;40.71;76.91;;
45651;Laerm;31365;48.858;8.530;2023-02-22T05:44:13;63.65;44.27;78.16;;
45651;Laerm;31365;48.858;8.530;2023-02-22T05:46:41;61.20;40.98;77.93;;
45651;Laerm;31365;48.858;8.530;2023-02-22T05:49:32;62.92;42.03;76.34;;
45651;Laerm;31365;48.858;8.530;2023-02-22T05:52:01;62.71;42.53;76.30;;
45651;Laerm;31365;48.858;8.530;2023-02-22T05:54:30;64.78;42.93;80.35;;
45651;Laerm;31365;48.858;8.530;2023-02-22T05:57:00;63.72;41.68;77.07;;
45651;Laerm;31365;48.858;8.530;2023-02-22T05:59:28;65.31;42.19;81.53;;
45651;Laerm;31365;48.858;8.530;2023-02-22T06:01:57;61.74;39.34;79.39;;
45651;Laerm;31365;48.858;8.530;2023-02-22T06:06:54;65.09;44.27;80.94;;
45651;Laerm;31365;48.858;8.530;2023-02-22T06:09:23;62.80;41.30;80.83;;
45651;Laerm;31365;48.858;8.530;2023-02-22T06:11:51;61.27;39.92;76.04;;
45651;Laerm;31365;48.858;8.530;2023-02-22T06:14:24;64.56;42.98;77.95;;
45651;Laerm;31365;48.858;8.530;2023-02-22T06:16:53;64.56;42.98;77.95;;
45651;Laerm;31365;48.858;8.530;2023-02-22T06:19:22;64.01;42.47;79.14;;
45651;Laerm;31365;48.858;8.530;2023-02-22T06:24:44;66.01;45.69;80.48;;
45651;Laerm;31365;48.858;8.530;2023-02-22T06:27:13;63.01;43.63;75.33;;
45651;Laerm;31365;48.858;8.530;2023-02-22T06:29:46;65.45;45.27;79.16;;
45651;Laerm;31365;48.858;8.530;2023-02-22T06:32:17;64.83;42.41;80.37;;
45651;Laerm;31365;48.858;8.530;2023-02-22T06:34:46;66.84;44.51;83.90;;
45651;Laerm;31365;48.858;8.530;2023-02-22T06:37:15;63.55;41.46;78.47;;
45651;Laerm;31365;48.858;8.530;2023-02-22T06:39:43;66.25;42.76;89.60;;
45651;Laerm;31365;48.858;8.530;2023-02-22T06:42:14;63.80;41.53;78.72;;
45651;Laerm;31365;48.858;8.530;2023-02-22T06:44:45;62.27;41.82;76.21;;
45651;Laerm;31365;48.858;8.530;2023-02-22T06:47:38;64.52;42.76;82.29;;
45651;Laerm;31365;48.858;8.530;2023-02-22T06:50:22;64.91;41.82;77.35;;
45651;Laerm;31365;48.858;8.530;2023-02-22T06:52:52;64.62;42.09;77.57;;
45651;Laerm;31365;48.858;8.530;2023-02-22T06:55:24;74.21;47.06;92.16;;
45651;Laerm;31365;48.858;8.530;2023-02-22T06:57:54;62.42;41.75;78.58;;
45651;Laerm;31365;48.858;8.530;2023-02-22T07:00:26;65.41;43.68;82.56;;
45651;Laerm;31365;48.858;8.530;2023-02-22T07:02:56;62.81;41.06;76.45;;
45651;Laerm;31365;48.858;8.530;2023-02-22T07:08:06;65.90;43.77;81.01;;
45651;Laerm;31365;48.858;8.530;2023-02-22T07:11:16;61.06;40.13;75.84;;
45651;Laerm;31365;48.858;8.530;2023-02-22T07:13:45;63.40;41.46;78.75;;
45651;Laerm;31365;48.858;8.530;2023-02-22T07:16:16;61.50;42.90;76.60;;
45651;Laerm;31365;48.858;8.530;2023-02-22T07:21:14;64.91;45.28;77.75;;
45651;Laerm;31365;48.858;8.530;2023-02-22T07:23:51;60.94;42.88;78.36;;
45651;Laerm;31365;48.858;8.530;2023-02-22T07:26:21;63.04;44.69;78.39;;
45651;Laerm;31365;48.858;8.530;2023-02-22T07:28:50;63.44;44.62;78.05;;
45651;Laerm;31365;48.858;8.530;2023-02-22T07:31:20;62.88;44.90;75.85;;
45651;Laerm;31365;48.858;8.530;2023-02-22T07:33:48;62.08;44.82;77.76;;
45651;Laerm;31365;48.858;8.530;2023-02-22T07:36:17;60.68;42.29;75.21;;
45651;Laerm;31365;48.858;8.530;2023-02-22T07:38:45;60.76;42.09;78.09;;
45651;Laerm;31365;48.858;8.530;2023-02-22T07:41:14;63.73;41.53;78.95;;
45651;Laerm;31365;48.858;8.530;2023-02-22T07:43:43;66.64;44.03;83.99;;
45651;Laerm;31365;48.858;8.530;2023-02-22T07:46:12;63.18;50.15;78.16;;
45651;Laerm;31365;48.858;8.530;2023-02-22T07:48:42;62.76;48.26;73.71;;
45651;Laerm;31365;48.858;8.530;2023-02-22T07:51:14;60.51;41.68;76.44;;
45651;Laerm;31365;48.858;8.530;2023-02-22T07:53:43;62.97;42.47;76.17;;
45651;Laerm;31365;48.858;8.530;2023-02-22T07:56:11;61.84;41.14;76.10;;
45651;Laerm;31365;48.858;8.530;2023-02-22T07:58:41;61.00;42.82;77.74;;
45651;Laerm;31365;48.858;8.530;2023-02-22T08:01:09;58.16;40.62;71.72;;
45651;Laerm;31365;48.858;8.530;2023-02-22T08:06:25;57.33;40.98;72.05;;
45651;Laerm;31365;48.858;8.530;2023-02-22T08:08:54;59.16;41.89;74.18;;
45651;Laerm;31365;48.858;8.530;2023-02-22T08:11:24;61.40;41.53;75.56;;
45651;Laerm;31365;48.858;8.530;2023-02-22T08:13:54;61.72;42.93;75.20;;
45651;Laerm;31365;48.858;8.530;2023-02-22T08:16:24;59.24;40.13;74.40;;
45651;Laerm;31365;48.858;8.530;2023-02-22T08:18:56;60.34;40.98;75.49;;
45651;Laerm;31365;48.858;8.530;2023-02-22T08:21:26;64.26;43.19;77.31;;
45651;Laerm;31365;48.858;8.530;2023-02-22T08:23:54;60.64;38.81;77.63;;
45651;Laerm;31365;48.858;8.530;2023-02-22T08:26:23;65.64;43.29;80.95;;
45651;Laerm;31365;48.858;8.530;2023-02-22T08:28:52;64.59;42.71;83.15;;
45651;Laerm;31365;48.858;8.530;2023-02-22T08:31:20;62.21;42.82;78.25;;
45651;Laerm;31365;48.858;8.530;2023-02-22T08:33:49;61.88;40.80;80.10;;
45651;Laerm;31365;48.858;8.530;2023-02-22T08:36:18;60.73;39.46;76.40;;
45651;Laerm;31365;48.858;8.530;2023-02-22T08:38:47;66.57;42.22;83.73;;
45651;Laerm;31365;48.858;8.530;2023-02-22T08:41:17;62.65;42.47;77.52;;
45651;Laerm;31365;48.858;8.530;2023-02-22T08:43:45;62.83;42.30;79.71;;
45651;Laerm;31365;48.858;8.530;2023-02-22T08:46:31;61.75;39.81;75.22;;
45651;Laerm;31365;48.858;8.530;2023-02-22T08:49:40;63.21;40.13;77.03;;
45651;Laerm;31365;48.858;8.530;2023-02-22T08:52:11;62.15;42.00;76.40;;
45651;Laerm;31365;48.858;8.530;2023-02-22T08:54:40;61.60;41.14;81.36;;
45651;Laerm;31365;48.858;8.530;2023-02-22T08:57:08;63.45;42.35;77.38;;
45651;Laerm;31365;48.858;8.530;2023-02-22T08:59:36;62.95;43.39;78.16;;
45651;Laerm;31365;48.858;8.530;2023-02-22T09:02:13;64.06;42.88;82.08;;
45651;Laerm;31365;48.858;8.530;2023-02-22T09:05:06;65.83;42.98;85.34;;
45651;Laerm;31365;48.858;8.530;2023-02-22T09:07:40;60.26;42.35;76.04;;
45651;Laerm;31365;48.858;8.530;2023-02-22T09:10:13;61.89;40.98;76.82;;
45651;Laerm;31365;48.858;8.530;2023-02-22T09:12:43;64.35;43.99;79.85;;
45651;Laerm;31365;48.858;8.530;2023-02-22T09:15:13;65.58;42.09;81.39;;
45651;Laerm;31365;48.858;8.530;2023-02-22T09:17:45;61.33;41.53;76.20;;
45651;Laerm;31365;48.858;8.530;2023-02-22T09:20:32;61.83;43.39;77.37;;
45651;Laerm;31365;48.858;8.530;2023-02-22T09:23:06;61.76;42.16;75.10;;
45651;Laerm;31365;48.858;8.530;2023-02-22T09:25:38;60.82;40.98;75.80;;
45651;Laerm;31365;48.858;8.530;2023-02-22T09:28:29;61.99;42.71;75.20;;
45651;Laerm;31365;48.858;8.530;2023-02-22T09:30:59;62.52;41.75;80.13;;
45651;Laerm;31365;48.858;8.530;2023-02-22T09:33:27;62.64;40.33;77.85;;
45651;Laerm;31365;48.858;8.530;2023-02-22T09:35:56;62.63;39.70;79.20;;
45651;Laerm;31365;48.858;8.530;2023-02-22T09:38:28;61.27;39.08;76.71;;
45651;Laerm;31365;48.858;8.530;2023-02-22T09:41:09;64.81;39.34;81.16;;
45651;Laerm;31365;48.858;8.530;2023-02-22T09:43:49;58.34;40.98;75.59;;
45651;Laerm;31365;48.858;8.530;2023-02-22T09:46:42;64.74;41.22;84.36;;
45651;Laerm;31365;48.858;8.530;2023-02-22T09:49:22;64.42;41.75;78.72;;
45651;Laerm;31365;48.858;8.530;2023-02-22T09:52:01;59.40;40.80;74.69;;
45651;Laerm;31365;48.858;8.530;2023-02-22T09:54:38;62.23;42.16;75.70;;
45651;Laerm;31365;48.858;8.530;2023-02-22T09:57:13;61.29;42.76;76.11;;
45651;Laerm;31365;48.858;8.530;2023-02-22T10:00:16;61.50;40.23;76.40;;
45651;Laerm;31365;48.858;8.530;2023-02-22T10:03:21;61.94;40.71;78.04;;
45651;Laerm;31365;48.858;8.530;2023-02-22T10:05:59;62.72;42.82;78.39;;
45651;Laerm;31365;48.858;8.530;2023-02-22T10:08:33;59.39;40.43;73.77;;
45651;Laerm;31365;48.858;8.530;2023-02-22T10:11:40;59.38;41.46;74.48;;
45651;Laerm;31365;48.858;8.530;2023-02-22T10:14:39;64.82;42.22;78.81;;
45651;Laerm;31365;48.858;8.530;2023-02-22T10:17:23;63.11;43.81;78.01;;
45651;Laerm;31365;48.858;8.530;2023-02-22T10:20:16;61.71;40.53;76.78;;
45651;Laerm;31365;48.858;8.530;2023-02-22T10:23:03;63.64;43.63;76.73;;
45651;Laerm;31365;48.858;8.530;2023-02-22T10:25:39;61.96;40.80;74.25;;
45651;Laerm;31365;48.858;8.530;2023-02-22T10:28:18;63.10;42.09;80.56;;
45651;Laerm;31365;48.858;8.530;2023-02-22T10:30:52;62.37;40.23;81.37;;
45651;Laerm;31365;48.858;8.530;2023-02-22T10:33:26;63.52;41.14;80.53;;
45651;Laerm;31365;48.858;8.530;2023-02-22T10:36:01;63.08;40.43;82.29;;
45651;Laerm;31365;48.858;8.530;2023-02-22T10:38:32;59.68;41.96;76.16;;
45651;Laerm;31365;48.858;8.530;2023-02-22T10:41:18;64.18;42.65;78.33;;
45651;Laerm;31365;48.858;8.530;2023-02-22T10:43:49;63.57;40.98;79.45;;
45651;Laerm;31365;48.858;8.530;2023-02-22T10:46:21;60.84;39.81;77.04;;
45651;Laerm;31365;48.858;8.530;2023-02-22T10:48:54;66.01;43.81;82.79;;
45651;Laerm;31365;48.858;8.530;2023-02-22T10:51:26;63.76;45.04;76.39;;
45651;Laerm;31365;48.858;8.530;2023-02-22T10:54:08;60.62;42.65;72.76;;
45651;Laerm;31365;48.858;8.530;2023-02-22T10:56:48;64.50;41.14;80.74;;
45651;Laerm;31365;48.858;8.530;2023-02-22T10:59:31;62.86;40.98;82.04;;
45651;Laerm;31365;48.858;8.530;2023-02-22T11:02:17;63.76;42.16;79.99;;
45651;Laerm;31365;48.858;8.530;2023-02-22T11:04:48;62.60;40.80;79.29;;
45651;Laerm;31365;48.858;8.530;2023-02-22T11:07:23;59.83;39.92;78.37;;
45651;Laerm;31365;48.858;8.530;2023-02-22T11:09:55;59.37;39.81;71.63;;
45651;Laerm;31365;48.858;8.530;2023-02-22T11:12:30;62.53;39.34;75.12;;
45651;Laerm;31365;48.858;8.530;2023-02-22T11:15:26;62.11;42.59;77.13;;
45651;Laerm;31365;48.858;8.530;2023-02-22T11:17:56;63.76;42.35;79.08;;
45651;Laerm;31365;48.858;8.530;2023-02-22T11:20:32;63.92;40.23;85.95;;
45651;Laerm;31365;48.858;8.530;2023-02-22T11:23:05;60.45;38.81;77.18;;
45651;Laerm;31365;48.858;8.530;2023-02-22T11:25:38;62.15;41.22;76.64;;
45651;Laerm;31365;48.858;8.530;2023-02-22T11:28:12;61.14;41.89;74.93;;
45651;Laerm;31365;48.858;8.530;2023-02-22T11:30:50;65.13;43.04;84.28;;
45651;Laerm;31365;48.858;8.530;2023-02-22T11:33:24;60.19;41.61;75.42;;
45651;Laerm;31365;48.858;8.530;2023-02-22T11:35:59;61.70;38.95;77.77;;
45651;Laerm;31365;48.858;8.530;2023-02-22T11:38:54;65.12;43.44;79.16;;
45651;Laerm;31365;48.858;8.530;2023-02-22T11:41:28;61.46;38.67;78.26;;
45651;Laerm;31365;48.858;8.530;2023-02-22T11:44:13;64.02;41.06;84.73;;
45651;Laerm;31365;48.858;8.530;2023-02-22T11:46:49;60.74;36.91;76.20;;
45651;Laerm;31365;48.858;8.530;2023-02-22T11:49:17;64.94;41.82;81.50;;
45651;Laerm;31365;48.858;8.530;2023-02-22T11:51:55;63.27;43.14;78.94;;
45651;Laerm;31365;48.858;8.530;2023-02-22T11:58:25;63.46;40.53;79.65;;
45651;Laerm;31365;48.858;8.530;2023-02-22T12:01:03;60.04;35.66;77.49;;
45651;Laerm;31365;48.858;8.530;2023-02-22T12:04:10;60.33;38.37;73.71;;
45651;Laerm;31365;48.858;8.530;2023-02-22T12:06:57;61.87;42.22;75.08;;
45651;Laerm;31365;48.858;8.530;2023-02-22T12:09:35;63.84;42.16;78.24;;
45651;Laerm;31365;48.858;8.530;2023-02-22T12:12:12;59.41;43.04;73.19;;
45651;Laerm;31365;48.858;8.530;2023-02-22T12:14:50;61.78;41.96;78.63;;
45651;Laerm;31365;48.858;8.530;2023-02-22T12:17:48;58.65;40.03;73.96;;
45651;Laerm;31365;48.858;8.530;2023-02-22T12:20:32;64.83;40.62;85.09;;
45651;Laerm;31365;48.858;8.530;2023-02-22T12:23:09;63.28;41.82;79.53;;
45651;Laerm;31365;48.858;8.530;2023-02-22T12:25:51;61.89;43.05;77.59;;
45651;Laerm;31365;48.858;8.530;2023-02-22T12:28:29;63.41;41.30;84.58;;
45651;Laerm;31365;48.858;8.530;2023-02-22T12:31:08;60.59;41.38;77.77;;
45651;Laerm;31365;48.858;8.530;2023-02-22T12:33:47;60.53;35.36;74.33;;
45651;Laerm;31365;48.858;8.530;2023-02-22T12:36:20;62.42;38.67;82.09;;
45651;Laerm;31365;48.858;8.530;2023-02-22T12:38:56;59.37;38.81;83.22;;
45651;Laerm;31365;48.858;8.530;2023-02-22T12:41:37;62.76;38.05;80.45;;
45651;Laerm;31365;48.858;8.530;2023-02-22T12:44:08;62.10;37.12;79.32;;
45651;Laerm;31365;48.858;8.530;2023-02-22T12:46:44;60.83;42.41;76.60;;
45651;Laerm;31365;48.858;8.530;2023-02-22T12:49:19;59.39;39.70;77.22;;
45651;Laerm;31365;48.858;8.530;2023-02-22T12:51:56;62.75;42.59;78.59;;
45651;Laerm;31365;48.858;8.530;2023-02-22T12:54:41;61.11;41.30;74.49;;
45651;Laerm;31365;48.858;8.530;2023-02-22T12:57:15;62.91;38.67;78.88;;
45651;Laerm;31365;48.858;8.530;2023-02-22T12:59:47;61.30;41.06;74.76;;
45651;Laerm;31365;48.858;8.530;2023-02-22T13:02:19;64.92;39.34;82.44;;
45651;Laerm;31365;48.858;8.530;2023-02-22T13:04:49;63.59;43.42;81.46;;
45651;Laerm;31365;48.858;8.530;2023-02-22T13:07:29;65.23;40.71;81.19;;
45651;Laerm;31365;48.858;8.530;2023-02-22T13:10:18;61.71;42.41;80.50;;
45651;Laerm;31365;48.858;8.530;2023-02-22T13:12:55;63.41;39.92;77.94;;
45651;Laerm;31365;48.858;8.530;2023-02-22T13:15:36;62.12;41.82;79.16;;
45651;Laerm;31365;48.858;8.530;2023-02-22T13:18:13;62.50;43.49;76.08;;
45651;Laerm;31365;48.858;8.530;2023-02-22T13:42:02;61.71;42.98;80.32;;
45651;Laerm;31365;48.858;8.530;2023-02-22T13:45:03;62.20;43.81;73.88;;
45651;Laerm;31365;48.858;8.530;2023-02-22T13:48:06;63.95;45.30;80.80;;
45651;Laerm;31365;48.858;8.530;2023-02-22T13:50:51;64.13;42.16;83.63;;
