sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-02-22T00:00:17;10.71;10.68;10.61;9.95;79.49;79.47;79.43;79.09;68.63;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T00:02:51;10.79;10.74;10.65;9.96;79.56;79.53;79.49;79.12;68.61;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T00:05:24;9.66;9.64;9.59;9.01;71.96;71.94;71.91;71.62;62.17;0.50
77119;SPS30;66073;47.730;9.352;2023-02-22T00:07:52;8.99;8.97;8.93;8.39;66.99;66.97;66.94;66.67;57.88;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T00:10:21;8.92;8.90;8.87;8.35;66.66;66.64;66.61;66.36;57.63;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T00:12:49;8.75;8.74;8.72;8.22;65.67;65.66;65.64;65.40;56.83;0.49
77119;SPS30;66073;47.730;9.352;2023-02-22T00:15:17;9.05;9.00;8.91;8.31;66.39;66.37;66.33;66.01;57.21;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T00:17:45;9.10;9.04;8.93;8.31;66.34;66.32;66.27;65.92;57.08;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T00:20:11;9.39;9.35;9.26;8.65;69.11;69.09;69.05;68.72;59.58;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T00:22:41;9.66;9.64;9.59;9.02;72.00;71.98;71.95;71.66;62.21;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T00:25:10;10.38;10.34;10.24;9.58;76.46;76.44;76.39;76.03;65.92;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T00:27:37;10.48;10.43;10.34;9.67;77.24;77.21;77.17;76.81;66.60;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T00:30:04;11.38;11.35;11.29;10.60;84.67;84.65;84.61;84.27;73.14;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T00:32:30;10.69;10.66;10.60;9.96;79.52;79.50;79.46;79.14;68.70;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T00:34:56;10.14;10.12;10.09;9.50;75.85;75.83;75.80;75.51;65.59;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T00:37:22;10.22;10.17;10.05;9.36;74.78;74.76;74.71;74.33;64.39;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T00:39:48;10.21;10.17;10.09;9.46;75.51;75.49;75.45;75.11;65.15;0.50
77119;SPS30;66073;47.730;9.352;2023-02-22T00:42:15;10.39;10.37;10.33;9.73;77.66;77.64;77.61;77.31;67.14;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T00:44:42;10.01;9.97;9.91;9.29;74.22;74.20;74.16;73.84;64.07;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T00:47:08;10.35;10.30;10.20;9.52;76.05;76.02;75.98;75.61;65.54;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T00:49:35;10.79;10.74;10.65;9.96;79.54;79.51;79.47;79.10;68.59;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T00:52:01;10.88;10.83;10.73;10.02;80.05;80.03;79.98;79.60;69.00;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T00:54:28;11.16;11.10;10.98;10.25;81.85;81.83;81.78;81.38;70.52;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T00:56:54;11.60;11.55;11.46;10.73;85.72;85.69;85.64;85.26;73.95;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T00:59:21;11.20;11.16;11.09;10.40;83.01;82.98;82.94;82.58;71.65;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T01:01:47;10.95;10.92;10.87;10.22;81.57;81.55;81.51;81.18;70.48;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T01:04:12;11.18;11.13;11.03;10.32;82.44;82.41;82.36;81.99;71.10;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T01:06:38;10.52;10.48;10.41;9.76;77.91;77.88;77.84;77.51;67.24;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T01:09:03;11.37;11.32;11.23;10.51;83.90;83.88;83.83;83.45;72.37;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T01:11:31;11.09;11.05;10.96;10.25;81.87;81.84;81.80;81.42;70.61;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T01:13:57;10.81;10.77;10.68;10.00;79.88;79.86;79.81;79.45;68.91;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T01:16:24;12.15;12.10;12.00;11.24;89.74;89.71;89.66;89.26;77.42;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T01:18:49;12.55;12.49;12.38;11.57;92.41;92.38;92.33;91.89;79.67;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T01:21:15;12.67;12.62;12.53;11.75;93.81;93.78;93.73;93.32;80.96;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T01:23:41;12.14;12.11;12.04;11.31;90.32;90.29;90.25;89.88;78.02;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T01:26:09;12.29;12.24;12.15;11.38;90.91;90.88;90.83;90.43;78.45;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T01:28:34;11.95;11.92;11.85;11.12;88.83;88.80;88.76;88.39;76.71;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T01:31:01;11.70;11.66;11.58;10.85;86.67;86.64;86.60;86.22;74.80;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T01:33:27;11.75;11.67;11.52;10.71;85.54;85.51;85.45;84.99;73.59;0.55
77119;SPS30;66073;47.730;9.352;2023-02-22T01:35:52;11.50;11.40;11.21;10.38;82.88;82.85;82.78;82.28;71.16;0.55
77119;SPS30;66073;47.730;9.352;2023-02-22T01:38:18;11.49;11.37;11.12;10.24;81.76;81.72;81.64;81.10;70.02;0.57
77119;SPS30;66073;47.730;9.352;2023-02-22T01:40:46;11.17;11.10;10.97;10.21;81.57;81.54;81.48;81.06;70.22;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T01:43:27;11.18;11.15;11.08;10.39;83.00;82.98;82.94;82.59;71.67;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T01:45:59;10.92;10.88;10.81;10.14;80.96;80.94;80.90;80.55;69.89;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T01:48:35;10.95;10.90;10.79;10.09;80.55;80.52;80.47;80.09;69.43;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T01:53:44;11.28;11.19;11.01;10.20;81.42;81.39;81.32;80.84;69.92;0.54
77119;SPS30;66073;47.730;9.352;2023-02-22T01:56:19;10.48;10.44;10.37;9.71;77.54;77.51;77.47;77.13;66.91;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T01:58:49;10.60;10.56;10.47;9.80;78.26;78.23;78.19;77.83;67.50;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T02:01:34;10.81;10.77;10.69;10.02;80.04;80.02;79.98;79.63;69.09;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T02:04:03;10.57;10.53;10.45;9.79;78.14;78.12;78.07;77.72;67.41;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T02:06:33;10.31;10.27;10.19;9.55;76.22;76.20;76.16;75.82;65.77;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T02:09:03;9.72;9.67;9.58;8.95;71.47;71.45;71.41;71.07;61.61;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T02:11:56;9.53;9.46;9.33;8.67;69.27;69.25;69.20;68.82;59.58;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T02:14:29;9.90;9.84;9.71;9.03;72.14;72.11;72.06;71.68;62.07;0.54
77119;SPS30;66073;47.730;9.352;2023-02-22T02:17:04;9.56;9.50;9.40;8.76;69.97;69.95;69.90;69.55;60.26;0.54
77119;SPS30;66073;47.730;9.352;2023-02-22T02:19:38;9.55;9.49;9.38;8.74;69.82;69.80;69.75;69.40;60.12;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T02:28:52;8.89;8.88;8.86;8.35;66.67;66.66;66.63;66.39;57.68;0.50
77119;SPS30;66073;47.730;9.352;2023-02-22T02:34:27;8.86;8.81;8.73;8.15;65.10;65.08;65.04;64.73;56.10;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T02:42:56;11.49;11.42;11.28;10.51;83.91;83.88;83.82;83.39;72.23;0.54
77119;SPS30;66073;47.730;9.352;2023-02-22T02:45:28;11.45;11.42;11.34;10.64;85.00;84.98;84.94;84.58;73.40;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T02:48:02;12.07;12.05;11.99;11.28;90.08;90.06;90.02;89.66;77.86;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T02:50:38;11.77;11.75;11.69;10.98;87.71;87.69;87.65;87.30;75.79;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T02:53:10;11.83;11.79;11.71;10.98;87.71;87.69;87.64;87.27;75.72;0.50
77119;SPS30;66073;47.730;9.352;2023-02-22T02:55:41;10.98;10.96;10.93;10.30;82.22;82.20;82.17;81.86;71.11;0.50
77119;SPS30;66073;47.730;9.352;2023-02-22T02:58:07;11.44;11.41;11.35;10.66;85.12;85.10;85.06;84.71;73.54;0.50
77119;SPS30;66073;47.730;9.352;2023-02-22T03:00:40;10.98;10.93;10.82;10.12;80.77;80.75;80.70;80.32;69.62;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T03:03:21;11.47;11.42;11.33;10.61;84.69;84.66;84.61;84.23;73.05;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T03:11:08;10.67;10.63;10.55;9.88;78.92;78.90;78.85;78.50;68.10;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T03:13:52;10.82;10.77;10.68;9.98;79.73;79.71;79.66;79.29;68.75;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T03:16:39;11.07;11.01;10.87;10.12;80.85;80.82;80.76;80.34;69.59;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T03:21:51;10.59;10.58;10.54;9.93;79.29;79.27;79.24;78.95;68.58;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T03:24:36;10.80;10.78;10.73;10.10;80.68;80.66;80.62;80.32;69.75;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T03:27:08;10.93;10.90;10.83;10.17;81.24;81.22;81.18;80.85;70.17;0.50
77119;SPS30;66073;47.730;9.352;2023-02-22T03:29:41;10.83;10.80;10.75;10.10;80.62;80.59;80.56;80.23;69.64;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T03:32:12;10.93;10.92;10.88;10.24;81.80;81.77;81.74;81.43;70.73;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T03:35:01;10.84;10.80;10.73;10.06;80.34;80.32;80.28;79.93;69.36;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T03:37:33;10.87;10.81;10.71;10.00;79.87;79.84;79.79;79.41;68.83;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T03:40:04;10.72;10.68;10.59;9.91;79.14;79.11;79.07;78.71;68.26;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T03:42:38;11.11;11.07;10.98;10.28;82.09;82.06;82.02;81.65;70.82;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T03:45:11;11.53;11.49;11.41;10.70;85.44;85.41;85.37;85.00;73.75;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T03:47:44;11.51;11.49;11.47;10.81;86.33;86.31;86.28;85.97;74.69;0.50
77119;SPS30;66073;47.730;9.352;2023-02-22T03:50:17;11.52;11.49;11.43;10.74;85.79;85.77;85.73;85.38;74.12;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T03:52:49;11.28;11.24;11.17;10.48;83.68;83.66;83.62;83.26;72.25;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T03:55:15;11.63;11.58;11.48;10.74;85.75;85.72;85.67;85.28;73.94;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T03:57:45;11.47;11.41;11.30;10.56;84.36;84.33;84.28;83.88;72.71;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T04:00:19;11.33;11.28;11.18;10.44;83.41;83.38;83.33;82.94;71.90;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T04:02:47;10.84;10.82;10.76;10.12;80.78;80.76;80.72;80.40;69.80;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T04:05:13;10.99;10.94;10.83;10.12;80.79;80.76;80.71;80.33;69.63;0.54
77119;SPS30;66073;47.730;9.352;2023-02-22T04:07:40;11.14;11.08;10.97;10.24;81.79;81.76;81.71;81.32;70.48;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T04:10:06;11.32;11.27;11.18;10.46;83.49;83.46;83.41;83.03;72.00;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T04:12:35;11.88;11.84;11.75;11.01;87.94;87.92;87.87;87.49;75.90;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T04:15:01;11.71;11.64;11.50;10.71;85.50;85.47;85.41;84.96;73.59;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T04:17:29;11.29;11.25;11.17;10.46;83.55;83.52;83.48;83.11;72.10;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T04:19:54;11.31;11.29;11.24;10.58;84.51;84.49;84.45;84.13;73.06;0.50
77119;SPS30;66073;47.730;9.352;2023-02-22T04:22:20;11.53;11.48;11.40;10.69;85.33;85.30;85.26;84.89;73.64;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T04:24:46;12.63;12.58;12.47;11.67;93.21;93.18;93.13;92.70;80.39;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T04:27:13;13.63;13.54;13.37;12.44;99.32;99.28;99.21;98.68;85.45;0.54
77119;SPS30;66073;47.730;9.352;2023-02-22T04:29:39;13.10;13.08;13.03;12.27;97.99;97.97;97.93;97.56;84.73;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T04:32:05;13.20;13.14;13.00;12.14;96.91;96.88;96.82;96.34;83.50;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T04:34:30;13.34;13.30;13.20;12.38;98.85;98.82;98.77;98.34;85.32;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T04:36:56;14.50;14.48;14.45;13.63;108.81;108.78;108.74;108.35;94.15;0.50
77119;SPS30;66073;47.730;9.352;2023-02-22T04:39:22;18.52;18.52;18.52;17.51;139.83;139.80;139.76;139.31;121.13;0.47
77119;SPS30;66073;47.730;9.352;2023-02-22T04:41:47;17.46;17.46;17.44;16.47;131.50;131.46;131.42;130.98;113.85;0.48
77119;SPS30;66073;47.730;9.352;2023-02-22T04:44:13;17.73;17.73;17.73;16.76;133.86;133.83;133.79;133.35;115.95;0.47
77119;SPS30;66073;47.730;9.352;2023-02-22T04:46:40;16.32;16.28;16.19;15.22;121.50;121.47;121.41;120.92;104.97;0.49
77119;SPS30;66073;47.730;9.352;2023-02-22T04:49:05;14.07;14.05;14.01;13.21;105.44;105.42;105.38;104.99;91.21;0.49
77119;SPS30;66073;47.730;9.352;2023-02-22T04:51:31;14.04;13.99;13.90;13.04;104.13;104.10;104.05;103.60;89.90;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T04:53:56;13.82;13.77;13.65;12.78;102.04;102.01;101.95;101.49;88.02;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T04:56:22;13.72;13.69;13.63;12.82;102.37;102.34;102.29;101.90;88.48;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T04:58:48;13.53;13.51;13.47;12.69;101.30;101.27;101.23;100.85;87.61;0.50
77119;SPS30;66073;47.730;9.352;2023-02-22T05:01:14;13.61;13.60;13.57;12.80;102.21;102.18;102.14;101.78;88.44;0.49
77119;SPS30;66073;47.730;9.352;2023-02-22T05:03:40;15.21;15.17;15.10;14.20;113.41;113.38;113.33;112.89;98.01;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T05:06:07;20.46;20.24;19.80;18.21;145.42;145.36;145.21;144.22;124.51;0.57
77119;SPS30;66073;47.730;9.352;2023-02-22T05:08:33;19.27;19.05;18.61;17.09;136.48;136.42;136.27;135.32;116.77;0.56
77119;SPS30;66073;47.730;9.352;2023-02-22T05:10:58;22.65;22.42;21.94;20.20;161.31;161.24;161.08;160.01;138.17;0.56
77119;SPS30;66073;47.730;9.352;2023-02-22T05:13:24;28.86;28.50;27.79;25.44;203.18;203.08;202.85;201.35;173.63;0.57
77119;SPS30;66073;47.730;9.352;2023-02-22T05:15:50;30.45;30.02;29.19;26.63;212.64;212.53;212.27;210.60;181.43;0.58
77119;SPS30;66073;47.730;9.352;2023-02-22T05:18:15;25.26;24.83;23.99;21.70;173.29;173.19;172.93;171.38;147.31;0.59
77119;SPS30;66073;47.730;9.352;2023-02-22T05:20:41;19.89;19.63;19.13;17.50;139.73;139.67;139.50;138.46;119.37;0.57
77119;SPS30;66073;47.730;9.352;2023-02-22T05:23:07;18.38;18.19;17.80;16.38;130.83;130.77;130.64;129.76;112.05;0.57
77119;SPS30;66073;47.730;9.352;2023-02-22T05:25:32;17.24;17.04;16.64;15.27;121.92;121.87;121.74;120.87;104.29;0.56
77119;SPS30;66073;47.730;9.352;2023-02-22T05:27:59;14.77;14.69;14.54;13.57;108.34;108.31;108.24;107.70;93.34;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T05:30:31;13.68;13.62;13.49;12.61;100.68;100.65;100.59;100.12;86.79;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T05:32:58;13.16;13.14;13.08;12.30;98.21;98.18;98.14;97.75;84.88;0.50
77119;SPS30;66073;47.730;9.352;2023-02-22T05:35:25;11.99;11.98;11.96;11.29;90.13;90.11;90.08;89.77;78.02;0.49
77119;SPS30;66073;47.730;9.352;2023-02-22T05:37:51;12.70;12.65;12.55;11.74;93.77;93.75;93.69;93.27;80.89;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T05:40:18;13.20;13.11;12.94;12.04;96.12;96.09;96.02;95.51;82.70;0.54
77119;SPS30;66073;47.730;9.352;2023-02-22T05:42:45;13.48;13.42;13.31;12.45;99.42;99.39;99.33;98.88;85.74;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T05:45:12;12.77;12.74;12.70;11.97;95.54;95.52;95.48;95.12;82.63;0.50
77119;SPS30;66073;47.730;9.352;2023-02-22T05:47:39;12.52;12.46;12.36;11.56;92.30;92.27;92.22;91.79;79.60;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T05:50:05;12.08;12.04;11.94;11.18;89.30;89.27;89.23;88.83;77.04;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T05:52:31;12.39;12.37;12.32;11.59;92.54;92.51;92.47;92.11;79.99;0.50
77119;SPS30;66073;47.730;9.352;2023-02-22T05:54:57;12.05;11.99;11.87;11.08;88.49;88.46;88.40;87.98;76.25;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T05:57:22;12.03;12.00;11.93;11.20;89.40;89.37;89.33;88.96;77.21;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T05:59:48;11.61;11.56;11.47;10.73;85.69;85.66;85.62;85.23;73.91;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T06:02:13;12.13;12.09;12.02;11.28;90.07;90.04;90.00;89.62;77.77;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T06:04:39;12.10;12.07;12.00;11.27;90.02;89.99;89.95;89.58;77.76;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T06:07:08;12.69;12.65;12.56;11.77;94.01;93.98;93.93;93.53;81.14;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T06:09:34;12.43;12.36;12.23;11.41;91.10;91.07;91.01;90.56;78.48;0.54
77119;SPS30;66073;47.730;9.352;2023-02-22T06:11:59;12.98;12.94;12.85;12.05;96.24;96.21;96.17;95.76;83.09;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T06:14:25;13.18;13.12;13.01;12.16;97.10;97.07;97.01;96.56;83.71;0.54
77119;SPS30;66073;47.730;9.352;2023-02-22T06:16:52;13.76;13.73;13.66;12.83;102.44;102.41;102.37;101.95;88.50;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T06:19:18;15.84;15.79;15.68;14.69;117.34;117.30;117.24;116.73;101.28;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T06:21:51;17.45;17.39;17.25;16.16;129.02;128.99;128.92;128.34;111.32;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T06:24:19;18.07;18.00;17.85;16.72;133.48;133.44;133.37;132.77;115.15;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T06:26:46;16.69;16.63;16.50;15.45;123.41;123.37;123.31;122.76;106.48;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T06:29:18;15.46;15.38;15.23;14.23;113.61;113.58;113.51;112.96;97.92;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T06:31:43;14.30;14.25;14.13;13.23;105.62;105.59;105.53;105.06;91.11;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T06:34:09;14.99;14.90;14.73;13.73;109.62;109.58;109.51;108.95;94.38;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T06:36:35;15.06;15.01;14.91;13.98;111.60;111.57;111.51;111.03;96.33;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T06:39:01;14.56;14.54;14.50;13.66;109.06;109.03;108.99;108.58;94.32;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T06:41:27;17.74;17.68;17.57;16.48;131.63;131.59;131.53;130.97;113.66;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T06:43:53;24.91;24.79;24.54;22.92;183.04;182.98;182.86;181.98;157.74;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T06:46:18;31.30;31.16;30.89;28.90;230.79;230.72;230.59;229.53;199.04;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T06:48:45;20.17;20.14;20.08;18.91;151.02;150.98;150.92;150.36;130.61;0.50
77119;SPS30;66073;47.730;9.352;2023-02-22T06:51:10;17.54;17.49;17.39;16.34;130.45;130.42;130.36;129.82;112.69;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T06:53:36;15.87;15.82;15.72;14.75;117.82;117.79;117.73;117.23;101.73;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T06:56:01;14.43;14.39;14.32;13.46;107.52;107.49;107.44;107.01;92.91;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T06:58:27;13.39;13.35;13.27;12.45;99.42;99.39;99.34;98.92;85.84;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T07:00:53;12.98;12.95;12.88;12.11;96.70;96.67;96.63;96.24;83.56;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T07:03:18;13.23;13.18;13.08;12.25;97.83;97.80;97.75;97.32;84.42;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T07:05:44;13.24;13.18;13.06;12.22;97.55;97.52;97.46;97.01;84.11;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T07:08:10;13.50;13.43;13.30;12.43;99.29;99.26;99.20;98.73;85.59;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T07:10:36;13.46;13.37;13.21;12.31;98.29;98.26;98.19;97.69;84.62;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T07:13:04;13.09;13.03;12.91;12.08;96.43;96.40;96.35;95.90;83.15;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T07:15:32;12.48;12.42;12.30;11.48;91.69;91.66;91.60;91.16;79.01;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T07:17:59;12.64;12.62;12.59;11.87;94.75;94.72;94.69;94.34;81.96;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T07:20:26;15.90;15.81;15.63;14.56;116.29;116.25;116.17;115.58;100.13;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T07:22:53;16.57;16.44;16.17;14.97;119.57;119.53;119.43;118.72;102.68;0.55
77119;SPS30;66073;47.730;9.352;2023-02-22T07:25:19;15.99;15.89;15.67;14.57;116.38;116.33;116.25;115.62;100.10;0.54
77119;SPS30;66073;47.730;9.352;2023-02-22T07:27:46;16.93;16.82;16.62;15.48;123.60;123.56;123.48;122.84;106.39;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T07:32:44;16.62;16.54;16.37;15.29;122.11;122.07;122.00;121.41;105.23;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T07:35:15;33.12;32.83;32.26;29.85;238.38;238.28;238.08;236.64;204.62;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T07:37:42;29.21;28.99;28.55;26.48;211.47;211.39;211.22;210.02;181.73;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T07:40:08;25.49;25.37;25.12;23.47;187.41;187.35;187.24;186.35;161.53;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T07:42:49;22.76;22.67;22.47;21.02;167.87;167.82;167.73;166.95;144.77;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T07:45:25;36.46;36.27;35.89;33.50;267.48;267.39;267.23;265.92;230.44;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T07:47:54;40.85;40.42;39.57;36.43;290.92;290.79;290.50;288.57;249.19;0.56
77119;SPS30;66073;47.730;9.352;2023-02-22T07:50:20;40.25;39.87;39.10;36.09;288.20;288.08;287.81;285.99;247.13;0.55
77119;SPS30;66073;47.730;9.352;2023-02-22T07:52:48;32.93;32.62;32.00;29.55;235.95;235.86;235.64;234.15;202.35;0.54
77119;SPS30;66073;47.730;9.352;2023-02-22T07:55:16;30.72;30.53;30.16;28.09;224.31;224.23;224.08;222.92;193.08;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T07:57:45;30.78;30.54;30.05;27.86;222.48;222.40;222.22;220.94;191.13;0.55
77119;SPS30;66073;47.730;9.352;2023-02-22T08:00:11;20.45;20.31;20.04;18.63;148.76;148.70;148.59;147.79;127.95;0.53
77119;SPS30;66073;47.730;9.352;2023-02-22T08:02:39;17.39;17.27;17.02;15.80;126.20;126.16;126.06;125.36;108.50;0.54
77119;SPS30;66073;47.730;9.352;2023-02-22T08:05:06;14.89;14.82;14.68;13.72;109.58;109.55;109.48;108.97;94.47;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T08:07:32;14.65;14.60;14.50;13.60;108.57;108.54;108.48;108.01;93.71;0.51
77119;SPS30;66073;47.730;9.352;2023-02-22T08:09:58;15.43;15.40;15.35;14.45;115.36;115.33;115.28;114.84;99.75;0.50
77119;SPS30;66073;47.730;9.352;2023-02-22T08:12:25;14.18;14.11;13.97;13.05;104.21;104.18;104.11;103.62;89.82;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T08:14:50;13.26;13.21;13.10;12.27;97.96;97.93;97.87;97.43;84.50;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T08:17:16;13.79;13.72;13.58;12.69;101.33;101.30;101.24;100.75;87.34;0.52
77119;SPS30;66073;47.730;9.352;2023-02-22T08:19:42;14.14;14.12;14.09;13.28;106.05;106.03;105.99;105.60;91.75;0.48
77119;SPS30;66073;47.730;9.352;2023-02-22T08:22:07;15.89;15.86;15.81;14.89;118.89;118.86;118.81;118.37;102.82;0.50
77119;SPS30;66073;47.730;9.352;2023-02-22T08:24:33;17.25;17.20;17.09;16.04;128.06;128.02;127.96;127.42;110.58;0.52
