sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T00:00:21;38.54;32.36;45.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T00:02:50;40.02;35.21;46.18;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T00:05:18;39.61;34.88;48.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T00:07:49;39.28;33.69;45.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T00:10:15;39.19;31.69;46.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T00:12:46;39.52;34.32;44.16;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T00:15:15;37.74;32.04;45.28;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T00:17:41;39.24;32.36;45.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T00:20:09;40.81;35.67;52.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T00:22:42;39.22;34.88;44.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T00:25:12;39.58;34.88;46.30;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T00:27:39;39.70;33.91;46.32;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T00:30:06;39.91;34.12;45.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T00:32:31;40.90;34.88;48.41;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T00:34:57;39.94;35.37;47.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T00:37:23;39.75;34.70;47.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T00:39:50;38.84;33.45;44.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T00:42:17;39.87;34.17;46.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T00:44:44;40.05;34.70;45.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T00:47:09;39.52;32.66;47.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T00:49:36;40.51;35.74;48.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T00:52:02;38.61;33.20;44.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T00:54:29;40.40;35.21;49.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T00:56:55;40.23;35.67;48.68;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T00:59:20;39.93;35.05;45.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T01:01:45;39.60;34.32;49.28;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T01:04:11;39.30;32.66;46.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T01:06:36;39.37;34.87;46.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T01:09:03;40.87;36.58;46.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T01:11:28;40.63;34.70;52.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T01:13:54;40.19;34.88;51.72;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T01:16:21;38.93;32.94;52.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T01:18:46;39.77;33.20;48.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T01:21:12;37.97;31.69;45.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T01:23:38;40.27;34.70;49.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T01:26:04;39.16;34.52;45.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T01:28:33;40.46;35.67;48.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T01:30:59;39.74;33.91;47.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T01:33:26;40.70;36.34;49.60;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T01:35:51;40.25;35.52;46.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T01:38:17;39.43;34.32;47.41;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T01:40:48;38.85;34.87;46.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T01:43:27;38.61;33.34;43.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T01:49:08;40.26;35.05;48.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T01:51:48;40.06;35.81;44.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T01:54:27;39.44;35.37;46.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T01:57:24;40.28;35.32;47.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T01:59:56;40.77;36.70;46.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T02:02:24;38.82;33.56;42.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T02:04:52;40.61;35.05;48.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T02:07:21;40.86;34.32;51.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T02:09:57;39.60;34.32;51.49;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T02:12:26;40.23;34.32;49.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T02:14:52;39.78;35.67;50.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T02:17:21;41.21;35.67;50.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T02:20:14;40.08;36.70;47.01;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T02:26:05;39.47;34.12;44.18;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T02:35:20;39.94;34.88;51.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T02:43:41;39.78;36.08;43.30;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T02:46:19;40.37;36.21;48.42;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T02:49:04;39.23;34.32;43.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T02:51:38;40.54;36.34;53.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T02:54:07;42.49;37.98;49.55;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T02:56:34;40.51;36.21;46.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T02:58:59;40.91;36.92;50.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T03:04:47;40.08;33.91;45.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T03:08:20;40.90;36.81;49.30;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T03:11:19;40.73;36.58;49.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T03:17:03;41.26;37.53;50.82;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T03:19:46;41.65;37.53;50.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T03:25:00;41.01;36.21;48.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T03:27:54;41.22;36.08;48.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T03:30:35;41.09;37.43;46.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T03:33:12;41.38;37.23;48.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T03:35:45;41.19;37.43;48.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T03:38:15;41.20;37.71;47.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T03:40:48;41.42;37.89;47.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T03:43:23;41.66;38.82;48.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T03:45:49;41.64;37.89;48.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T03:48:52;41.14;36.81;45.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T03:51:22;40.83;37.23;46.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T03:53:49;41.75;37.80;47.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T03:56:44;42.19;38.30;51.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T03:59:15;42.17;38.03;57.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T04:01:40;42.48;39.24;50.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T04:04:06;43.32;39.09;49.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T04:06:32;42.42;38.30;48.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T04:08:57;41.57;38.46;48.18;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T04:11:23;42.28;38.89;49.32;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T04:13:48;42.05;39.65;48.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T04:16:14;42.87;38.68;50.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T04:18:39;43.50;39.98;49.50;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T04:21:04;43.29;39.59;52.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T04:23:30;44.55;40.63;53.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T04:25:55;42.57;39.29;47.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T04:28:21;42.57;39.71;52.18;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T04:30:47;43.78;39.98;54.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T04:33:13;43.97;40.54;50.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T04:35:38;43.53;40.14;50.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T04:38:04;44.37;40.81;50.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T04:40:30;43.73;40.63;48.50;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T04:42:56;44.26;41.43;51.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T04:45:21;44.42;40.81;51.49;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T04:47:47;44.27;40.49;49.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T04:50:14;44.17;41.03;50.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T04:52:40;43.85;40.94;48.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T04:55:06;44.95;41.23;50.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T04:57:32;46.03;41.51;60.18;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T04:59:57;44.64;41.87;54.59;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T05:02:23;43.57;41.19;47.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T05:04:49;42.65;40.63;46.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T05:07:15;42.22;40.19;54.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T05:09:41;42.89;40.54;46.29;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T05:12:07;44.56;40.54;59.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T05:14:32;45.11;41.35;56.53;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T05:16:59;45.04;41.51;50.50;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T05:19:25;46.21;42.30;59.24;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T05:21:50;43.77;41.39;50.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T05:24:16;49.31;41.97;59.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T05:26:45;48.08;43.28;58.53;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T05:29:11;47.40;42.77;58.01;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T05:31:37;47.48;43.91;51.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T05:34:03;47.14;43.10;55.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T05:36:28;48.05;44.50;52.16;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T05:38:54;48.50;43.69;53.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T05:41:20;47.89;44.67;53.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T05:43:46;48.29;43.87;54.72;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T05:46:13;47.58;44.10;51.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T05:48:39;49.78;45.13;58.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T05:51:05;47.85;43.25;52.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T05:53:31;45.97;42.42;50.22;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T05:55:57;46.78;43.15;58.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T05:58:22;47.20;43.38;57.16;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T06:00:48;47.25;42.86;54.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T06:03:14;46.97;43.55;52.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T06:05:39;47.37;42.63;54.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T06:08:06;48.22;44.06;57.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T06:10:32;47.72;43.78;52.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T06:12:59;48.21;44.38;55.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T06:15:26;48.99;45.28;59.97;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T06:17:54;49.60;45.16;62.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T06:20:22;49.21;45.24;58.75;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T06:22:50;49.39;45.16;61.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T06:25:20;48.78;44.48;54.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T06:27:46;48.29;44.18;53.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T06:30:15;48.60;44.95;53.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T06:32:41;47.72;43.30;63.49;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T06:35:07;45.98;42.54;52.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T06:37:33;47.64;43.15;72.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T06:39:59;47.43;42.72;62.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T06:42:24;46.43;42.11;62.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T06:44:49;46.62;41.76;72.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T06:47:15;48.06;41.73;71.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T06:49:41;54.34;43.40;64.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T06:52:08;47.62;43.20;70.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T06:54:35;46.74;42.39;66.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T06:57:00;46.98;43.28;57.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T06:59:26;46.77;42.86;59.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T07:01:52;49.12;42.07;61.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T07:04:18;47.97;41.65;62.29;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T07:06:48;45.11;41.31;66.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T07:09:16;44.36;41.19;59.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T07:11:42;47.44;40.77;65.01;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T07:14:08;46.73;41.27;59.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T07:16:34;43.88;40.94;60.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T07:19:00;44.80;41.07;58.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T07:21:27;49.94;41.97;62.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T07:23:55;48.42;42.48;64.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T07:26:22;50.51;42.97;64.50;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T07:28:48;48.21;42.51;63.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T07:31:14;47.56;42.48;73.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T07:33:40;47.34;41.19;69.79;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T07:36:06;45.49;41.23;60.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T07:38:32;48.81;41.58;66.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T07:40:57;45.02;41.20;57.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T07:43:26;48.02;41.23;64.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T07:45:56;47.07;42.86;55.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T07:48:26;48.74;43.38;61.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T07:50:51;47.29;42.30;59.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T07:53:29;46.56;42.54;59.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T07:56:01;47.33;42.89;60.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T07:58:30;45.88;41.83;62.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T08:00:57;46.06;42.14;60.60;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T08:03:25;46.33;42.27;60.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T08:05:54;48.56;41.47;63.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T08:08:20;46.61;41.43;60.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T08:10:48;48.57;43.55;61.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T08:13:14;49.05;44.76;62.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T08:15:41;49.33;44.44;65.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T08:18:12;49.11;45.34;55.09;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T08:20:40;48.79;44.10;59.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T08:23:07;49.37;44.61;62.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T08:25:34;48.13;43.73;65.18;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T08:28:07;47.68;43.62;63.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T08:30:35;49.45;44.28;67.50;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T08:33:02;48.39;43.66;69.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T08:35:30;48.78;43.30;64.59;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T08:38:04;52.24;44.10;69.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T08:40:35;50.97;43.45;72.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T08:43:02;47.44;42.83;58.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T08:45:28;48.64;44.06;61.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T08:47:53;47.93;42.51;59.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T08:50:30;46.69;42.60;61.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T08:52:59;46.55;42.77;64.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T08:55:31;47.74;42.39;63.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T08:57:58;47.65;43.20;64.18;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T09:00:25;47.72;42.17;57.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T09:02:51;47.21;42.51;57.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T09:05:18;47.44;43.65;58.16;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T09:07:44;45.86;42.20;52.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T09:10:14;47.76;42.94;60.05;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T09:12:41;49.91;42.34;63.79;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T09:15:09;46.69;41.97;61.33;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T09:17:34;46.26;42.42;59.72;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T09:20:05;46.94;42.69;60.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T09:22:31;47.61;42.97;57.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T09:24:57;46.09;42.60;56.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T09:27:22;45.88;42.23;59.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T09:29:48;47.34;42.69;59.75;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T09:32:14;47.83;42.80;61.09;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T09:34:43;50.02;42.89;64.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T09:37:11;47.36;42.20;60.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T09:39:36;48.02;43.35;62.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T09:42:15;45.40;41.51;59.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T09:45:05;49.86;41.07;62.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T09:47:55;46.54;41.69;61.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T09:50:28;48.01;42.66;63.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T09:53:16;47.38;43.18;58.72;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T09:56:02;47.73;42.11;60.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T10:01:15;44.98;41.11;52.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T10:04:11;46.31;42.30;53.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T10:09:27;48.60;42.07;62.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T10:12:00;49.06;43.25;60.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T10:15:04;46.51;42.75;53.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T10:17:51;46.33;42.57;54.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T10:24:01;47.03;42.51;64.18;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T10:26:32;46.76;42.66;54.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T10:31:37;46.17;42.48;58.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T10:34:12;44.93;41.83;60.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T10:36:38;44.44;41.62;48.42;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T10:39:29;44.66;41.90;53.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T10:41:58;49.61;42.91;62.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T10:44:34;44.90;41.65;59.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T10:47:04;47.24;41.73;61.72;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T10:50:02;46.97;42.77;50.75;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T10:52:32;46.90;43.10;54.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T10:55:01;47.44;43.02;58.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T10:57:36;47.13;43.07;61.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T11:00:20;46.83;43.50;51.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T11:02:57;47.66;43.38;55.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T11:05:44;46.22;42.23;53.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T11:08:26;46.89;43.02;56.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T11:10:58;45.74;42.54;50.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T11:13:36;47.41;43.64;57.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T11:16:26;46.45;43.07;54.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T11:21:32;49.01;44.86;54.59;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T11:24:08;47.75;43.80;63.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T11:26:45;46.46;42.86;50.29;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T11:29:34;47.89;43.38;62.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T11:32:18;47.25;43.57;58.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T11:34:47;46.03;43.02;56.59;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T11:37:31;47.99;43.66;62.09;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T11:40:21;47.24;43.30;52.53;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T11:43:16;46.80;42.72;56.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T11:46:02;46.06;42.30;51.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T11:48:33;46.23;43.02;49.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T11:51:18;46.77;43.28;61.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T11:54:18;46.84;42.60;51.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T12:03:33;47.43;42.80;67.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T12:06:27;45.87;42.01;63.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T12:12:05;46.13;42.66;58.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T12:14:40;48.60;43.07;59.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T12:20:23;46.88;41.94;63.50;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T12:26:03;46.59;42.07;58.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T12:28:58;48.90;42.27;78.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T12:31:38;47.42;42.45;57.29;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T12:34:19;48.57;42.83;63.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-22T12:37:00;47.94;43.40;59.74;;
