sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T00:01:56;57;28;;149;154153
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T00:04:18;65;30;;164;150098
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T00:06:47;60;29;;152;150827
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T00:09:20;59;30;;149;149671
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T00:11:48;55;26;;141;152192
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T00:14:21;58;30;;145;149429
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T00:16:50;55;27;;139;150061
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T00:19:20;54;29;;138;150958
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T00:21:51;65;30;;166;151332
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T00:24:23;50;26;;125;149893
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T00:26:53;66;29;;168;151918
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T00:29:23;60;28;;152;149680
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T00:31:53;58;30;;148;150533
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T00:34:24;55;29;;140;151045
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T00:36:54;65;28;;163;150276
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T00:39:24;66;30;;165;148943
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T00:41:54;52;27;;132;151600
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T00:44:24;54;28;;137;150490
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T00:46:55;55;28;;139;150174
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T00:49:25;57;28;;143;150025
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T00:51:55;70;31;;176;150225
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T00:54:26;63;29;;157;149138
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T00:56:57;50;27;;128;150691
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T00:59:26;54;29;;137;151006
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T01:01:58;53;28;;134;150276
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T01:04:27;57;27;;143;149594
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T01:06:58;60;28;;150;149298
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T01:09:27;64;30;;161;149941
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T01:11:57;60;28;;154;151617
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T01:14:27;47;27;;118;150476
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T01:16:58;51;27;;129;149237
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T01:19:28;52;27;;131;150919
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T01:21:58;58;28;;148;150727
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T01:24:28;51;28;;126;147092
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T01:26:58;49;27;;124;151666
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T01:29:28;58;28;;148;151653
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T01:31:58;64;29;;161;148908
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T01:34:34;61;30;;154;151405
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T01:37:01;60;26;;146;144053
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T01:39:30;62;29;;161;155678
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T01:42:01;72;30;;182;150251
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T01:44:32;61;29;;154;151002
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T01:47:02;59;29;;150;150827
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T01:49:42;54;27;;137;150532
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T01:52:04;59;28;;149;150606
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T01:54:40;68;30;;171;150211
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T01:59:35;58;28;;148;150965
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T02:02:05;55;27;;140;151597
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T02:04:36;47;25;;120;150710
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T02:07:07;56;29;;141;150337
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T02:12:09;57;26;;146;152977
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T02:14:41;58;29;;147;149667
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T02:17:10;61;28;;154;149359
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T02:19:47;55;26;;138;149646
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T02:22:12;52;27;;131;150474
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T02:27:11;58;27;;147;150234
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T02:32:27;54;25;;138;152240
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T02:34:49;59;30;;148;150404
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T02:39:47;54;26;;137;150344
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T02:42:15;51;26;;131;151396
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T02:44:53;62;29;;156;150283
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T02:47:18;62;28;;152;146508
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T02:49:50;55;27;;141;152662
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T02:52:17;67;29;;170;150204
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T02:54:46;48;25;;124;152219
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T02:57:16;55;27;;139;150566
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T02:59:46;51;27;;128;148719
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T03:02:39;59;29;;150;151549
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T03:09:58;62;29;;157;149604
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T03:15:05;58;27;;147;150493
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T03:17:25;64;28;;162;150510
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T03:19:50;64;29;;159;149042
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T03:22:32;55;26;;141;151275
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T03:24:54;69;30;;175;150988
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T03:27:22;64;28;;161;150487
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T03:29:52;67;27;;170;150410
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T03:32:24;76;29;;192;150592
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T03:34:57;64;28;;162;151239
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T03:37:24;67;29;;164;146536
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T03:39:54;58;26;;152;154607
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T03:42:26;53;27;;131;146981
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T03:44:57;67;27;;171;151522
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T03:47:29;61;28;;155;152095
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T03:49:58;52;25;;131;150187
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T03:52:27;60;28;;154;152050
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T03:54:57;60;27;;150;148467
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T03:57:28;61;27;;155;150202
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T03:59:58;56;25;;144;152079
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T04:02:29;58;28;;146;150321
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T04:04:59;53;25;;135;150433
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T04:07:29;61;26;;151;147475
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T04:10:02;52;26;;130;149335
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T04:12:29;64;27;;159;148618
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T04:14:59;64;28;;166;154268
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T04:17:30;54;25;;136;148805
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T04:20:00;53;27;;135;151629
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T04:22:30;55;24;;136;148277
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T04:25:00;58;27;;149;152935
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T04:27:30;67;27;;168;149554
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T04:30:00;61;28;;154;150313
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T04:32:30;61;27;;153;148512
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T04:35:00;66;26;;163;147565
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T04:37:34;69;29;;178;154546
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T04:40:01;56;26;;141;149572
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T04:42:32;60;26;;151;150458
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T04:45:07;49;25;;122;149310
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T04:47:33;55;27;;140;152716
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T04:50:04;58;25;;147;149591
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T04:52:34;56;25;;142;151315
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T04:55:04;61;26;;155;150272
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T04:57:34;62;27;;157;149710
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T05:00:05;59;25;;146;147233
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T05:02:38;52;26;;133;153312
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T05:05:05;63;26;;159;149298
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T05:07:36;58;27;;147;151880
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T05:10:06;58;25;;147;150335
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T05:12:36;48;25;;122;149585
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T05:15:07;54;25;;136;151073
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T05:17:37;57;26;;143;148779
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T05:20:09;63;27;;157;148943
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T05:22:37;57;26;;144;151195
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T05:25:09;47;25;;120;152307
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T05:27:38;64;27;;161;149091
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T05:30:09;54;28;;137;150834
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T05:32:39;49;23;;126;151239
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T05:35:09;58;27;;145;147505
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T05:37:39;54;25;;138;152428
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T05:40:09;61;26;;153;150024
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T05:42:40;62;27;;157;149959
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T05:45:13;60;25;;150;149348
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T05:47:40;53;26;;136;151117
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T05:50:10;56;24;;140;149876
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T05:52:41;64;27;;164;151836
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T05:55:12;53;25;;135;150298
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T05:57:41;60;26;;150;148043
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T06:00:18;60;26;;153;150680
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T06:02:42;57;26;;144;151121
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T06:05:12;53;25;;133;149644
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T06:07:51;52;26;;130;148705
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T06:10:13;62;25;;158;152041
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T06:12:43;66;28;;166;150500
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T06:15:15;53;25;;133;150018
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T06:17:43;58;26;;147;149594
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T06:20:15;58;25;;147;150016
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T06:22:51;60;27;;154;152073
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T06:25:17;57;25;;146;151914
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T06:27:46;58;28;;147;150384
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T06:30:17;56;25;;142;150013
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T06:32:47;61;26;;154;150846
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T06:35:20;67;28;;167;147979
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T06:37:48;61;26;;156;153128
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T06:40:18;58;26;;145;149567
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T06:42:49;61;26;;154;150854
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T06:45:19;61;26;;152;149027
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T06:47:49;59;25;;149;151486
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T06:50:28;54;25;;137;149717
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T06:52:49;55;26;;138;149495
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T06:55:21;51;25;;130;150996
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T06:57:51;55;24;;140;150593
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T07:00:21;58;28;;146;150597
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T07:02:51;68;27;;170;149611
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T07:05:22;65;27;;166;151356
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T07:07:53;54;27;;136;150984
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T07:10:26;64;26;;162;149962
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T07:12:53;62;28;;156;150956
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T07:15:24;59;25;;150;150284
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T07:17:54;52;25;;130;149167
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T07:20:25;62;28;;156;150740
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T07:22:55;64;27;;161;150260
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T07:25:25;61;27;;155;151499
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T07:27:55;60;25;;151;150170
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T07:30:28;63;26;;159;150150
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T07:32:57;63;28;;157;148182
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T07:35:28;66;29;;169;153264
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T07:37:57;64;26;;161;150474
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T07:40:28;57;26;;143;149071
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T07:45:29;56;26;;140;148820
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T07:48:02;58;26;;147;151293
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T07:50:34;65;29;;165;150475
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T07:53:02;60;26;;152;151059
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T07:55:31;61;29;;154;150232
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T07:58:02;57;25;;145;150434
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T08:00:35;58;27;;148;150703
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T08:03:03;51;27;;130;150632
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T08:05:32;56;27;;140;147609
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T08:08:03;66;26;;170;153664
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T08:10:34;62;28;;158;150850
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T08:13:04;61;27;;153;149908
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T08:15:35;60;28;;153;150877
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T08:18:06;56;26;;142;149843
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T08:20:36;56;26;;142;150588
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T08:23:06;68;28;;172;150730
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T08:25:37;55;25;;138;149243
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T08:28:08;64;27;;164;151825
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T08:30:38;67;27;;169;149252
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T08:33:08;56;28;;141;150724
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T08:35:40;64;26;;161;150049
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T08:38:14;60;26;;150;149716
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T08:40:38;61;28;;154;151169
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T08:43:08;56;24;;141;150603
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T08:45:39;63;26;;155;146450
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T08:48:09;61;26;;157;153989
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T08:50:41;52;26;;132;149501
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T08:53:11;66;27;;168;151528
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T08:55:41;53;25;;132;148716
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T08:58:11;55;27;;141;151825
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T09:00:40;60;26;;150;149853
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T09:03:13;64;27;;158;147943
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T09:05:42;51;25;;131;153128
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T09:08:12;69;29;;173;149831
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T09:10:44;64;26;;161;150908
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T09:13:13;55;26;;140;150207
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T09:15:44;53;25;;134;149932
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T09:18:14;56;27;;142;149920
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T09:20:44;70;29;;178;150726
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T09:23:14;64;27;;163;151673
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T09:25:44;61;27;;151;147155
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T09:28:15;47;25;;122;153107
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T09:30:45;63;26;;159;149195
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T09:33:15;64;28;;162;149990
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T09:35:47;52;26;;134;151896
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T09:38:21;58;27;;146;149079
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T09:40:48;69;27;;176;150967
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T09:43:26;64;30;;163;151052
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T09:45:59;57;26;;144;151383
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T09:48:18;67;28;;168;150031
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T09:50:49;64;26;;162;150543
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T09:53:25;66;29;;167;150023
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T09:55:50;60;26;;152;150053
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T09:58:34;57;25;;144;151184
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T10:00:57;61;28;;154;150784
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T10:03:26;59;27;;149;150922
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T10:05:57;55;26;;137;149138
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T10:08:24;54;27;;137;151404
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T10:10:55;52;27;;131;149831
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T10:13:32;56;28;;141;149126
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T10:21:01;54;28;;136;149802
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T10:23:43;53;25;;134;150505
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T10:26:16;59;29;;148;149583
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T10:28:27;67;29;;167;148380
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T10:30:57;53;27;;137;153324
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T10:33:28;55;27;;138;150080
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T10:35:58;52;28;;133;150854
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T10:38:28;63;27;;159;150909
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T10:43:28;61;29;;153;148814
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T10:46:01;51;25;;131;151890
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T10:48:30;61;28;;154;150654
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T10:51:02;65;31;;164;150066
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T10:53:30;61;27;;155;150369
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T10:56:17;54;27;;137;150936
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T10:58:38;61;28;;153;148777
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T11:01:00;64;28;;164;151695
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T11:03:32;52;26;;131;149752
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T11:06:12;61;28;;156;151783
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T11:08:33;63;28;;160;150363
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T11:11:17;60;28;;151;150314
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T11:13:37;51;25;;128;150321
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T11:18:35;58;28;;146;150260
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T11:21:07;59;28;;150;151337
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T11:23:37;65;29;;164;150763
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T11:26:09;68;28;;169;148575
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T11:28:48;58;28;;150;153530
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T11:31:12;56;28;;141;150355
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T11:33:45;52;28;;132;150164
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T11:36:10;57;28;;143;149697
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T11:38:52;61;30;;155;151385
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T11:41:19;59;28;;149;150283
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T11:43:50;59;31;;149;150068
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T11:46:12;57;29;;144;150487
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T11:51:15;57;28;;144;151423
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T11:58:50;56;30;;144;151770
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T12:01:25;64;31;;161;148748
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-02-22T12:04:06;51;28;;129;149099
