sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55289;BME280;41154;45.394;5.734;2023-02-22T00:01:11;97017.25;;;3.37;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T00:03:50;97026.00;;;3.37;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T00:06:20;97021.31;;;3.39;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T00:08:47;97028.06;;;3.35;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T00:11:14;97025.38;;;3.29;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T00:13:40;97023.16;;;3.32;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T00:16:18;97027.84;;;3.44;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T00:18:46;97033.13;;;3.23;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T00:21:13;97029.41;;;2.91;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T00:23:42;97034.88;;;2.76;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T00:26:21;97028.38;;;2.85;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T00:28:50;97024.28;;;2.90;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T00:31:16;97032.69;;;2.93;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T00:33:42;97019.63;;;2.92;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T00:36:11;97029.97;;;2.73;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T00:38:37;97022.19;;;2.58;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T00:41:04;97032.78;;;2.65;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T00:43:30;97026.88;;;2.56;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T00:45:56;97030.91;;;2.52;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T00:48:23;97030.69;;;2.40;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T00:50:50;97032.19;;;2.21;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T00:53:24;97035.13;;;2.33;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T00:55:53;97037.16;;;2.38;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T00:58:20;97032.13;;;2.49;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T01:00:46;97034.41;;;2.53;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T01:03:15;97036.84;;;2.54;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T01:05:41;97028.91;;;2.61;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T01:08:11;97038.91;;;2.59;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T01:10:38;97033.41;;;2.60;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T01:13:05;97025.66;;;2.59;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T01:15:34;97024.19;;;2.49;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T01:18:01;97023.94;;;2.38;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T01:20:27;97026.09;;;2.21;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T01:22:56;97022.88;;;2.32;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T01:25:25;97022.06;;;2.25;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T01:27:54;97017.97;;;2.29;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T01:30:25;97019.22;;;2.33;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T01:32:52;97022.06;;;2.31;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T01:35:20;97026.56;;;2.31;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T01:37:47;97030.22;;;2.30;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T01:40:24;97022.69;;;2.33;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T01:42:54;97021.91;;;2.40;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T01:50:34;97012.09;;;2.33;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T01:53:03;97012.81;;;2.07;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T01:55:31;97015.56;;;2.34;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T01:57:58;97006.28;;;2.10;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T02:00:25;97007.63;;;1.92;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T02:02:58;97010.50;;;1.97;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T02:05:27;97010.56;;;2.04;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T02:07:57;97010.56;;;2.11;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T02:10:25;97016.06;;;2.09;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T02:12:52;97008.91;;;2.03;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T02:15:31;97016.16;;;2.29;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T02:18:04;97010.00;;;2.22;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T02:26:58;97003.81;;;2.43;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T02:34:48;96996.19;;;2.95;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T02:39:56;96995.34;;;2.81;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T02:42:27;96988.00;;;2.77;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T02:45:06;96992.06;;;2.66;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T02:47:39;96984.16;;;2.79;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T02:50:16;96980.66;;;2.79;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T02:52:45;96984.75;;;2.81;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T02:55:13;96983.91;;;2.74;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T02:57:40;96981.09;;;2.82;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T03:00:07;96976.16;;;2.66;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T03:06:15;96970.00;;;2.45;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T03:09:07;96975.34;;;2.59;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T03:11:53;96977.16;;;2.51;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T03:19:48;96983.81;;;2.34;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T03:22:24;96982.81;;;2.42;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T03:25:01;96973.66;;;2.44;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T03:30:17;96979.00;;;2.64;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T03:32:47;96969.25;;;2.72;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T03:35:18;96974.38;;;2.86;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T03:37:48;96970.91;;;2.93;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T03:40:25;96968.06;;;2.87;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T03:43:05;96975.81;;;3.22;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T03:45:33;96975.00;;;2.95;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T03:48:17;96967.69;;;3.04;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T03:50:48;96965.44;;;3.28;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T03:53:17;96971.97;;;3.25;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T03:55:47;96960.31;;;3.13;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T03:58:17;96974.41;;;3.27;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T04:03:11;96966.03;;;3.36;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T04:05:37;96958.69;;;3.25;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T04:08:04;96957.66;;;3.59;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T04:10:31;96956.66;;;3.47;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T04:12:58;96953.00;;;3.21;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T04:15:24;96940.34;;;3.37;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T04:17:55;96949.09;;;3.57;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T04:20:21;96953.38;;;3.65;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T04:23:06;96950.41;;;4.00;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T04:25:31;96952.03;;;4.08;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T04:28:10;96962.91;;;3.93;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T04:30:42;96950.44;;;3.93;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T04:33:12;96949.22;;;3.89;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T04:35:38;96954.78;;;3.74;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T04:38:05;96960.69;;;3.70;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T04:40:31;96956.19;;;3.77;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T04:42:57;96947.22;;;3.78;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T04:45:25;96950.47;;;3.80;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T04:47:50;96949.25;;;3.83;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T04:50:17;96948.22;;;3.77;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T04:52:44;96951.28;;;3.87;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T04:55:13;96946.97;;;3.86;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T04:57:41;96950.44;;;3.93;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T05:00:07;96943.50;;;3.92;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T05:02:39;96947.75;;;4.07;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T05:05:05;96944.81;;;4.22;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T05:07:31;96949.56;;;4.13;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T05:09:56;96955.72;;;4.07;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T05:12:22;96950.59;;;4.12;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T05:14:48;96952.81;;;4.15;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T05:17:14;96954.91;;;4.00;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T05:19:40;96958.34;;;4.13;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T05:22:07;96952.66;;;4.10;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T05:24:33;96954.88;;;4.13;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T05:27:00;96956.34;;;4.02;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T05:29:25;96949.56;;;4.06;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T05:31:51;96949.56;;;4.13;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T05:34:17;96952.81;;;4.15;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T05:36:44;96951.78;;;4.23;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T05:39:14;96952.00;;;4.14;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T05:41:39;96962.09;;;4.38;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T05:44:05;96956.66;;;4.26;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T05:46:35;96949.56;;;4.58;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T05:49:01;96941.44;;;4.46;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T05:51:27;96942.53;;;4.32;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T05:53:53;96946.25;;;4.24;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T05:56:23;96943.81;;;4.23;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T05:58:49;96946.72;;;4.14;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T06:01:15;96953.78;;;4.27;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T06:03:41;96947.72;;;4.59;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T06:06:07;96948.41;;;4.41;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T06:08:34;96944.59;;;4.23;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T06:10:59;96943.63;;;4.11;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T06:13:25;96943.22;;;4.14;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T06:15:52;96938.94;;;4.13;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T06:18:18;96938.16;;;4.06;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T06:20:44;96945.53;;;4.04;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T06:23:09;96936.78;;;3.90;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T06:25:35;96953.31;;;3.92;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T06:28:01;96950.84;;;3.90;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T06:30:27;96951.88;;;3.89;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T06:32:53;96955.34;;;3.83;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T06:35:19;96953.53;;;3.77;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T06:37:48;96956.81;;;3.72;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T06:40:14;96954.16;;;3.72;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T06:42:46;96963.13;;;3.78;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T06:45:12;96965.75;;;3.85;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T06:47:39;96964.78;;;3.79;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T06:50:07;96971.28;;;3.83;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T06:52:41;96967.56;;;4.04;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T06:55:07;96973.31;;;3.94;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T06:57:33;96974.22;;;4.20;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T06:59:59;96970.41;;;4.03;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T07:02:25;96974.44;;;4.19;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T07:04:50;96978.56;;;4.14;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T07:07:16;96980.38;;;4.14;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T07:09:45;96973.41;;;4.26;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T07:12:11;96979.50;;;4.34;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T07:14:37;96983.72;;;4.48;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T07:17:02;96981.66;;;4.50;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T07:19:28;96994.31;;;4.61;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T07:21:54;96989.59;;;4.63;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T07:24:25;96991.94;;;4.78;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T07:26:55;96997.41;;;4.90;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T07:29:21;96992.44;;;5.00;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T07:31:47;96985.00;;;5.09;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T07:34:13;96992.25;;;5.52;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T07:36:39;96993.06;;;5.53;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T07:39:04;96986.91;;;5.78;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T07:41:33;96991.22;;;5.79;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T07:43:59;96984.53;;;5.69;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T07:46:25;96984.03;;;5.79;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T07:48:50;96991.47;;;5.96;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T07:51:16;96991.41;;;6.39;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T07:53:45;96990.09;;;6.30;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T07:56:11;96996.13;;;6.37;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T07:58:36;96998.94;;;6.61;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T08:01:03;97001.06;;;6.71;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T08:03:33;96997.00;;;6.68;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T08:06:01;96999.38;;;6.76;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T08:08:27;96991.41;;;6.88;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T08:10:56;96986.78;;;7.49;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T08:13:22;96983.31;;;7.61;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T08:15:50;96999.16;;;7.32;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T08:18:18;96991.59;;;6.75;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T08:20:46;96985.69;;;6.54;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T08:23:13;96981.91;;;6.43;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T08:25:40;96990.47;;;6.82;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T08:28:11;96993.72;;;6.84;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T08:30:38;96992.81;;;7.02;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T08:33:04;96999.84;;;7.15;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T08:35:31;97001.06;;;7.55;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T08:38:02;97013.34;;;7.32;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T08:40:30;97008.00;;;7.32;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T08:42:57;97005.16;;;7.81;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T08:45:23;97017.25;;;7.84;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T08:47:49;97005.97;;;7.82;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T08:50:29;97009.69;;;7.92;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T08:52:57;97012.34;;;8.04;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T08:55:26;97021.03;;;8.47;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T08:57:52;97028.88;;;8.77;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T09:00:19;97023.06;;;8.69;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T09:02:45;97027.25;;;8.64;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T09:05:11;97029.66;;;8.78;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T09:07:40;97032.53;;;9.17;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T09:10:06;97021.84;;;9.17;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T09:12:32;97020.94;;;9.74;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T09:14:58;97024.00;;;9.83;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T09:17:23;97027.81;;;9.53;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T09:19:49;97025.66;;;8.63;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T09:22:15;97025.44;;;8.53;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T09:24:41;97022.50;;;8.43;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T09:27:07;97017.09;;;8.26;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T09:29:35;97012.09;;;8.30;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T09:32:00;97009.41;;;8.18;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T09:34:29;97001.31;;;8.13;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T09:36:56;96998.78;;;8.58;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T09:39:22;97000.44;;;8.59;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T09:42:27;97011.91;;;9.00;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T09:45:06;97001.34;;;9.23;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T09:47:51;97008.69;;;8.58;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T09:50:25;97002.50;;;8.98;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T09:55:39;97004.75;;;8.89;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T09:58:19;97003.63;;;8.85;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T10:00:47;96989.59;;;8.66;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T10:06:23;96998.63;;;9.06;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T10:08:54;97003.47;;;9.54;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T10:11:58;97005.69;;;10.14;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T10:22:22;97000.81;;;10.11;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T10:24:59;97002.97;;;10.48;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T10:27:39;97003.22;;;10.29;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T10:30:13;96997.66;;;10.14;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T10:32:43;97000.13;;;10.59;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T10:35:24;96992.84;;;10.55;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T10:37:59;96994.53;;;10.22;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T10:40:31;97004.69;;;10.20;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T10:43:03;96996.59;;;10.54;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T10:45:31;96993.41;;;10.57;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T10:48:11;96996.66;;;10.37;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T10:50:41;96992.22;;;10.48;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T10:53:09;96997.19;;;10.39;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T10:55:35;97000.13;;;10.82;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T10:58:21;96992.31;;;11.02;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T11:00:47;96989.19;;;10.88;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T11:03:20;97000.34;;;11.02;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T11:05:49;96994.19;;;11.61;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T11:08:25;96986.44;;;11.05;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T11:11:03;96989.09;;;11.32;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T11:13:52;96988.44;;;11.47;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T11:16:27;96985.66;;;12.07;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T11:19:09;96989.88;;;11.60;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T11:21:37;96984.94;;;11.20;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T11:24:12;96982.69;;;11.71;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T11:26:50;96985.13;;;11.40;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T11:29:31;96989.19;;;11.15;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T11:32:01;96984.28;;;11.07;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T11:34:35;96979.63;;;10.97;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T11:39:47;96969.75;;;10.32;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T11:42:26;96963.22;;;10.67;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T11:45:13;96959.66;;;11.15;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T11:47:50;96949.03;;;11.26;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T12:14:47;96920.81;;;11.61;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T12:19:53;96917.28;;;11.50;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T12:22:33;96914.16;;;11.31;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T12:25:05;96919.34;;;11.43;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T12:27:45;96917.03;;;11.19;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T12:30:25;96906.44;;;11.82;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T12:32:59;96912.00;;;12.08;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T12:35:51;96920.28;;;11.59;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T12:38:23;96904.84;;;11.81;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T12:41:25;96911.13;;;11.97;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T12:44:07;96908.44;;;11.92;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T12:46:43;96910.22;;;11.81;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T12:57:41;96902.75;;;11.13;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T13:00:19;96900.13;;;10.91;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T13:03:21;96892.75;;;11.41;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T13:05:54;96900.56;;;11.43;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T13:08:30;96899.94;;;11.30;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T13:14:25;96899.06;;;11.62;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T13:20:07;96898.94;;;11.42;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T13:22:58;96900.19;;;11.29;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T13:25:52;96899.81;;;11.15;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T13:33:51;96892.25;;;11.44;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T13:53:22;96871.09;;;10.56;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T13:55:56;96868.19;;;10.63;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T13:58:23;96877.16;;;10.73;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T14:00:50;96874.53;;;10.78;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T14:03:30;96869.84;;;10.96;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T14:06:08;96862.25;;;11.20;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T14:16:30;96857.34;;;11.07;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T14:22:05;96850.34;;;11.06;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T14:24:42;96854.78;;;10.90;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T14:27:10;96853.03;;;11.06;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T14:29:36;96849.09;;;11.19;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T14:32:05;96849.13;;;11.24;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T14:34:52;96847.50;;;11.23;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T14:37:34;96851.06;;;11.28;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T14:40:24;96845.31;;;11.14;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T14:42:59;96848.00;;;10.82;100.00
55289;BME280;41154;45.394;5.734;2023-02-22T14:45:32;96844.34;;;10.93;100.00
