sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T07:37:02;20.8;20.0;18.5;15.9;;;;1.0;45.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T07:39:31;18.0;17.5;16.4;14.4;;;;1.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T07:42:00;19.5;18.9;17.6;15.3;;;;1.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T07:44:28;21.3;20.6;19.1;16.4;;;;1.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T07:46:57;21.0;20.3;18.7;16.1;;;;1.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T07:49:27;20.4;19.7;18.3;15.9;;;;1.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T07:51:56;21.0;20.4;19.1;16.7;;;;1.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T07:54:24;21.6;21.0;19.8;17.5;;;;1.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T07:56:53;21.8;21.0;19.4;16.7;;;;1.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T07:59:22;22.4;21.6;19.9;17.0;;;;1.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T08:01:51;20.6;20.0;18.9;16.7;;;;2.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T08:04:20;21.8;21.3;20.2;18.0;;;;2.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T08:06:48;21.1;20.4;19.0;16.5;;;;2.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T08:09:18;22.5;21.8;20.4;17.8;;;;2.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T08:11:46;25.2;24.2;22.1;18.7;;;;2.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T08:14:16;22.3;21.7;20.3;17.8;;;;2.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T08:16:44;21.6;21.0;19.8;17.5;;;;2.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T08:19:13;22.1;21.6;20.5;18.3;;;;2.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T08:21:42;23.0;22.4;20.9;18.3;;;;2.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T08:24:12;25.8;24.8;22.6;19.0;;;;2.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T08:26:45;23.6;22.9;21.4;18.7;;;;2.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T08:29:14;23.9;23.2;21.8;19.1;;;;2.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T08:31:48;25.0;24.1;22.3;19.2;;;;2.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T08:34:21;26.8;25.5;22.9;18.8;;;;2.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T08:36:51;28.8;27.6;25.1;21.0;;;;2.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T08:39:21;24.1;23.4;21.9;19.2;;;;2.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T08:41:49;24.5;23.7;21.9;18.8;;;;2.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T08:44:18;24.8;24.0;22.4;19.5;;;;1.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T08:46:49;26.6;25.7;23.7;20.3;;;;1.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T08:49:18;23.9;23.4;22.2;19.8;;;;1.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T08:51:49;26.7;25.8;24.0;20.8;;;;1.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T08:54:19;24.4;23.9;22.6;20.1;;;;1.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T08:56:49;27.3;26.4;24.4;21.0;;;;1.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T08:59:17;24.5;24.0;22.9;20.6;;;;1.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T09:01:49;24.6;23.8;22.2;19.2;;;;1.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T09:04:18;26.5;25.7;24.1;21.1;;;;1.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T09:06:47;24.1;23.6;22.6;20.3;;;;1.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T09:09:17;24.4;23.8;22.7;20.3;;;;1.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T09:11:46;28.4;27.4;25.3;21.6;;;;1.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T09:14:15;25.8;25.2;23.7;20.9;;;;1.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T09:16:46;25.4;24.9;23.6;21.1;;;;1.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T09:19:16;25.6;25.0;23.6;20.9;;;;1.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T09:21:44;26.6;25.7;23.8;20.5;;;;1.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T09:24:17;26.9;26.1;24.6;21.6;;;;1.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T09:26:46;27.0;26.3;24.9;22.1;;;;1.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T09:29:22;25.6;24.9;23.5;20.7;;;;1.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T09:31:53;27.4;26.5;24.6;21.3;;;;1.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T09:34:23;28.7;27.8;25.7;22.1;;;;1.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T09:36:56;27.9;27.0;25.2;21.9;;;;1.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T09:39:24;27.4;26.8;25.4;22.7;;;;1.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T09:41:56;28.1;27.1;24.9;21.3;;;;1.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T09:44:37;27.2;26.3;24.6;21.4;;;;1.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T09:47:15;25.6;24.9;23.4;20.5;;;;1.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T09:49:50;30.2;29.1;27.0;23.2;;;;1.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T09:52:29;29.1;28.2;26.4;23.1;;;;1.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T09:55:06;29.2;28.3;26.4;23.0;;;;1.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T09:57:38;28.3;27.3;25.2;21.6;;;;1.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T10:00:14;29.5;28.3;25.9;22.0;;;;1.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T10:02:50;28.0;27.3;25.8;22.8;;;;1.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T10:05:28;28.2;27.4;25.7;22.6;;;;1.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T10:08:07;30.0;28.8;26.2;22.1;;;;1.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T10:10:42;28.3;27.4;25.5;22.1;;;;1.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T10:13:19;28.7;27.8;26.0;22.6;;;;1.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T10:16:00;24.9;24.4;23.4;21.1;;;;1.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T10:18:49;28.8;28.0;26.3;23.1;;;;1.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T10:21:40;29.0;28.1;26.3;22.9;;;;1.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T10:24:36;27.7;26.8;24.9;21.5;;;;1.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T10:27:18;26.7;25.9;24.1;20.9;;;;1.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T10:29:51;27.3;26.6;25.2;22.4;;;;1.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T10:32:27;29.2;28.3;26.4;23.0;;;;1.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T10:35:05;28.3;27.5;25.8;22.7;;;;1.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T10:37:43;26.1;25.4;23.8;20.8;;;;1.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T10:40:15;29.1;28.1;26.1;22.4;;;;1.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T10:42:48;26.2;25.6;24.3;21.7;;;;1.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T10:45:20;30.1;29.2;27.2;23.7;;;;1.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T10:47:55;30.8;29.8;27.7;24.0;;;;1.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T10:50:28;29.3;28.4;26.5;23.0;;;;1.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T10:53:00;28.3;27.5;25.8;22.7;;;;1.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T10:55:29;25.5;24.9;23.5;20.9;;;;1.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T10:58:00;29.9;28.9;26.7;23.0;;;;1.0;116.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T11:00:33;28.2;27.4;25.6;22.4;;;;1.0;119.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T11:03:05;28.8;28.0;26.3;23.1;;;;1.0;122.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T11:05:46;29.4;28.4;26.3;22.7;;;;1.0;126.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T11:08:23;27.5;26.6;24.7;21.3;;;;1.0;127.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T11:10:54;26.0;25.2;23.7;20.8;;;;1.0;130.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T11:13:26;27.0;26.3;24.8;22.0;;;;1.0;130.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T11:15:59;28.5;27.6;25.6;22.0;;;;1.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T11:18:30;25.4;24.8;23.4;20.8;;;;1.0;148.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T11:21:03;24.9;24.3;23.0;20.4;;;;1.0;145.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T11:23:36;25.8;25.1;23.7;20.9;;;;1.0;145.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T11:26:09;27.7;27.0;25.5;22.6;;;;1.0;146.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T11:28:41;24.7;24.2;23.0;20.6;;;;1.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T11:31:15;24.8;24.3;23.1;20.7;;;;1.0;157.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T11:33:51;24.7;24.2;23.1;20.7;;;;1.0;163.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T11:36:33;23.9;23.3;22.1;19.7;;;;1.0;160.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T11:39:20;24.6;24.1;23.2;21.1;;;;1.0;160.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T11:41:52;23.4;22.9;22.0;19.9;;;;1.0;165.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T11:44:25;24.3;23.8;22.7;20.3;;;;1.0;161.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T11:46:57;23.8;23.3;22.0;19.6;;;;1.0;151.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T11:49:40;24.1;23.5;22.2;19.6;;;;1.0;150.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T11:52:17;22.7;22.3;21.4;19.4;;;;1.0;144.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T11:55:00;22.2;21.8;21.0;19.0;;;;1.0;145.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T11:57:49;23.6;23.1;22.2;20.0;;;;1.0;152.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T12:00:32;22.6;22.2;21.3;19.3;;;;1.0;161.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T12:03:18;25.9;25.4;24.4;22.2;;;;1.0;162.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T12:06:02;24.4;23.9;22.9;20.6;;;;1.0;166.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T12:08:43;25.4;25.0;24.1;22.0;;;;1.0;167.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T12:11:26;24.2;23.8;23.0;21.0;;;;1.0;167.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T12:14:08;24.1;23.7;22.9;21.0;;;;1.0;167.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T12:16:59;26.0;25.5;24.4;22.1;;;;1.0;166.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T12:19:40;26.6;26.1;24.9;22.4;;;;1.0;172.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T12:22:16;24.8;24.4;23.7;21.7;;;;1.0;180.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T12:24:54;23.6;23.3;22.6;20.8;;;;1.0;184.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T12:27:29;25.5;25.2;24.4;22.4;;;;1.0;183.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T12:30:05;25.2;24.8;24.0;22.0;;;;1.0;188.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T12:32:42;25.8;25.4;24.5;22.4;;;;1.0;186.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T12:35:18;25.7;25.2;24.2;22.0;;;;1.0;186.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T12:37:52;24.0;23.6;22.5;20.2;;;;1.0;179.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T12:40:29;25.6;25.1;24.2;21.9;;;;1.0;179.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T12:43:05;24.9;24.4;23.4;21.1;;;;1.0;180.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T12:45:43;27.7;27.0;25.6;22.7;;;;1.0;180.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T12:48:22;26.8;26.2;25.0;22.4;;;;1.0;175.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T12:50:58;24.6;24.1;23.2;21.0;;;;1.0;175.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T12:53:34;25.3;24.9;24.0;21.9;;;;1.0;174.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T12:56:14;25.7;25.2;24.3;22.0;;;;1.0;172.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T12:58:50;23.2;22.9;22.3;20.6;;;;1.0;163.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T13:01:28;23.5;23.1;22.3;20.3;;;;1.0;161.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T13:04:06;25.2;24.6;23.4;20.9;;;;1.0;167.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T13:06:39;23.8;23.4;22.5;20.3;;;;1.0;169.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T13:09:24;24.8;24.4;23.4;21.3;;;;1.0;168.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T13:12:08;24.6;24.0;22.7;20.2;;;;1.0;162.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T13:14:47;25.1;24.6;23.7;21.5;;;;1.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T13:17:29;23.3;22.9;22.2;20.3;;;;1.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T13:20:11;23.1;22.7;21.7;19.5;;;;1.0;145.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T13:22:47;23.8;23.3;22.4;20.3;;;;1.0;146.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T13:25:23;21.1;20.8;20.2;18.5;;;;1.0;133.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T13:28:01;21.7;21.5;21.0;19.5;;;;1.0;141.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T13:30:42;21.4;21.1;20.4;18.7;;;;1.0;136.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T13:33:25;21.5;21.2;20.6;18.9;;;;1.0;137.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T13:36:51;21.9;21.5;20.9;19.1;;;;1.0;141.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T13:39:57;21.7;21.3;20.5;18.6;;;;1.0;140.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T13:42:48;21.5;21.2;20.5;18.8;;;;1.0;151.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T13:46:12;22.5;22.1;21.3;19.3;;;;1.0;150.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T13:49:00;20.7;20.4;19.6;17.9;;;;1.0;144.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T13:51:55;22.3;22.0;21.3;19.5;;;;1.0;140.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T13:54:28;22.1;21.8;21.4;19.9;;;;1.0;139.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T13:57:17;21.4;21.1;20.5;18.9;;;;1.0;145.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T14:00:53;23.6;23.0;21.9;19.5;;;;1.0;154.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T14:03:32;21.4;21.1;20.4;18.7;;;;1.0;162.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T14:06:05;21.7;21.4;20.9;19.3;;;;1.0;159.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T14:08:39;21.1;20.9;20.4;18.9;;;;1.0;159.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T14:11:39;21.8;21.5;20.7;18.9;;;;1.0;157.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T14:14:11;21.3;21.0;20.4;18.8;;;;1.0;163.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T14:16:42;22.8;22.5;21.9;20.2;;;;1.0;168.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T14:19:16;21.4;21.2;20.6;19.0;;;;1.0;169.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T14:21:58;24.1;23.6;22.7;20.6;;;;1.0;173.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T14:24:39;23.0;22.7;22.1;20.3;;;;1.0;173.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T14:27:11;21.9;21.7;21.2;19.6;;;;1.0;177.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T14:29:49;22.4;22.2;21.6;19.9;;;;1.0;175.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T14:32:21;23.3;23.0;22.4;20.7;;;;1.0;179.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T14:35:00;23.1;22.7;22.0;20.1;;;;1.0;178.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T14:37:33;22.9;22.6;21.9;20.1;;;;1.0;179.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T14:40:09;23.8;23.5;22.9;21.1;;;;2.0;179.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T14:42:47;26.1;25.6;24.5;22.1;;;;2.0;181.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T14:45:19;23.9;23.6;23.0;21.2;;;;2.0;186.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T14:47:53;25.5;25.0;24.0;21.8;;;;2.0;184.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T14:50:32;24.0;23.7;23.1;21.3;;;;2.0;182.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T14:53:17;24.1;23.8;23.0;21.0;;;;2.0;178.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T14:55:52;22.9;22.6;22.0;20.2;;;;2.0;177.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T14:58:28;23.7;23.5;23.1;21.5;;;;2.0;178.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T15:01:02;24.4;24.1;23.6;21.9;;;;2.0;179.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T15:03:55;24.6;24.3;23.7;21.9;;;;2.0;181.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T15:06:27;24.1;23.8;23.1;21.2;;;;2.0;183.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T15:09:06;23.0;22.7;22.0;20.1;;;;2.0;184.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T15:11:39;24.0;23.6;22.8;20.7;;;;2.0;183.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T15:14:15;22.1;21.8;21.3;19.8;;;;2.0;182.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T15:16:48;23.6;23.2;22.4;20.4;;;;2.0;178.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T15:19:21;21.0;20.7;20.1;18.4;;;;2.0;176.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T15:21:54;21.7;21.4;20.8;19.1;;;;2.0;188.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T15:24:36;24.5;24.1;23.3;21.2;;;;2.0;189.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T15:27:06;23.2;22.9;22.2;20.4;;;;2.0;175.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T15:29:46;23.0;22.6;22.0;20.1;;;;2.0;162.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T15:32:19;24.0;23.7;22.9;20.9;;;;2.0;158.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T15:35:15;23.3;23.0;22.4;20.6;;;;2.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T15:37:56;22.4;22.1;21.3;19.4;;;;2.0;151.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T15:40:31;22.6;22.3;21.7;20.1;;;;2.0;148.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T15:43:02;22.5;22.2;21.5;19.6;;;;2.0;141.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T15:45:35;25.0;24.7;24.0;22.1;;;;2.0;141.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T15:48:08;26.7;26.3;25.5;23.4;;;;2.0;136.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T15:50:44;24.3;24.2;24.0;22.6;;;;2.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T15:53:33;27.8;27.3;26.2;23.7;;;;2.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T15:56:08;26.7;26.4;25.6;23.6;;;;2.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T15:58:40;25.5;25.2;24.4;22.5;;;;2.0;137.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T16:01:12;26.3;25.9;25.1;22.9;;;;2.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T16:03:44;27.7;27.3;26.4;24.1;;;;2.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T16:06:19;26.5;26.2;25.3;23.2;;;;2.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T16:08:55;28.2;27.8;27.0;24.8;;;;2.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T16:11:33;29.3;28.8;27.9;25.4;;;;2.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T16:14:22;28.8;28.4;27.5;25.3;;;;2.0;132.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T16:17:11;28.4;28.0;27.1;24.8;;;;2.0;136.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T16:23:04;28.1;27.7;26.9;24.6;;;;2.0;138.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T16:26:06;27.7;27.4;26.7;24.6;;;;2.0;137.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T16:28:50;28.6;28.2;27.4;25.2;;;;2.0;136.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T16:31:22;26.5;26.5;26.5;25.2;;;;2.0;130.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T16:33:54;30.1;29.7;28.8;26.4;;;;2.0;126.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T16:36:35;27.6;27.5;27.1;25.5;;;;2.0;124.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T16:39:07;28.2;27.9;27.1;25.0;;;;2.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T16:41:41;28.4;28.1;27.6;25.7;;;;2.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T16:44:09;29.2;28.8;28.1;25.9;;;;2.0;124.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T16:46:40;28.4;28.1;27.5;25.6;;;;2.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T16:49:11;28.0;28.0;28.0;26.6;;;;2.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T16:51:42;30.2;29.9;29.2;27.0;;;;2.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T16:54:20;28.3;28.0;27.1;24.9;;;;2.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T16:56:53;28.4;28.2;27.7;25.8;;;;2.0;124.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T16:59:27;30.1;29.7;29.0;26.8;;;;2.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T17:01:58;29.8;29.4;28.6;26.3;;;;2.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-22T17:04:32;30.3;29.8;28.8;26.2;;;;2.0;126.0;
