sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71630;BMP280;59479;51.902;8.212;2023-02-22T00:02:10;101043.75;;;10.91
71630;BMP280;59479;51.902;8.212;2023-02-22T00:04:37;101047.13;;;10.90
71630;BMP280;59479;51.902;8.212;2023-02-22T00:07:04;101052.09;;;10.79
71630;BMP280;59479;51.902;8.212;2023-02-22T00:09:30;101039.53;;;10.85
71630;BMP280;59479;51.902;8.212;2023-02-22T00:11:55;101039.53;;;10.85
71630;BMP280;59479;51.902;8.212;2023-02-22T00:14:23;101031.16;;;10.86
71630;BMP280;59479;51.902;8.212;2023-02-22T00:16:51;101031.16;;;10.86
71630;BMP280;59479;51.902;8.212;2023-02-22T00:19:17;101026.97;;;10.86
71630;BMP280;59479;51.902;8.212;2023-02-22T00:21:43;101033.69;;;10.87
71630;BMP280;59479;51.902;8.212;2023-02-22T00:24:08;101029.47;;;10.86
71630;BMP280;59479;51.902;8.212;2023-02-22T00:26:51;101028.66;;;10.87
71630;BMP280;59479;51.902;8.212;2023-02-22T00:29:20;101026.94;;;10.83
71630;BMP280;59479;51.902;8.212;2023-02-22T00:31:45;101016.91;;;10.85
71630;BMP280;59479;51.902;8.212;2023-02-22T00:34:12;101020.25;;;10.87
71630;BMP280;59479;51.902;8.212;2023-02-22T00:36:37;101020.25;;;10.87
71630;BMP280;59479;51.902;8.212;2023-02-22T00:39:03;101016.91;;;10.85
71630;BMP280;59479;51.902;8.212;2023-02-22T00:41:28;101025.31;;;10.89
71630;BMP280;59479;51.902;8.212;2023-02-22T00:43:53;101012.72;;;10.88
71630;BMP280;59479;51.902;8.212;2023-02-22T00:46:19;101018.56;;;10.83
71630;BMP280;59479;51.902;8.212;2023-02-22T00:48:44;101021.91;;;10.82
71630;BMP280;59479;51.902;8.212;2023-02-22T00:51:09;101008.47;;;10.77
71630;BMP280;59479;51.902;8.212;2023-02-22T00:53:35;101007.59;;;10.73
71630;BMP280;59479;51.902;8.212;2023-02-22T00:56:00;101010.13;;;10.69
71630;BMP280;59479;51.902;8.212;2023-02-22T00:58:25;101008.41;;;10.65
71630;BMP280;59479;51.902;8.212;2023-02-22T01:00:50;101003.38;;;10.59
71630;BMP280;59479;51.902;8.212;2023-02-22T01:03:18;101000.81;;;10.54
71630;BMP280;59479;51.902;8.212;2023-02-22T01:05:44;101008.34;;;10.53
71630;BMP280;59479;51.902;8.212;2023-02-22T01:08:12;101004.09;;;10.45
71630;BMP280;59479;51.902;8.212;2023-02-22T01:10:38;101002.41;;;10.41
71630;BMP280;59479;51.902;8.212;2023-02-22T01:13:04;101002.41;;;10.39
71630;BMP280;59479;51.902;8.212;2023-02-22T01:15:33;100995.66;;;10.32
71630;BMP280;59479;51.902;8.212;2023-02-22T01:17:59;100985.59;;;10.31
71630;BMP280;59479;51.902;8.212;2023-02-22T01:20:26;100986.41;;;10.31
71630;BMP280;59479;51.902;8.212;2023-02-22T01:22:54;100981.38;;;10.25
71630;BMP280;59479;51.902;8.212;2023-02-22T01:25:22;100980.50;;;10.25
71630;BMP280;59479;51.902;8.212;2023-02-22T01:27:48;100982.13;;;10.17
71630;BMP280;59479;51.902;8.212;2023-02-22T01:30:15;100977.94;;;10.14
71630;BMP280;59479;51.902;8.212;2023-02-22T01:32:41;100977.91;;;10.11
71630;BMP280;59479;51.902;8.212;2023-02-22T01:35:10;100970.38;;;10.07
71630;BMP280;59479;51.902;8.212;2023-02-22T01:37:38;100964.44;;;10.04
71630;BMP280;59479;51.902;8.212;2023-02-22T01:40:06;100970.25;;;9.97
71630;BMP280;59479;51.902;8.212;2023-02-22T01:42:32;100964.38;;;9.95
71630;BMP280;59479;51.902;8.212;2023-02-22T01:47:56;100959.25;;;9.83
71630;BMP280;59479;51.902;8.212;2023-02-22T01:50:22;100959.19;;;9.77
71630;BMP280;59479;51.902;8.212;2023-02-22T01:52:48;100967.53;;;9.73
71630;BMP280;59479;51.902;8.212;2023-02-22T01:55:14;100964.13;;;9.68
71630;BMP280;59479;51.902;8.212;2023-02-22T01:57:41;100964.09;;;9.62
71630;BMP280;59479;51.902;8.212;2023-02-22T02:00:10;100958.19;;;9.57
71630;BMP280;59479;51.902;8.212;2023-02-22T02:02:37;100947.28;;;9.52
71630;BMP280;59479;51.902;8.212;2023-02-22T02:05:06;100958.13;;;9.51
71630;BMP280;59479;51.902;8.212;2023-02-22T02:07:33;100943.84;;;9.46
71630;BMP280;59479;51.902;8.212;2023-02-22T02:10:03;100941.31;;;9.41
71630;BMP280;59479;51.902;8.212;2023-02-22T02:12:32;100937.09;;;9.37
71630;BMP280;59479;51.902;8.212;2023-02-22T02:17:42;100931.22;;;9.34
71630;BMP280;59479;51.902;8.212;2023-02-22T02:20:41;100926.97;;;9.30
71630;BMP280;59479;51.902;8.212;2023-02-22T02:26:35;100927.69;;;9.19
71630;BMP280;59479;51.902;8.212;2023-02-22T02:32:54;100917.59;;;9.11
71630;BMP280;59479;51.902;8.212;2023-02-22T02:35:25;100920.00;;;9.04
71630;BMP280;59479;51.902;8.212;2023-02-22T02:38:15;100914.97;;;9.01
71630;BMP280;59479;51.902;8.212;2023-02-22T02:43:31;100922.47;;;8.99
71630;BMP280;59479;51.902;8.212;2023-02-22T02:46:11;100924.19;;;9.03
71630;BMP280;59479;51.902;8.212;2023-02-22T02:48:43;100920.00;;;9.01
71630;BMP280;59479;51.902;8.212;2023-02-22T02:51:11;100909.97;;;9.04
71630;BMP280;59479;51.902;8.212;2023-02-22T02:53:42;100909.97;;;9.01
71630;BMP280;59479;51.902;8.212;2023-02-22T02:56:09;100908.34;;;9.06
71630;BMP280;59479;51.902;8.212;2023-02-22T02:58:43;100910.00;;;9.07
71630;BMP280;59479;51.902;8.212;2023-02-22T03:01:10;100905.88;;;9.10
71630;BMP280;59479;51.902;8.212;2023-02-22T03:09:26;100902.59;;;9.19
71630;BMP280;59479;51.902;8.212;2023-02-22T03:12:05;100896.69;;;9.09
71630;BMP280;59479;51.902;8.212;2023-02-22T03:17:36;100892.47;;;9.08
71630;BMP280;59479;51.902;8.212;2023-02-22T03:20:19;100887.47;;;9.10
71630;BMP280;59479;51.902;8.212;2023-02-22T03:22:54;100881.66;;;9.11
71630;BMP280;59479;51.902;8.212;2023-02-22T03:25:28;100891.66;;;9.08
71630;BMP280;59479;51.902;8.212;2023-02-22T03:27:57;100879.91;;;9.07
71630;BMP280;59479;51.902;8.212;2023-02-22T03:30:57;100884.91;;;9.05
71630;BMP280;59479;51.902;8.212;2023-02-22T03:33:29;100879.91;;;9.02
71630;BMP280;59479;51.902;8.212;2023-02-22T03:36:11;100880.75;;;9.04
71630;BMP280;59479;51.902;8.212;2023-02-22T03:38:38;100881.63;;;9.08
71630;BMP280;59479;51.902;8.212;2023-02-22T03:41:06;100879.16;;;9.11
71630;BMP280;59479;51.902;8.212;2023-02-22T03:44:03;100884.97;;;9.10
71630;BMP280;59479;51.902;8.212;2023-02-22T03:46:30;100879.16;;;9.12
71630;BMP280;59479;51.902;8.212;2023-02-22T03:49:13;100876.63;;;9.09
71630;BMP280;59479;51.902;8.212;2023-02-22T03:51:41;100875.78;;;9.10
71630;BMP280;59479;51.902;8.212;2023-02-22T03:54:07;100880.81;;;9.12
71630;BMP280;59479;51.902;8.212;2023-02-22T03:56:36;100869.84;;;9.01
71630;BMP280;59479;51.902;8.212;2023-02-22T03:59:06;100875.63;;;8.95
71630;BMP280;59479;51.902;8.212;2023-02-22T04:01:32;100877.31;;;8.96
71630;BMP280;59479;51.902;8.212;2023-02-22T04:03:57;100881.53;;;8.99
71630;BMP280;59479;51.902;8.212;2023-02-22T04:06:22;100874.81;;;8.96
71630;BMP280;59479;51.902;8.212;2023-02-22T04:08:48;100876.44;;;8.91
71630;BMP280;59479;51.902;8.212;2023-02-22T04:11:13;100876.34;;;8.84
71630;BMP280;59479;51.902;8.212;2023-02-22T04:13:39;100883.00;;;8.83
71630;BMP280;59479;51.902;8.212;2023-02-22T04:16:04;100875.50;;;8.83
71630;BMP280;59479;51.902;8.212;2023-02-22T04:18:30;100874.66;;;8.81
71630;BMP280;59479;51.902;8.212;2023-02-22T04:20:55;100877.19;;;8.84
71630;BMP280;59479;51.902;8.212;2023-02-22T04:23:20;100871.28;;;8.78
71630;BMP280;59479;51.902;8.212;2023-02-22T04:25:46;100867.09;;;8.78
71630;BMP280;59479;51.902;8.212;2023-02-22T04:28:11;100874.59;;;8.78
71630;BMP280;59479;51.902;8.212;2023-02-22T04:30:36;100866.31;;;8.82
71630;BMP280;59479;51.902;8.212;2023-02-22T04:33:02;100865.44;;;8.79
71630;BMP280;59479;51.902;8.212;2023-02-22T04:35:27;100862.91;;;8.76
71630;BMP280;59479;51.902;8.212;2023-02-22T04:37:52;100866.19;;;8.74
71630;BMP280;59479;51.902;8.212;2023-02-22T04:40:18;100864.44;;;8.67
71630;BMP280;59479;51.902;8.212;2023-02-22T04:42:43;100861.00;;;8.59
71630;BMP280;59479;51.902;8.212;2023-02-22T04:45:09;100863.53;;;8.57
71630;BMP280;59479;51.902;8.212;2023-02-22T04:47:36;100855.16;;;8.57
71630;BMP280;59479;51.902;8.212;2023-02-22T04:50:03;100855.97;;;8.54
71630;BMP280;59479;51.902;8.212;2023-02-22T04:52:29;100849.16;;;8.44
71630;BMP280;59479;51.902;8.212;2023-02-22T04:54:54;100850.84;;;8.45
71630;BMP280;59479;51.902;8.212;2023-02-22T04:57:19;100850.84;;;8.45
71630;BMP280;59479;51.902;8.212;2023-02-22T04:59:45;100844.94;;;8.42
71630;BMP280;59479;51.902;8.212;2023-02-22T05:02:10;100844.13;;;8.41
71630;BMP280;59479;51.902;8.212;2023-02-22T05:04:37;100835.78;;;8.41
71630;BMP280;59479;51.902;8.212;2023-02-22T05:07:02;100844.06;;;8.36
71630;BMP280;59479;51.902;8.212;2023-02-22T05:09:28;100838.19;;;8.35
71630;BMP280;59479;51.902;8.212;2023-02-22T05:11:53;100839.00;;;8.33
71630;BMP280;59479;51.902;8.212;2023-02-22T05:14:18;100836.47;;;8.31
71630;BMP280;59479;51.902;8.212;2023-02-22T05:16:44;100839.78;;;8.29
71630;BMP280;59479;51.902;8.212;2023-02-22T05:19:09;100853.13;;;8.26
71630;BMP280;59479;51.902;8.212;2023-02-22T05:21:35;100844.72;;;8.23
71630;BMP280;59479;51.902;8.212;2023-02-22T05:24:00;100843.06;;;8.23
71630;BMP280;59479;51.902;8.212;2023-02-22T05:26:25;100837.13;;;8.17
71630;BMP280;59479;51.902;8.212;2023-02-22T05:28:50;100832.81;;;8.10
71630;BMP280;59479;51.902;8.212;2023-02-22T05:31:16;100844.56;;;8.11
71630;BMP280;59479;51.902;8.212;2023-02-22T05:33:41;100833.63;;;8.09
71630;BMP280;59479;51.902;8.212;2023-02-22T05:36:07;100832.75;;;8.05
71630;BMP280;59479;51.902;8.212;2023-02-22T05:38:33;100833.59;;;8.04
71630;BMP280;59479;51.902;8.212;2023-02-22T05:40:59;100826.09;;;8.04
71630;BMP280;59479;51.902;8.212;2023-02-22T05:43:25;100828.56;;;8.03
71630;BMP280;59479;51.902;8.212;2023-02-22T05:45:50;100827.75;;;8.04
71630;BMP280;59479;51.902;8.212;2023-02-22T05:48:15;100825.22;;;8.01
71630;BMP280;59479;51.902;8.212;2023-02-22T05:50:41;100826.88;;;7.99
71630;BMP280;59479;51.902;8.212;2023-02-22T05:53:06;100830.16;;;7.98
71630;BMP280;59479;51.902;8.212;2023-02-22T05:55:31;100822.66;;;7.98
71630;BMP280;59479;51.902;8.212;2023-02-22T05:57:57;100817.59;;;7.93
71630;BMP280;59479;51.902;8.212;2023-02-22T06:00:27;100820.06;;;7.92
71630;BMP280;59479;51.902;8.212;2023-02-22T06:03:02;100814.22;;;7.92
71630;BMP280;59479;51.902;8.212;2023-02-22T06:05:28;100806.69;;;7.90
71630;BMP280;59479;51.902;8.212;2023-02-22T06:07:54;100806.72;;;7.92
71630;BMP280;59479;51.902;8.212;2023-02-22T06:10:20;100809.22;;;7.92
71630;BMP280;59479;51.902;8.212;2023-02-22T06:12:47;100808.38;;;7.91
71630;BMP280;59479;51.902;8.212;2023-02-22T06:15:14;100809.16;;;7.86
71630;BMP280;59479;51.902;8.212;2023-02-22T06:17:40;100802.47;;;7.85
71630;BMP280;59479;51.902;8.212;2023-02-22T06:20:08;100806.56;;;7.80
71630;BMP280;59479;51.902;8.212;2023-02-22T06:22:33;100805.59;;;7.70
71630;BMP280;59479;51.902;8.212;2023-02-22T06:24:58;100808.09;;;7.70
71630;BMP280;59479;51.902;8.212;2023-02-22T06:27:29;100806.53;;;7.78
71630;BMP280;59479;51.902;8.212;2023-02-22T06:29:55;100799.84;;;7.77
71630;BMP280;59479;51.902;8.212;2023-02-22T06:32:20;100798.22;;;7.79
71630;BMP280;59479;51.902;8.212;2023-02-22T06:34:45;100801.47;;;7.72
71630;BMP280;59479;51.902;8.212;2023-02-22T06:37:11;100809.81;;;7.74
71630;BMP280;59479;51.902;8.212;2023-02-22T06:39:36;100811.50;;;7.77
71630;BMP280;59479;51.902;8.212;2023-02-22T06:42:01;100814.88;;;7.79
71630;BMP280;59479;51.902;8.212;2023-02-22T06:44:27;100811.47;;;7.72
71630;BMP280;59479;51.902;8.212;2023-02-22T06:46:52;100807.25;;;7.70
71630;BMP280;59479;51.902;8.212;2023-02-22T06:49:19;100804.78;;;7.71
71630;BMP280;59479;51.902;8.212;2023-02-22T06:51:44;100813.13;;;7.72
71630;BMP280;59479;51.902;8.212;2023-02-22T06:54:10;100810.66;;;7.75
71630;BMP280;59479;51.902;8.212;2023-02-22T06:56:36;100812.31;;;7.73
71630;BMP280;59479;51.902;8.212;2023-02-22T06:59:01;100815.72;;;7.78
71630;BMP280;59479;51.902;8.212;2023-02-22T07:01:27;100817.41;;;7.80
71630;BMP280;59479;51.902;8.212;2023-02-22T07:03:53;100819.91;;;7.80
71630;BMP280;59479;51.902;8.212;2023-02-22T07:06:18;100818.25;;;7.79
71630;BMP280;59479;51.902;8.212;2023-02-22T07:08:44;100826.38;;;7.66
71630;BMP280;59479;51.902;8.212;2023-02-22T07:11:09;100831.22;;;7.54
71630;BMP280;59479;51.902;8.212;2023-02-22T07:13:34;100829.44;;;7.48
71630;BMP280;59479;51.902;8.212;2023-02-22T07:16:00;100817.88;;;7.55
71630;BMP280;59479;51.902;8.212;2023-02-22T07:18:25;100823.84;;;7.65
71630;BMP280;59479;51.902;8.212;2023-02-22T07:20:50;100813.91;;;7.69
71630;BMP280;59479;51.902;8.212;2023-02-22T07:23:16;100823.97;;;7.72
71630;BMP280;59479;51.902;8.212;2023-02-22T07:25:42;100819.75;;;7.70
71630;BMP280;59479;51.902;8.212;2023-02-22T07:28:08;100819.75;;;7.70
71630;BMP280;59479;51.902;8.212;2023-02-22T07:30:35;100821.47;;;7.72
71630;BMP280;59479;51.902;8.212;2023-02-22T07:33:06;100819.84;;;7.77
71630;BMP280;59479;51.902;8.212;2023-02-22T07:35:43;100818.16;;;7.75
71630;BMP280;59479;51.902;8.212;2023-02-22T07:38:08;100822.44;;;7.82
71630;BMP280;59479;51.902;8.212;2023-02-22T07:40:35;100819.84;;;7.77
71630;BMP280;59479;51.902;8.212;2023-02-22T07:43:03;100816.59;;;7.81
71630;BMP280;59479;51.902;8.212;2023-02-22T07:45:34;100813.25;;;7.82
71630;BMP280;59479;51.902;8.212;2023-02-22T07:48:01;100817.44;;;7.82
71630;BMP280;59479;51.902;8.212;2023-02-22T07:50:28;100805.78;;;7.84
71630;BMP280;59479;51.902;8.212;2023-02-22T07:52:56;100816.59;;;7.81
71630;BMP280;59479;51.902;8.212;2023-02-22T07:55:25;100813.31;;;7.87
71630;BMP280;59479;51.902;8.212;2023-02-22T07:57:52;100816.66;;;7.86
71630;BMP280;59479;51.902;8.212;2023-02-22T08:00:38;100817.56;;;7.91
71630;BMP280;59479;51.902;8.212;2023-02-22T08:03:06;100819.22;;;7.92
71630;BMP280;59479;51.902;8.212;2023-02-22T08:05:32;100815.09;;;7.95
71630;BMP280;59479;51.902;8.212;2023-02-22T08:07:58;100812.63;;;7.96
71630;BMP280;59479;51.902;8.212;2023-02-22T08:10:24;100812.69;;;7.99
71630;BMP280;59479;51.902;8.212;2023-02-22T08:12:50;100808.53;;;8.01
71630;BMP280;59479;51.902;8.212;2023-02-22T08:15:21;100808.50;;;8.00
71630;BMP280;59479;51.902;8.212;2023-02-22T08:17:47;100806.84;;;8.02
71630;BMP280;59479;51.902;8.212;2023-02-22T08:20:13;100806.09;;;8.06
71630;BMP280;59479;51.902;8.212;2023-02-22T08:22:38;100805.22;;;8.04
71630;BMP280;59479;51.902;8.212;2023-02-22T08:25:04;100807.81;;;8.10
71630;BMP280;59479;51.902;8.212;2023-02-22T08:27:30;100804.53;;;8.12
71630;BMP280;59479;51.902;8.212;2023-02-22T08:29:56;100798.75;;;8.18
71630;BMP280;59479;51.902;8.212;2023-02-22T08:32:22;100799.63;;;8.20
71630;BMP280;59479;51.902;8.212;2023-02-22T08:34:48;100798.00;;;8.23
71630;BMP280;59479;51.902;8.212;2023-02-22T08:37:14;100794.72;;;8.29
71630;BMP280;59479;51.902;8.212;2023-02-22T08:39:40;100792.25;;;8.33
71630;BMP280;59479;51.902;8.212;2023-02-22T08:42:05;100791.47;;;8.37
71630;BMP280;59479;51.902;8.212;2023-02-22T08:44:33;100792.38;;;8.43
71630;BMP280;59479;51.902;8.212;2023-02-22T08:46:58;100790.75;;;8.48
71630;BMP280;59479;51.902;8.212;2023-02-22T08:49:23;100785.78;;;8.51
71630;BMP280;59479;51.902;8.212;2023-02-22T08:51:49;100787.50;;;8.57
71630;BMP280;59479;51.902;8.212;2023-02-22T08:54:14;100789.25;;;8.61
71630;BMP280;59479;51.902;8.212;2023-02-22T08:56:39;100794.28;;;8.62
71630;BMP280;59479;51.902;8.212;2023-02-22T08:59:05;100789.25;;;8.62
71630;BMP280;59479;51.902;8.212;2023-02-22T09:01:30;100784.25;;;8.64
71630;BMP280;59479;51.902;8.212;2023-02-22T09:03:56;100771.78;;;8.70
71630;BMP280;59479;51.902;8.212;2023-02-22T09:06:22;100774.34;;;8.77
71630;BMP280;59479;51.902;8.212;2023-02-22T09:08:47;100773.56;;;8.79
71630;BMP280;59479;51.902;8.212;2023-02-22T09:11:13;100761.84;;;8.76
71630;BMP280;59479;51.902;8.212;2023-02-22T09:13:38;100758.50;;;8.79
71630;BMP280;59479;51.902;8.212;2023-02-22T09:16:04;100756.91;;;8.86
71630;BMP280;59479;51.902;8.212;2023-02-22T09:18:29;100759.44;;;8.92
71630;BMP280;59479;51.902;8.212;2023-02-22T09:20:55;100761.19;;;9.00
71630;BMP280;59479;51.902;8.212;2023-02-22T09:23:20;100744.53;;;9.05
71630;BMP280;59479;51.902;8.212;2023-02-22T09:25:46;100750.47;;;9.15
71630;BMP280;59479;51.902;8.212;2023-02-22T09:28:12;100743.00;;;9.21
71630;BMP280;59479;51.902;8.212;2023-02-22T09:30:37;100742.16;;;9.21
71630;BMP280;59479;51.902;8.212;2023-02-22T09:33:12;100742.22;;;9.27
71630;BMP280;59479;51.902;8.212;2023-02-22T09:35:39;100748.09;;;9.32
71630;BMP280;59479;51.902;8.212;2023-02-22T09:38:12;100741.44;;;9.42
71630;BMP280;59479;51.902;8.212;2023-02-22T09:41:07;100739.84;;;9.50
71630;BMP280;59479;51.902;8.212;2023-02-22T09:46:38;100727.34;;;9.56
71630;BMP280;59479;51.902;8.212;2023-02-22T09:49:22;100727.34;;;9.60
71630;BMP280;59479;51.902;8.212;2023-02-22T09:54:38;100726.56;;;9.73
71630;BMP280;59479;51.902;8.212;2023-02-22T09:57:08;100723.25;;;9.80
71630;BMP280;59479;51.902;8.212;2023-02-22T09:59:42;100716.56;;;9.83
71630;BMP280;59479;51.902;8.212;2023-02-22T10:04:48;100713.34;;;9.98
71630;BMP280;59479;51.902;8.212;2023-02-22T10:07:36;100709.16;;;10.03
71630;BMP280;59479;51.902;8.212;2023-02-22T10:10:03;100716.69;;;10.08
71630;BMP280;59479;51.902;8.212;2023-02-22T10:18:33;100698.34;;;10.32
71630;BMP280;59479;51.902;8.212;2023-02-22T10:21:16;100697.53;;;10.40
71630;BMP280;59479;51.902;8.212;2023-02-22T10:23:56;100707.59;;;10.48
71630;BMP280;59479;51.902;8.212;2023-02-22T10:26:29;100699.22;;;10.50
71630;BMP280;59479;51.902;8.212;2023-02-22T10:31:30;100700.91;;;10.60
71630;BMP280;59479;51.902;8.212;2023-02-22T10:34:00;100695.88;;;10.60
71630;BMP280;59479;51.902;8.212;2023-02-22T10:36:26;100697.56;;;10.70
71630;BMP280;59479;51.902;8.212;2023-02-22T10:39:00;100690.88;;;10.73
71630;BMP280;59479;51.902;8.212;2023-02-22T10:41:36;100690.03;;;10.82
71630;BMP280;59479;51.902;8.212;2023-02-22T10:44:02;100690.88;;;10.92
71630;BMP280;59479;51.902;8.212;2023-02-22T10:46:29;100691.72;;;11.00
71630;BMP280;59479;51.902;8.212;2023-02-22T10:49:01;100690.03;;;10.99
71630;BMP280;59479;51.902;8.212;2023-02-22T10:51:27;100686.66;;;11.03
71630;BMP280;59479;51.902;8.212;2023-02-22T10:56:46;100685.81;;;11.16
71630;BMP280;59479;51.902;8.212;2023-02-22T10:59:34;100678.28;;;11.22
71630;BMP280;59479;51.902;8.212;2023-02-22T11:02:08;100676.59;;;11.21
71630;BMP280;59479;51.902;8.212;2023-02-22T11:04:47;100678.25;;;11.31
71630;BMP280;59479;51.902;8.212;2023-02-22T11:07:22;100679.06;;;11.39
71630;BMP280;59479;51.902;8.212;2023-02-22T11:09:52;100679.06;;;11.46
71630;BMP280;59479;51.902;8.212;2023-02-22T11:14:53;100671.47;;;11.60
71630;BMP280;59479;51.902;8.212;2023-02-22T11:17:38;100675.66;;;11.64
71630;BMP280;59479;51.902;8.212;2023-02-22T11:20:05;100664.75;;;11.62
71630;BMP280;59479;51.902;8.212;2023-02-22T11:22:38;100661.34;;;11.74
71630;BMP280;59479;51.902;8.212;2023-02-22T11:25:05;100664.69;;;11.76
71630;BMP280;59479;51.902;8.212;2023-02-22T11:27:38;100654.59;;;11.85
71630;BMP280;59479;51.902;8.212;2023-02-22T11:33:25;100649.41;;;12.12
71630;BMP280;59479;51.902;8.212;2023-02-22T11:35:59;100645.19;;;12.17
71630;BMP280;59479;51.902;8.212;2023-02-22T11:38:28;100640.09;;;12.24
71630;BMP280;59479;51.902;8.212;2023-02-22T11:43:35;100634.13;;;12.33
71630;BMP280;59479;51.902;8.212;2023-02-22T11:46:04;100630.81;;;12.28
71630;BMP280;59479;51.902;8.212;2023-02-22T11:48:32;100629.06;;;12.42
71630;BMP280;59479;51.902;8.212;2023-02-22T11:53:58;100620.69;;;12.37
71630;BMP280;59479;51.902;8.212;2023-02-22T11:56:36;100611.31;;;12.51
71630;BMP280;59479;51.902;8.212;2023-02-22T11:59:18;100617.97;;;12.60
71630;BMP280;59479;51.902;8.212;2023-02-22T12:01:54;100612.13;;;12.58
71630;BMP280;59479;51.902;8.212;2023-02-22T12:04:38;100612.03;;;12.66
71630;BMP280;59479;51.902;8.212;2023-02-22T12:07:37;100600.22;;;12.72
71630;BMP280;59479;51.902;8.212;2023-02-22T12:21:30;100595.72;;;13.04
71630;BMP280;59479;51.902;8.212;2023-02-22T12:26:35;100587.97;;;13.20
71630;BMP280;59479;51.902;8.212;2023-02-22T12:31:55;100575.88;;;13.44
71630;BMP280;59479;51.902;8.212;2023-02-22T12:37:13;100576.69;;;13.48
71630;BMP280;59479;51.902;8.212;2023-02-22T12:39:46;100568.38;;;13.40
71630;BMP280;59479;51.902;8.212;2023-02-22T12:42:26;100566.56;;;13.51
71630;BMP280;59479;51.902;8.212;2023-02-22T12:45:01;100568.13;;;13.58
71630;BMP280;59479;51.902;8.212;2023-02-22T12:47:33;100561.50;;;13.49
71630;BMP280;59479;51.902;8.212;2023-02-22T12:50:22;100566.47;;;13.57
71630;BMP280;59479;51.902;8.212;2023-02-22T12:52:52;100564.66;;;13.65
71630;BMP280;59479;51.902;8.212;2023-02-22T12:55:24;100562.09;;;13.69
71630;BMP280;59479;51.902;8.212;2023-02-22T12:58:06;100557.03;;;13.69
71630;BMP280;59479;51.902;8.212;2023-02-22T13:00:49;100567.25;;;13.63
71630;BMP280;59479;51.902;8.212;2023-02-22T13:03:45;100553.66;;;13.70
71630;BMP280;59479;51.902;8.212;2023-02-22T13:14:19;100551.78;;;13.84
71630;BMP280;59479;51.902;8.212;2023-02-22T13:17:01;100555.06;;;13.89
71630;BMP280;59479;51.902;8.212;2023-02-22T13:22:33;100544.16;;;13.88
71630;BMP280;59479;51.902;8.212;2023-02-22T13:25:09;100536.44;;;13.96
71630;BMP280;59479;51.902;8.212;2023-02-22T13:27:56;100539.56;;;14.13
71630;BMP280;59479;51.902;8.212;2023-02-22T13:30:38;100531.91;;;14.19
71630;BMP280;59479;51.902;8.212;2023-02-22T13:35:54;100533.50;;;14.23
71630;BMP280;59479;51.902;8.212;2023-02-22T13:44:12;100530.03;;;14.28
71630;BMP280;59479;51.902;8.212;2023-02-22T13:47:07;100534.16;;;14.36
71630;BMP280;59479;51.902;8.212;2023-02-22T13:49:56;100523.81;;;14.48
71630;BMP280;59479;51.902;8.212;2023-02-22T13:52:25;100528.81;;;14.51
71630;BMP280;59479;51.902;8.212;2023-02-22T13:55:10;100526.41;;;14.45
71630;BMP280;59479;51.902;8.212;2023-02-22T13:57:44;100522.22;;;14.41
71630;BMP280;59479;51.902;8.212;2023-02-22T14:08:06;100523.44;;;14.69
71630;BMP280;59479;51.902;8.212;2023-02-22T14:13:14;100516.25;;;14.92
71630;BMP280;59479;51.902;8.212;2023-02-22T14:18:48;100513.78;;;14.89
71630;BMP280;59479;51.902;8.212;2023-02-22T14:21:20;100503.53;;;14.95
71630;BMP280;59479;51.902;8.212;2023-02-22T14:23:52;100506.13;;;14.92
71630;BMP280;59479;51.902;8.212;2023-02-22T14:26:33;100506.13;;;14.92
71630;BMP280;59479;51.902;8.212;2023-02-22T14:31:52;100500.03;;;15.02
71630;BMP280;59479;51.902;8.212;2023-02-22T14:37:35;100502.34;;;15.12
71630;BMP280;59479;51.902;8.212;2023-02-22T14:40:22;100510.69;;;15.18
71630;BMP280;59479;51.902;8.212;2023-02-22T14:43:08;100500.41;;;15.24
71630;BMP280;59479;51.902;8.212;2023-02-22T14:45:38;100490.25;;;15.26
71630;BMP280;59479;51.902;8.212;2023-02-22T14:48:27;100501.88;;;15.34
71630;BMP280;59479;51.902;8.212;2023-02-22T14:51:03;100489.22;;;15.34
71630;BMP280;59479;51.902;8.212;2023-02-22T14:53:42;100495.97;;;15.35
71630;BMP280;59479;51.902;8.212;2023-02-22T14:56:23;100497.50;;;15.42
71630;BMP280;59479;51.902;8.212;2023-02-22T14:58:57;100494.00;;;15.48
71630;BMP280;59479;51.902;8.212;2023-02-22T15:01:35;100493.88;;;15.54
71630;BMP280;59479;51.902;8.212;2023-02-22T15:04:28;100489.50;;;15.60
71630;BMP280;59479;51.902;8.212;2023-02-22T15:06:56;100488.59;;;15.62
71630;BMP280;59479;51.902;8.212;2023-02-22T15:09:24;100488.47;;;15.68
71630;BMP280;59479;51.902;8.212;2023-02-22T15:12:09;100492.69;;;15.68
71630;BMP280;59479;51.902;8.212;2023-02-22T15:14:37;100493.59;;;15.65
71630;BMP280;59479;51.902;8.212;2023-02-22T15:17:20;100496.88;;;15.69
71630;BMP280;59479;51.902;8.212;2023-02-22T15:19:47;100493.50;;;15.70
71630;BMP280;59479;51.902;8.212;2023-02-22T15:22:31;100487.53;;;15.71
71630;BMP280;59479;51.902;8.212;2023-02-22T15:25:01;100501.09;;;15.70
