sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62507;SPS30;48556;51.972;4.624;2023-02-22T00:01:59;49.03;47.15;37.71;24.64;198.96;198.56;195.91;182.32;141.60;0.88
62507;SPS30;48556;51.972;4.624;2023-02-22T00:04:49;47.92;46.09;36.93;24.22;195.56;195.17;192.60;179.40;139.57;0.86
62507;SPS30;48556;51.972;4.624;2023-02-22T00:07:19;48.23;46.36;36.98;24.01;193.86;193.47;190.83;177.33;137.33;0.88
62507;SPS30;48556;51.972;4.624;2023-02-22T00:12:39;44.60;42.98;34.87;23.49;189.48;189.14;186.85;175.12;137.81;0.87
62507;SPS30;48556;51.972;4.624;2023-02-22T00:15:27;49.55;47.57;37.65;24.01;194.05;193.64;190.85;176.60;135.67;0.90
62507;SPS30;48556;51.972;4.624;2023-02-22T00:18:08;44.73;43.08;34.82;23.27;187.77;187.41;185.09;173.15;135.81;0.84
62507;SPS30;48556;51.972;4.624;2023-02-22T00:20:48;41.63;40.16;32.80;22.42;180.76;180.45;178.37;167.70;132.76;0.84
62507;SPS30;48556;51.972;4.624;2023-02-22T00:23:15;46.14;44.44;35.93;24.03;193.89;193.53;191.13;178.83;140.31;0.85
62507;SPS30;48556;51.972;4.624;2023-02-22T00:25:45;45.17;43.53;35.32;23.81;192.01;191.66;189.35;177.47;139.69;0.86
62507;SPS30;48556;51.972;4.624;2023-02-22T00:28:13;43.94;42.35;34.39;23.22;187.27;186.93;184.68;173.17;136.40;0.83
62507;SPS30;48556;51.972;4.624;2023-02-22T00:30:39;43.50;41.89;33.89;22.69;183.03;182.69;180.43;168.86;132.54;0.87
62507;SPS30;48556;51.972;4.624;2023-02-22T00:33:09;45.31;43.65;35.36;23.75;191.54;191.18;188.85;176.86;138.99;0.85
62507;SPS30;48556;51.972;4.624;2023-02-22T00:35:36;46.60;44.86;36.12;23.96;193.33;192.96;190.50;177.90;139.06;0.86
62507;SPS30;48556;51.972;4.624;2023-02-22T00:38:02;44.25;42.69;34.86;23.82;192.04;191.70;189.49;178.15;141.01;0.85
62507;SPS30;48556;51.972;4.624;2023-02-22T00:40:29;46.47;44.73;36.02;23.88;192.72;192.35;189.90;177.32;138.60;0.86
62507;SPS30;48556;51.972;4.624;2023-02-22T00:42:57;41.28;39.91;33.04;23.23;187.05;186.75;184.80;174.81;139.92;0.82
62507;SPS30;48556;51.972;4.624;2023-02-22T00:45:25;44.66;43.04;34.91;23.52;189.70;189.36;187.07;175.32;137.96;0.84
62507;SPS30;48556;51.972;4.624;2023-02-22T00:47:52;43.48;41.97;34.42;23.73;191.24;190.92;188.79;177.83;141.26;0.82
62507;SPS30;48556;51.972;4.624;2023-02-22T00:50:19;47.01;45.21;36.22;23.74;191.64;191.26;188.73;175.77;136.70;0.87
62507;SPS30;48556;51.972;4.624;2023-02-22T00:53:03;48.31;46.40;36.87;23.73;191.71;191.31;188.63;174.93;134.94;0.87
62507;SPS30;48556;51.972;4.624;2023-02-22T00:56:03;42.81;41.31;33.84;23.27;187.54;187.22;185.11;174.27;138.29;0.84
62507;SPS30;48556;51.972;4.624;2023-02-22T00:58:29;40.88;39.49;32.58;22.73;183.12;182.82;180.87;170.81;136.33;0.82
62507;SPS30;48556;51.972;4.624;2023-02-22T01:01:05;44.91;43.26;35.01;23.46;189.26;188.91;186.59;174.66;137.14;0.86
62507;SPS30;48556;51.972;4.624;2023-02-22T01:03:32;45.45;43.80;35.55;23.98;193.39;193.04;190.71;178.78;140.76;0.87
62507;SPS30;48556;51.972;4.624;2023-02-22T01:06:05;47.01;45.24;36.35;23.98;193.58;193.20;190.70;177.88;138.75;0.88
62507;SPS30;48556;51.972;4.624;2023-02-22T01:08:31;44.76;43.14;35.08;23.75;191.55;191.21;188.94;177.27;139.79;0.84
62507;SPS30;48556;51.972;4.624;2023-02-22T01:14:14;44.34;42.79;35.05;24.10;194.27;193.94;191.75;180.53;143.26;0.84
62507;SPS30;48556;51.972;4.624;2023-02-22T01:16:52;47.01;45.31;36.79;24.84;200.35;199.98;197.58;185.26;145.92;0.85
62507;SPS30;48556;51.972;4.624;2023-02-22T01:19:28;45.80;44.17;36.03;24.56;198.01;197.66;195.37;183.57;145.16;0.84
62507;SPS30;48556;51.972;4.624;2023-02-22T01:22:02;46.86;45.12;36.45;24.33;196.32;195.95;193.51;180.98;141.87;0.85
62507;SPS30;48556;51.972;4.624;2023-02-22T01:24:29;51.65;49.66;39.76;26.02;210.06;209.64;206.86;192.58;149.67;0.87
62507;SPS30;48556;51.972;4.624;2023-02-22T01:26:55;49.80;47.94;38.67;25.72;207.56;207.17;204.56;191.16;149.63;0.86
62507;SPS30;48556;51.972;4.624;2023-02-22T01:29:26;52.39;50.40;40.48;26.68;215.36;214.94;212.14;197.83;154.24;0.87
62507;SPS30;48556;51.972;4.624;2023-02-22T01:31:53;54.12;52.01;41.46;26.87;216.98;216.54;213.57;198.38;153.51;0.87
62507;SPS30;48556;51.972;4.624;2023-02-22T01:34:25;51.65;49.68;39.80;26.10;210.73;210.31;207.54;193.31;150.37;0.86
62507;SPS30;48556;51.972;4.624;2023-02-22T01:37:07;51.47;49.52;39.75;26.18;211.34;210.93;208.18;194.10;151.28;0.86
62507;SPS30;48556;51.972;4.624;2023-02-22T01:39:42;55.48;53.25;42.07;26.73;216.03;215.56;212.43;196.38;150.59;0.89
62507;SPS30;48556;51.972;4.624;2023-02-22T01:42:23;59.40;56.94;44.61;27.79;224.77;224.26;220.80;203.14;154.31;0.90
62507;SPS30;48556;51.972;4.624;2023-02-22T01:47:54;53.38;51.40;41.50;27.68;223.29;222.87;220.08;205.78;161.24;0.85
62507;SPS30;48556;51.972;4.624;2023-02-22T01:50:34;51.62;49.75;40.40;27.29;220.05;219.65;217.02;203.49;160.30;0.85
62507;SPS30;48556;51.972;4.624;2023-02-22T01:53:12;56.71;54.48;43.31;27.91;225.45;224.98;221.85;205.79;158.83;0.88
62507;SPS30;48556;51.972;4.624;2023-02-22T01:55:42;61.20;58.63;45.80;28.32;229.12;228.58;224.99;206.61;156.39;0.90
62507;SPS30;48556;51.972;4.624;2023-02-22T01:58:17;57.25;54.97;43.60;27.94;225.77;225.30;222.11;205.76;158.42;0.88
62507;SPS30;48556;51.972;4.624;2023-02-22T02:00:46;56.27;54.10;43.29;28.30;228.47;228.01;224.97;209.39;162.66;0.86
62507;SPS30;48556;51.972;4.624;2023-02-22T02:03:14;56.84;54.66;43.75;28.62;231.04;230.58;227.51;211.78;164.56;0.86
62507;SPS30;48556;51.972;4.624;2023-02-22T02:06:05;56.48;54.32;43.50;28.49;230.02;229.56;226.52;210.93;163.99;0.86
62507;SPS30;48556;51.972;4.624;2023-02-22T02:12:07;56.32;54.12;43.11;27.90;225.37;224.91;221.81;205.97;159.29;0.86
62507;SPS30;48556;51.972;4.624;2023-02-22T02:14:36;56.44;54.27;43.42;28.39;229.21;228.75;225.70;210.07;163.19;0.88
62507;SPS30;48556;51.972;4.624;2023-02-22T02:17:11;57.73;55.43;43.95;28.13;227.32;226.84;223.61;207.10;159.37;0.88
62507;SPS30;48556;51.972;4.624;2023-02-22T02:34:48;54.78;52.74;42.52;28.27;228.09;227.66;224.78;210.03;164.36;0.86
62507;SPS30;48556;51.972;4.624;2023-02-22T02:40:46;54.54;52.49;42.27;28.02;226.11;225.67;222.80;208.04;162.59;0.86
62507;SPS30;48556;51.972;4.624;2023-02-22T02:46:31;50.91;49.13;40.22;27.62;222.59;222.21;219.69;206.76;163.98;0.84
62507;SPS30;48556;51.972;4.624;2023-02-22T02:49:04;52.59;50.67;41.07;27.62;222.78;222.37;219.66;205.78;161.81;0.86
62507;SPS30;48556;51.972;4.624;2023-02-22T02:51:37;56.80;54.60;43.64;28.46;229.77;229.30;226.22;210.43;163.28;0.86
62507;SPS30;48556;51.972;4.624;2023-02-22T02:54:18;49.37;47.63;38.94;26.66;214.92;214.55;212.09;199.49;158.04;0.84
62507;SPS30;48556;51.972;4.624;2023-02-22T02:56:45;51.74;49.85;40.38;27.12;218.74;218.34;215.67;201.98;158.73;0.85
62507;SPS30;48556;51.972;4.624;2023-02-22T03:13:14;49.94;48.21;39.52;27.22;219.40;219.02;216.57;203.96;161.97;0.83
62507;SPS30;48556;51.972;4.624;2023-02-22T03:15:59;48.70;47.00;38.51;26.50;213.60;213.23;210.84;198.52;157.58;0.82
62507;SPS30;48556;51.972;4.624;2023-02-22T03:21:44;51.01;49.17;39.99;27.09;218.42;218.03;215.44;202.15;159.43;0.85
62507;SPS30;48556;51.972;4.624;2023-02-22T03:24:52;52.92;50.91;40.91;26.99;217.82;217.40;214.59;200.15;156.11;0.85
62507;SPS30;48556;51.972;4.624;2023-02-22T03:30:12;53.67;51.68;41.74;27.85;224.71;224.29;221.49;207.12;162.33;0.83
62507;SPS30;48556;51.972;4.624;2023-02-22T03:33:02;54.54;52.47;42.14;27.78;224.24;223.81;220.90;206.00;160.62;0.85
62507;SPS30;48556;51.972;4.624;2023-02-22T03:35:46;58.74;56.42;44.81;28.82;232.85;232.37;229.11;212.43;163.82;0.87
62507;SPS30;48556;51.972;4.624;2023-02-22T03:38:25;53.92;51.93;41.95;28.01;225.96;225.54;222.73;208.31;163.31;0.86
62507;SPS30;48556;51.972;4.624;2023-02-22T03:41:04;52.23;50.26;40.42;26.73;215.71;215.29;212.52;198.33;154.83;0.87
62507;SPS30;48556;51.972;4.624;2023-02-22T03:43:44;59.38;56.99;45.07;28.68;231.81;231.31;227.97;210.84;161.81;0.87
62507;SPS30;48556;51.972;4.624;2023-02-22T03:46:25;56.39;54.24;43.51;28.60;230.89;230.44;227.42;211.94;165.05;0.84
62507;SPS30;48556;51.972;4.624;2023-02-22T03:49:22;59.58;57.27;45.71;29.72;239.98;239.50;236.25;219.60;170.17;0.86
62507;SPS30;48556;51.972;4.624;2023-02-22T03:51:59;58.60;56.30;44.77;28.87;233.20;232.71;229.48;212.89;164.37;0.87
62507;SPS30;48556;51.972;4.624;2023-02-22T03:54:33;58.47;56.20;44.85;29.15;235.43;234.95;231.76;215.42;166.91;0.87
62507;SPS30;48556;51.972;4.624;2023-02-22T03:57:08;58.90;56.55;44.85;28.73;232.12;231.63;228.34;211.51;162.81;0.88
62507;SPS30;48556;51.972;4.624;2023-02-22T03:59:39;53.22;51.19;41.01;26.89;217.10;216.67;213.81;199.14;154.91;0.86
62507;SPS30;48556;51.972;4.624;2023-02-22T04:02:18;57.40;55.06;43.34;27.28;220.59;220.10;216.81;199.99;152.71;0.90
62507;SPS30;48556;51.972;4.624;2023-02-22T04:04:51;54.34;52.23;41.70;27.13;219.08;218.63;215.67;200.51;155.43;0.86
62507;SPS30;48556;51.972;4.624;2023-02-22T04:07:16;57.64;55.36;43.98;28.28;228.50;228.02;224.82;208.45;160.75;0.88
62507;SPS30;48556;51.972;4.624;2023-02-22T04:09:42;61.34;58.82;46.23;29.01;234.58;234.06;230.53;212.47;161.98;0.87
62507;SPS30;48556;51.972;4.624;2023-02-22T04:12:07;63.14;60.53;47.48;29.65;239.75;239.21;235.55;216.84;164.91;0.88
62507;SPS30;48556;51.972;4.624;2023-02-22T04:14:33;63.79;61.19;48.15;30.31;245.05;244.50;240.85;222.15;169.60;0.87
62507;SPS30;48556;51.972;4.624;2023-02-22T04:16:59;58.25;55.96;44.53;28.75;232.26;231.78;228.57;212.13;163.88;0.87
62507;SPS30;48556;51.972;4.624;2023-02-22T04:19:29;61.22;58.67;45.95;28.58;231.17;230.64;227.08;208.84;158.53;0.89
62507;SPS30;48556;51.972;4.624;2023-02-22T04:21:55;62.13;59.54;46.59;28.93;234.02;233.48;229.86;211.30;160.27;0.90
62507;SPS30;48556;51.972;4.624;2023-02-22T04:24:24;65.75;62.89;48.60;29.26;236.97;236.38;232.39;211.96;158.28;0.92
62507;SPS30;48556;51.972;4.624;2023-02-22T04:26:52;58.01;55.67;43.98;27.94;225.78;225.29;222.01;205.22;157.35;0.88
62507;SPS30;48556;51.972;4.624;2023-02-22T04:29:31;62.18;59.57;46.53;28.76;232.64;232.10;228.45;209.77;158.74;0.89
62507;SPS30;48556;51.972;4.624;2023-02-22T04:32:11;60.33;57.81;45.21;28.03;226.78;226.25;222.72;204.67;155.13;0.89
62507;SPS30;48556;51.972;4.624;2023-02-22T04:34:39;61.43;58.83;45.84;28.17;227.98;227.44;223.80;205.21;154.86;0.91
62507;SPS30;48556;51.972;4.624;2023-02-22T04:37:05;58.67;56.20;43.83;27.00;218.47;217.96;214.49;196.78;148.67;0.90
62507;SPS30;48556;51.972;4.624;2023-02-22T04:39:31;57.28;54.91;43.08;26.90;217.57;217.08;213.76;196.79;149.68;0.89
62507;SPS30;48556;51.972;4.624;2023-02-22T04:41:57;56.11;53.81;42.33;26.62;215.22;214.74;211.53;195.06;148.85;0.88
62507;SPS30;48556;51.972;4.624;2023-02-22T04:44:23;46.43;44.63;35.61;23.15;186.95;186.57;184.04;171.06;132.55;0.86
62507;SPS30;48556;51.972;4.624;2023-02-22T04:46:48;44.60;42.93;34.54;22.86;184.49;184.13;181.77;169.67;132.52;0.85
62507;SPS30;48556;51.972;4.624;2023-02-22T04:49:14;39.69;38.36;31.67;22.13;178.28;177.99;176.10;166.37;132.87;0.81
62507;SPS30;48556;51.972;4.624;2023-02-22T04:51:45;45.57;43.85;35.26;23.30;188.02;187.65;185.23;172.83;134.89;0.87
62507;SPS30;48556;51.972;4.624;2023-02-22T04:54:11;44.74;43.14;35.14;23.88;192.55;192.21;189.95;178.37;140.87;0.84
62507;SPS30;48556;51.972;4.624;2023-02-22T04:56:37;47.00;45.19;36.10;23.52;189.88;189.50;186.94;173.85;134.84;0.88
62507;SPS30;48556;51.972;4.624;2023-02-22T04:59:18;42.80;41.26;33.59;22.80;183.84;183.52;181.35;170.24;134.39;0.85
62507;SPS30;48556;51.972;4.624;2023-02-22T05:01:48;32.40;31.40;26.38;19.08;153.53;153.31;151.88;144.53;116.93;0.79
62507;SPS30;48556;51.972;4.624;2023-02-22T05:04:14;32.21;31.19;26.07;18.67;150.29;150.06;148.61;141.13;113.77;0.82
62507;SPS30;48556;51.972;4.624;2023-02-22T05:06:44;32.74;31.71;26.59;19.16;154.17;153.94;152.49;144.99;117.14;0.81
62507;SPS30;48556;51.972;4.624;2023-02-22T05:09:52;33.33;32.23;26.72;18.84;151.69;151.45;149.89;141.87;113.68;0.83
62507;SPS30;48556;51.972;4.624;2023-02-22T05:12:30;32.24;31.22;26.13;18.75;150.93;150.71;149.26;141.81;114.41;0.83
62507;SPS30;48556;51.972;4.624;2023-02-22T05:15:09;31.29;30.37;25.79;19.04;153.13;152.92;151.62;144.88;118.09;0.80
62507;SPS30;48556;51.972;4.624;2023-02-22T05:17:41;32.48;31.50;26.57;19.36;155.77;155.55;154.15;146.92;119.20;0.81
62507;SPS30;48556;51.972;4.624;2023-02-22T05:20:09;30.02;29.18;24.96;18.68;150.15;149.96;148.75;142.52;116.71;0.79
62507;SPS30;48556;51.972;4.624;2023-02-22T05:22:49;34.17;33.07;27.56;19.63;158.03;157.79;156.23;148.20;119.22;0.84
62507;SPS30;48556;51.972;4.624;2023-02-22T05:25:16;34.72;33.53;27.60;19.16;154.40;154.14;152.46;143.84;114.59;0.82
62507;SPS30;48556;51.972;4.624;2023-02-22T05:27:42;32.27;31.28;26.34;19.13;153.91;153.69;152.29;145.04;117.53;0.80
62507;SPS30;48556;51.972;4.624;2023-02-22T05:30:09;34.07;33.00;27.61;19.82;159.52;159.28;157.75;149.88;120.92;0.82
62507;SPS30;48556;51.972;4.624;2023-02-22T05:32:37;34.89;33.77;28.19;20.13;162.06;161.82;160.24;152.08;122.47;0.83
62507;SPS30;48556;51.972;4.624;2023-02-22T05:35:03;35.17;34.00;28.18;19.84;159.77;159.51;157.86;149.38;119.64;0.82
62507;SPS30;48556;51.972;4.624;2023-02-22T05:37:30;32.77;31.73;26.55;19.06;153.36;153.14;151.67;144.09;116.24;0.82
62507;SPS30;48556;51.972;4.624;2023-02-22T05:40:18;33.36;32.32;27.10;19.52;157.09;156.86;155.38;147.73;119.35;0.82
62507;SPS30;48556;51.972;4.624;2023-02-22T05:43:04;35.14;33.97;28.10;19.72;158.85;158.60;156.94;148.40;118.71;0.82
62507;SPS30;48556;51.972;4.624;2023-02-22T05:45:50;33.02;32.00;26.88;19.44;156.38;156.15;154.70;147.20;119.08;0.81
62507;SPS30;48556;51.972;4.624;2023-02-22T05:48:15;33.56;32.51;27.25;19.62;157.89;157.65;156.16;148.46;119.92;0.82
62507;SPS30;48556;51.972;4.624;2023-02-22T05:50:41;34.50;33.35;27.62;19.42;156.40;156.15;154.53;146.18;117.02;0.82
62507;SPS30;48556;51.972;4.624;2023-02-22T05:53:08;31.34;30.47;26.11;19.59;157.46;157.27;156.02;149.57;122.61;0.78
62507;SPS30;48556;51.972;4.624;2023-02-22T05:55:34;36.43;35.22;29.17;20.51;165.16;164.90;163.18;154.36;123.57;0.84
62507;SPS30;48556;51.972;4.624;2023-02-22T05:57:59;36.99;35.77;29.67;20.94;168.60;168.33;166.61;157.72;126.43;0.81
62507;SPS30;48556;51.972;4.624;2023-02-22T06:00:31;34.11;33.09;27.98;20.48;164.75;164.52;163.07;155.56;126.41;0.80
62507;SPS30;48556;51.972;4.624;2023-02-22T06:03:01;36.98;35.80;29.92;21.43;172.49;172.23;170.56;161.97;130.57;0.81
62507;SPS30;48556;51.972;4.624;2023-02-22T06:05:30;37.93;36.70;30.56;21.73;174.94;174.67;172.93;163.97;131.82;0.81
62507;SPS30;48556;51.972;4.624;2023-02-22T06:07:56;36.49;35.23;28.94;20.01;161.27;161.00;159.23;150.09;119.38;0.85
62507;SPS30;48556;51.972;4.624;2023-02-22T06:10:22;35.78;34.63;28.84;20.52;165.17;164.91;163.27;154.83;124.49;0.81
62507;SPS30;48556;51.972;4.624;2023-02-22T06:12:48;33.43;32.38;27.13;19.53;157.14;156.91;155.42;147.74;119.32;0.82
62507;SPS30;48556;51.972;4.624;2023-02-22T06:15:15;35.17;34.04;28.35;20.17;162.36;162.11;160.50;152.20;122.38;0.82
62507;SPS30;48556;51.972;4.624;2023-02-22T06:17:43;32.05;31.10;26.37;19.41;156.05;155.84;154.49;147.53;120.11;0.80
62507;SPS30;48556;51.972;4.624;2023-02-22T06:20:17;32.81;31.78;26.63;19.17;154.26;154.03;152.57;145.04;117.13;0.80
62507;SPS30;48556;51.972;4.624;2023-02-22T06:22:54;32.87;31.83;26.64;19.12;153.90;153.68;152.20;144.61;116.67;0.81
62507;SPS30;48556;51.972;4.624;2023-02-22T06:25:23;28.56;27.77;23.79;17.86;143.50;143.32;142.18;136.30;111.73;0.79
62507;SPS30;48556;51.972;4.624;2023-02-22T06:27:51;28.81;27.94;23.58;17.22;138.49;138.30;137.06;130.67;106.08;0.81
62507;SPS30;48556;51.972;4.624;2023-02-22T06:30:28;25.74;25.07;21.71;16.60;133.36;133.20;132.24;127.24;104.96;0.78
62507;SPS30;48556;51.972;4.624;2023-02-22T06:32:55;28.07;27.23;23.05;16.91;135.98;135.79;134.60;128.45;104.46;0.80
62507;SPS30;48556;51.972;4.624;2023-02-22T06:35:20;28.31;27.48;23.33;17.21;138.38;138.20;137.01;130.90;106.66;0.80
62507;SPS30;48556;51.972;4.624;2023-02-22T06:37:48;26.40;25.70;22.18;16.86;135.45;135.28;134.28;129.05;106.24;0.79
62507;SPS30;48556;51.972;4.624;2023-02-22T06:40:14;24.93;24.36;21.52;17.02;136.56;136.42;135.60;131.30;109.50;0.74
62507;SPS30;48556;51.972;4.624;2023-02-22T06:42:40;25.51;24.87;21.66;16.73;134.37;134.22;133.30;128.51;106.37;0.77
62507;SPS30;48556;51.972;4.624;2023-02-22T06:45:06;27.04;26.31;22.67;17.17;137.98;137.81;136.77;131.36;108.02;0.79
62507;SPS30;48556;51.972;4.624;2023-02-22T06:47:32;25.66;25.01;21.76;16.78;134.76;134.61;133.68;128.83;106.56;0.78
62507;SPS30;48556;51.972;4.624;2023-02-22T06:50:16;29.25;28.37;23.98;17.55;141.14;140.95;139.70;133.25;108.26;0.80
62507;SPS30;48556;51.972;4.624;2023-02-22T06:52:54;27.44;26.69;22.91;17.26;138.69;138.52;137.44;131.85;108.21;0.79
62507;SPS30;48556;51.972;4.624;2023-02-22T06:55:23;26.17;25.51;22.21;17.14;137.60;137.45;136.50;131.56;108.85;0.78
62507;SPS30;48556;51.972;4.624;2023-02-22T06:57:51;28.50;27.70;23.69;17.71;142.33;142.15;141.00;135.08;110.58;0.80
62507;SPS30;48556;51.972;4.624;2023-02-22T07:00:27;33.28;32.16;26.57;18.60;149.79;149.55;147.96;139.83;111.73;0.84
62507;SPS30;48556;51.972;4.624;2023-02-22T07:02:55;29.66;28.79;24.47;18.10;145.52;145.33;144.10;137.74;112.33;0.81
62507;SPS30;48556;51.972;4.624;2023-02-22T07:05:29;27.60;26.86;23.11;17.48;140.48;140.31;139.24;133.70;109.89;0.79
62507;SPS30;48556;51.972;4.624;2023-02-22T07:08:00;25.64;25.02;21.93;17.13;137.48;137.33;136.44;131.80;109.47;0.77
62507;SPS30;48556;51.972;4.624;2023-02-22T07:10:30;27.42;26.69;23.05;17.55;140.96;140.79;139.75;134.34;110.64;0.78
62507;SPS30;48556;51.972;4.624;2023-02-22T07:13:03;27.01;26.32;22.91;17.69;142.01;141.85;140.87;135.78;112.35;0.79
62507;SPS30;48556;51.972;4.624;2023-02-22T07:15:31;29.71;28.83;24.42;17.94;144.29;144.09;142.84;136.36;110.95;0.82
62507;SPS30;48556;51.972;4.624;2023-02-22T07:18:30;28.28;27.50;23.57;17.69;142.20;142.02;140.89;135.08;110.74;0.79
62507;SPS30;48556;51.972;4.624;2023-02-22T07:20:56;29.11;28.27;24.07;17.87;143.63;143.44;142.24;136.06;111.10;0.80
62507;SPS30;48556;51.972;4.624;2023-02-22T07:23:22;29.36;28.50;24.19;17.84;143.43;143.24;142.01;135.67;110.53;0.79
62507;SPS30;48556;51.972;4.624;2023-02-22T07:25:48;30.37;29.43;24.73;17.89;143.94;143.73;142.39;135.51;109.64;0.82
62507;SPS30;48556;51.972;4.624;2023-02-22T07:28:16;30.59;29.69;25.15;18.48;148.61;148.41;147.12;140.45;114.28;0.81
62507;SPS30;48556;51.972;4.624;2023-02-22T07:30:43;28.33;27.59;23.92;18.32;147.15;146.98;145.93;140.46;115.93;0.78
62507;SPS30;48556;51.972;4.624;2023-02-22T07:33:10;30.00;29.15;24.90;18.59;149.39;149.20;147.99;141.72;115.94;0.80
62507;SPS30;48556;51.972;4.624;2023-02-22T07:35:38;28.12;27.38;23.68;18.08;145.20;145.03;143.97;138.47;114.16;0.79
62507;SPS30;48556;51.972;4.624;2023-02-22T07:38:08;28.20;27.46;23.76;18.15;145.81;145.64;144.58;139.08;114.69;0.78
62507;SPS30;48556;51.972;4.624;2023-02-22T07:40:35;29.31;28.48;24.30;18.10;145.52;145.33;144.14;137.98;112.82;0.80
62507;SPS30;48556;51.972;4.624;2023-02-22T07:43:03;25.79;25.17;22.05;17.20;138.09;137.95;137.05;132.37;109.91;0.77
62507;SPS30;48556;51.972;4.624;2023-02-22T07:45:54;26.27;25.64;22.49;17.58;141.14;140.99;140.08;135.36;112.47;0.77
62507;SPS30;48556;51.972;4.624;2023-02-22T07:48:23;25.95;25.33;22.26;17.47;140.19;140.05;139.16;134.55;111.92;0.77
62507;SPS30;48556;51.972;4.624;2023-02-22T07:50:56;27.29;26.56;22.93;17.44;140.10;139.94;138.90;133.50;109.93;0.79
62507;SPS30;48556;51.972;4.624;2023-02-22T07:53:26;27.36;26.64;23.03;17.56;141.06;140.89;139.86;134.49;110.83;0.79
62507;SPS30;48556;51.972;4.624;2023-02-22T07:55:55;29.04;28.20;24.01;17.81;143.22;143.04;141.84;135.67;110.77;0.81
62507;SPS30;48556;51.972;4.624;2023-02-22T07:58:27;27.91;27.16;23.43;17.80;142.96;142.79;141.72;136.18;112.09;0.77
62507;SPS30;48556;51.972;4.624;2023-02-22T08:00:55;29.25;28.42;24.28;18.13;145.75;145.56;144.38;138.28;113.15;0.80
62507;SPS30;48556;51.972;4.624;2023-02-22T08:03:23;30.04;29.17;24.79;18.33;147.35;147.16;145.91;139.46;113.72;0.80
62507;SPS30;48556;51.972;4.624;2023-02-22T08:05:54;30.54;29.62;25.01;18.28;147.01;146.80;145.49;138.73;112.66;0.80
62507;SPS30;48556;51.972;4.624;2023-02-22T08:08:27;31.65;30.63;25.52;18.16;146.17;145.95;144.50;137.04;110.20;0.83
62507;SPS30;48556;51.972;4.624;2023-02-22T08:10:54;30.33;29.42;24.88;18.22;146.52;146.32;145.02;138.35;112.43;0.80
62507;SPS30;48556;51.972;4.624;2023-02-22T08:13:20;31.26;30.31;25.55;18.60;149.63;149.42;148.07;141.09;114.42;0.80
62507;SPS30;48556;51.972;4.624;2023-02-22T08:15:47;29.54;28.70;24.47;18.21;146.40;146.21;145.00;138.77;113.42;0.79
62507;SPS30;48556;51.972;4.624;2023-02-22T08:18:16;31.51;30.54;25.70;18.65;150.04;149.83;148.45;141.36;114.50;0.83
62507;SPS30;48556;51.972;4.624;2023-02-22T08:20:43;32.34;31.35;26.40;19.19;154.38;154.16;152.75;145.50;117.93;0.81
62507;SPS30;48556;51.972;4.624;2023-02-22T08:23:13;30.26;29.39;25.08;18.67;150.08;149.88;148.65;142.28;116.31;0.79
62507;SPS30;48556;51.972;4.624;2023-02-22T08:25:47;31.93;30.98;26.25;19.30;155.17;154.96;153.61;146.66;119.35;0.81
62507;SPS30;48556;51.972;4.624;2023-02-22T08:28:15;28.26;27.54;23.93;18.41;147.86;147.69;146.66;141.28;116.77;0.78
62507;SPS30;48556;51.972;4.624;2023-02-22T08:30:44;29.71;28.88;24.75;18.57;149.25;149.07;147.89;141.77;116.21;0.79
62507;SPS30;48556;51.972;4.624;2023-02-22T08:33:10;28.31;27.57;23.88;18.27;146.71;146.54;145.48;139.99;115.49;0.79
62507;SPS30;48556;51.972;4.624;2023-02-22T08:35:43;28.06;27.32;23.64;18.05;145.02;144.85;143.79;138.32;114.05;0.80
62507;SPS30;48556;51.972;4.624;2023-02-22T08:38:23;25.37;24.79;21.88;17.30;138.85;138.71;137.87;133.50;111.32;0.77
62507;SPS30;48556;51.972;4.624;2023-02-22T08:40:52;27.28;26.59;23.12;17.82;143.08;142.92;141.92;136.75;113.09;0.77
62507;SPS30;48556;51.972;4.624;2023-02-22T08:43:18;28.00;27.28;23.63;18.08;145.22;145.05;144.01;138.58;114.34;0.78
62507;SPS30;48556;51.972;4.624;2023-02-22T08:45:45;29.31;28.53;24.58;18.64;149.77;149.59;148.46;142.61;117.31;0.79
62507;SPS30;48556;51.972;4.624;2023-02-22T08:48:11;31.25;30.39;26.09;19.64;157.83;157.63;156.40;150.04;123.12;0.80
62507;SPS30;48556;51.972;4.624;2023-02-22T08:50:38;29.35;28.63;25.05;19.51;156.63;156.46;155.43;150.07;124.53;0.77
62507;SPS30;48556;51.972;4.624;2023-02-22T08:53:06;28.40;27.70;24.23;18.86;151.40;151.24;150.24;145.04;120.34;0.76
62507;SPS30;48556;51.972;4.624;2023-02-22T08:55:34;27.59;26.97;23.88;18.98;152.27;152.12;151.23;146.56;122.40;0.75
62507;SPS30;48556;51.972;4.624;2023-02-22T08:58:02;27.26;26.64;23.52;18.59;149.16;149.02;148.11;143.40;119.57;0.76
62507;SPS30;48556;51.972;4.624;2023-02-22T09:00:31;29.36;28.54;24.43;18.30;147.09;146.90;145.73;139.66;114.41;0.78
62507;SPS30;48556;51.972;4.624;2023-02-22T09:02:58;28.74;27.97;24.07;18.22;146.38;146.21;145.09;139.32;114.53;0.80
