sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58518;SDS011;44310;48.106;12.008;2023-02-22T00:00:25;14.75;;;3.28;;
58518;SDS011;44310;48.106;12.008;2023-02-22T00:05:44;8.25;;;2.50;;
58518;SDS011;44310;48.106;12.008;2023-02-22T00:08:13;14.23;;;3.30;;
58518;SDS011;44310;48.106;12.008;2023-02-22T00:10:42;7.00;;;2.28;;
58518;SDS011;44310;48.106;12.008;2023-02-22T00:13:11;11.48;;;2.85;;
58518;SDS011;44310;48.106;12.008;2023-02-22T00:15:40;10.98;;;2.42;;
58518;SDS011;44310;48.106;12.008;2023-02-22T00:18:07;7.82;;;2.10;;
58518;SDS011;44310;48.106;12.008;2023-02-22T00:20:37;9.70;;;2.30;;
58518;SDS011;44310;48.106;12.008;2023-02-22T00:23:06;6.53;;;1.70;;
58518;SDS011;44310;48.106;12.008;2023-02-22T00:25:34;8.88;;;2.00;;
58518;SDS011;44310;48.106;12.008;2023-02-22T00:28:02;6.85;;;1.77;;
58518;SDS011;44310;48.106;12.008;2023-02-22T00:30:31;7.78;;;1.60;;
58518;SDS011;44310;48.106;12.008;2023-02-22T00:32:59;4.05;;;1.67;;
58518;SDS011;44310;48.106;12.008;2023-02-22T00:35:27;7.13;;;1.90;;
58518;SDS011;44310;48.106;12.008;2023-02-22T00:37:57;7.80;;;1.90;;
58518;SDS011;44310;48.106;12.008;2023-02-22T00:40:29;4.88;;;1.40;;
58518;SDS011;44310;48.106;12.008;2023-02-22T00:42:59;3.88;;;1.50;;
58518;SDS011;44310;48.106;12.008;2023-02-22T00:45:29;3.70;;;1.50;;
58518;SDS011;44310;48.106;12.008;2023-02-22T00:47:58;6.93;;;1.80;;
58518;SDS011;44310;48.106;12.008;2023-02-22T00:50:27;3.67;;;1.30;;
58518;SDS011;44310;48.106;12.008;2023-02-22T00:52:55;4.40;;;1.30;;
58518;SDS011;44310;48.106;12.008;2023-02-22T00:55:29;5.30;;;1.30;;
58518;SDS011;44310;48.106;12.008;2023-02-22T00:57:58;4.07;;;1.38;;
58518;SDS011;44310;48.106;12.008;2023-02-22T01:00:26;2.13;;;0.93;;
58518;SDS011;44310;48.106;12.008;2023-02-22T01:02:58;9.85;;;2.33;;
58518;SDS011;44310;48.106;12.008;2023-02-22T01:05:26;7.72;;;1.70;;
58518;SDS011;44310;48.106;12.008;2023-02-22T01:07:55;8.02;;;1.73;;
58518;SDS011;44310;48.106;12.008;2023-02-22T01:10:24;4.82;;;1.63;;
58518;SDS011;44310;48.106;12.008;2023-02-22T01:12:53;4.18;;;1.33;;
58518;SDS011;44310;48.106;12.008;2023-02-22T01:15:22;4.97;;;1.40;;
58518;SDS011;44310;48.106;12.008;2023-02-22T01:17:50;4.60;;;1.47;;
58518;SDS011;44310;48.106;12.008;2023-02-22T01:20:19;7.53;;;1.98;;
58518;SDS011;44310;48.106;12.008;2023-02-22T01:22:52;5.93;;;1.53;;
58518;SDS011;44310;48.106;12.008;2023-02-22T01:25:25;3.78;;;1.23;;
58518;SDS011;44310;48.106;12.008;2023-02-22T01:27:53;4.45;;;1.13;;
58518;SDS011;44310;48.106;12.008;2023-02-22T01:30:24;2.25;;;1.00;;
58518;SDS011;44310;48.106;12.008;2023-02-22T01:32:53;3.15;;;1.00;;
58518;SDS011;44310;48.106;12.008;2023-02-22T01:35:21;2.60;;;0.98;;
58518;SDS011;44310;48.106;12.008;2023-02-22T01:37:50;6.88;;;1.60;;
58518;SDS011;44310;48.106;12.008;2023-02-22T01:40:21;3.75;;;1.17;;
58518;SDS011;44310;48.106;12.008;2023-02-22T01:42:54;4.27;;;1.10;;
58518;SDS011;44310;48.106;12.008;2023-02-22T01:48:04;4.80;;;1.40;;
58518;SDS011;44310;48.106;12.008;2023-02-22T01:50:36;4.97;;;1.30;;
58518;SDS011;44310;48.106;12.008;2023-02-22T01:53:07;5.80;;;1.20;;
58518;SDS011;44310;48.106;12.008;2023-02-22T01:55:36;2.70;;;0.93;;
58518;SDS011;44310;48.106;12.008;2023-02-22T01:58:04;4.82;;;1.38;;
58518;SDS011;44310;48.106;12.008;2023-02-22T02:00:32;4.00;;;0.95;;
58518;SDS011;44310;48.106;12.008;2023-02-22T02:03:10;4.63;;;1.08;;
58518;SDS011;44310;48.106;12.008;2023-02-22T02:05:40;4.15;;;1.20;;
58518;SDS011;44310;48.106;12.008;2023-02-22T02:08:17;3.60;;;0.90;;
58518;SDS011;44310;48.106;12.008;2023-02-22T02:10:52;9.88;;;1.73;;
58518;SDS011;44310;48.106;12.008;2023-02-22T02:13:20;4.40;;;1.20;;
58518;SDS011;44310;48.106;12.008;2023-02-22T02:15:48;2.47;;;1.00;;
58518;SDS011;44310;48.106;12.008;2023-02-22T02:18:18;3.83;;;1.02;;
58518;SDS011;44310;48.106;12.008;2023-02-22T02:26:11;9.18;;;1.70;;
58518;SDS011;44310;48.106;12.008;2023-02-22T02:29:06;4.95;;;1.30;;
58518;SDS011;44310;48.106;12.008;2023-02-22T02:35:11;4.05;;;1.10;;
58518;SDS011;44310;48.106;12.008;2023-02-22T02:41:13;5.13;;;1.40;;
58518;SDS011;44310;48.106;12.008;2023-02-22T02:43:16;6.05;;;1.48;;
58518;SDS011;44310;48.106;12.008;2023-02-22T02:46:07;4.88;;;1.40;;
58518;SDS011;44310;48.106;12.008;2023-02-22T02:48:41;4.40;;;1.40;;
58518;SDS011;44310;48.106;12.008;2023-02-22T02:51:13;2.45;;;0.80;;
58518;SDS011;44310;48.106;12.008;2023-02-22T02:53:43;3.58;;;0.90;;
58518;SDS011;44310;48.106;12.008;2023-02-22T02:56:13;4.30;;;0.90;;
58518;SDS011;44310;48.106;12.008;2023-02-22T02:58:42;1.85;;;0.70;;
58518;SDS011;44310;48.106;12.008;2023-02-22T03:01:11;2.42;;;0.63;;
58518;SDS011;44310;48.106;12.008;2023-02-22T03:03:54;2.72;;;0.80;;
58518;SDS011;44310;48.106;12.008;2023-02-22T03:14:53;2.28;;;0.70;;
58518;SDS011;44310;48.106;12.008;2023-02-22T03:17:55;1.67;;;0.70;;
58518;SDS011;44310;48.106;12.008;2023-02-22T03:20:33;10.23;;;1.77;;
58518;SDS011;44310;48.106;12.008;2023-02-22T03:23:23;4.70;;;1.20;;
58518;SDS011;44310;48.106;12.008;2023-02-22T03:26:16;3.72;;;1.08;;
58518;SDS011;44310;48.106;12.008;2023-02-22T03:28:52;2.13;;;0.93;;
58518;SDS011;44310;48.106;12.008;2023-02-22T03:31:25;2.97;;;1.00;;
58518;SDS011;44310;48.106;12.008;2023-02-22T03:34:00;5.18;;;1.15;;
58518;SDS011;44310;48.106;12.008;2023-02-22T03:36:34;7.00;;;1.30;;
58518;SDS011;44310;48.106;12.008;2023-02-22T03:39:09;5.20;;;1.40;;
58518;SDS011;44310;48.106;12.008;2023-02-22T03:41:42;4.40;;;1.57;;
58518;SDS011;44310;48.106;12.008;2023-02-22T03:44:15;4.82;;;1.00;;
58518;SDS011;44310;48.106;12.008;2023-02-22T03:46:46;4.22;;;1.10;;
58518;SDS011;44310;48.106;12.008;2023-02-22T03:49:23;3.00;;;1.00;;
58518;SDS011;44310;48.106;12.008;2023-02-22T03:51:57;4.57;;;1.10;;
58518;SDS011;44310;48.106;12.008;2023-02-22T03:54:25;2.70;;;1.35;;
58518;SDS011;44310;48.106;12.008;2023-02-22T03:56:57;5.15;;;1.30;;
58518;SDS011;44310;48.106;12.008;2023-02-22T03:59:29;4.30;;;0.98;;
58518;SDS011;44310;48.106;12.008;2023-02-22T04:01:57;6.30;;;1.30;;
58518;SDS011;44310;48.106;12.008;2023-02-22T04:04:24;3.35;;;1.08;;
58518;SDS011;44310;48.106;12.008;2023-02-22T04:06:51;6.28;;;1.55;;
58518;SDS011;44310;48.106;12.008;2023-02-22T04:09:19;4.03;;;1.20;;
58518;SDS011;44310;48.106;12.008;2023-02-22T04:11:46;7.55;;;1.50;;
58518;SDS011;44310;48.106;12.008;2023-02-22T04:14:13;7.25;;;1.35;;
58518;SDS011;44310;48.106;12.008;2023-02-22T04:16:41;4.68;;;1.40;;
58518;SDS011;44310;48.106;12.008;2023-02-22T04:19:08;3.85;;;1.25;;
58518;SDS011;44310;48.106;12.008;2023-02-22T04:21:35;7.45;;;1.30;;
58518;SDS011;44310;48.106;12.008;2023-02-22T04:24:02;3.10;;;1.20;;
58518;SDS011;44310;48.106;12.008;2023-02-22T04:26:29;2.15;;;0.80;;
58518;SDS011;44310;48.106;12.008;2023-02-22T04:28:56;1.42;;;0.75;;
58518;SDS011;44310;48.106;12.008;2023-02-22T04:31:23;1.98;;;0.75;;
58518;SDS011;44310;48.106;12.008;2023-02-22T04:33:51;2.20;;;0.90;;
58518;SDS011;44310;48.106;12.008;2023-02-22T04:36:18;1.70;;;0.70;;
58518;SDS011;44310;48.106;12.008;2023-02-22T04:38:47;1.52;;;0.60;;
58518;SDS011;44310;48.106;12.008;2023-02-22T04:41:15;1.35;;;0.60;;
58518;SDS011;44310;48.106;12.008;2023-02-22T04:43:43;0.95;;;0.50;;
58518;SDS011;44310;48.106;12.008;2023-02-22T04:46:11;1.67;;;0.70;;
58518;SDS011;44310;48.106;12.008;2023-02-22T04:48:38;1.75;;;0.75;;
58518;SDS011;44310;48.106;12.008;2023-02-22T04:51:06;2.72;;;0.70;;
58518;SDS011;44310;48.106;12.008;2023-02-22T04:53:34;1.77;;;0.70;;
58518;SDS011;44310;48.106;12.008;2023-02-22T04:56:02;1.38;;;0.60;;
58518;SDS011;44310;48.106;12.008;2023-02-22T04:58:29;0.93;;;0.60;;
58518;SDS011;44310;48.106;12.008;2023-02-22T05:00:57;2.30;;;0.65;;
58518;SDS011;44310;48.106;12.008;2023-02-22T05:03:24;1.05;;;0.50;;
58518;SDS011;44310;48.106;12.008;2023-02-22T05:05:51;1.23;;;0.60;;
58518;SDS011;44310;48.106;12.008;2023-02-22T05:08:19;1.40;;;0.60;;
58518;SDS011;44310;48.106;12.008;2023-02-22T05:10:46;4.30;;;1.05;;
58518;SDS011;44310;48.106;12.008;2023-02-22T05:13:13;2.40;;;0.77;;
58518;SDS011;44310;48.106;12.008;2023-02-22T05:15:40;2.40;;;0.90;;
58518;SDS011;44310;48.106;12.008;2023-02-22T05:18:08;2.73;;;0.93;;
58518;SDS011;44310;48.106;12.008;2023-02-22T05:20:35;3.78;;;1.00;;
58518;SDS011;44310;48.106;12.008;2023-02-22T05:23:02;2.60;;;0.90;;
58518;SDS011;44310;48.106;12.008;2023-02-22T05:25:31;1.97;;;0.80;;
58518;SDS011;44310;48.106;12.008;2023-02-22T05:27:59;2.00;;;0.70;;
58518;SDS011;44310;48.106;12.008;2023-02-22T05:30:34;1.13;;;0.60;;
58518;SDS011;44310;48.106;12.008;2023-02-22T05:33:02;2.40;;;0.70;;
58518;SDS011;44310;48.106;12.008;2023-02-22T05:35:29;4.07;;;0.80;;
58518;SDS011;44310;48.106;12.008;2023-02-22T05:37:56;2.47;;;0.82;;
58518;SDS011;44310;48.106;12.008;2023-02-22T05:40:25;2.63;;;0.90;;
58518;SDS011;44310;48.106;12.008;2023-02-22T05:42:53;1.88;;;0.90;;
58518;SDS011;44310;48.106;12.008;2023-02-22T05:45:23;8.10;;;1.70;;
58518;SDS011;44310;48.106;12.008;2023-02-22T05:47:52;5.43;;;1.20;;
58518;SDS011;44310;48.106;12.008;2023-02-22T05:50:20;6.22;;;1.40;;
58518;SDS011;44310;48.106;12.008;2023-02-22T05:52:48;3.10;;;1.30;;
58518;SDS011;44310;48.106;12.008;2023-02-22T05:55:17;7.88;;;1.40;;
58518;SDS011;44310;48.106;12.008;2023-02-22T05:57:46;7.88;;;1.42;;
58518;SDS011;44310;48.106;12.008;2023-02-22T06:00:17;6.75;;;1.48;;
58518;SDS011;44310;48.106;12.008;2023-02-22T06:02:56;5.07;;;1.38;;
58518;SDS011;44310;48.106;12.008;2023-02-22T06:05:28;6.30;;;1.48;;
58518;SDS011;44310;48.106;12.008;2023-02-22T06:07:56;7.70;;;1.60;;
58518;SDS011;44310;48.106;12.008;2023-02-22T06:10:24;4.93;;;1.42;;
58518;SDS011;44310;48.106;12.008;2023-02-22T06:12:52;7.53;;;1.63;;
58518;SDS011;44310;48.106;12.008;2023-02-22T06:15:19;8.57;;;1.88;;
58518;SDS011;44310;48.106;12.008;2023-02-22T06:17:48;8.18;;;1.60;;
58518;SDS011;44310;48.106;12.008;2023-02-22T06:20:17;6.20;;;1.55;;
58518;SDS011;44310;48.106;12.008;2023-02-22T06:22:47;10.25;;;2.03;;
58518;SDS011;44310;48.106;12.008;2023-02-22T06:25:18;8.20;;;1.77;;
58518;SDS011;44310;48.106;12.008;2023-02-22T06:27:47;5.68;;;1.42;;
58518;SDS011;44310;48.106;12.008;2023-02-22T06:30:15;3.08;;;1.15;;
58518;SDS011;44310;48.106;12.008;2023-02-22T06:32:44;4.88;;;1.20;;
58518;SDS011;44310;48.106;12.008;2023-02-22T06:35:11;4.53;;;1.25;;
58518;SDS011;44310;48.106;12.008;2023-02-22T06:37:38;6.28;;;1.27;;
58518;SDS011;44310;48.106;12.008;2023-02-22T06:40:05;4.72;;;1.45;;
58518;SDS011;44310;48.106;12.008;2023-02-22T06:42:33;3.90;;;0.98;;
58518;SDS011;44310;48.106;12.008;2023-02-22T06:45:02;4.43;;;0.98;;
58518;SDS011;44310;48.106;12.008;2023-02-22T06:47:29;2.78;;;1.08;;
58518;SDS011;44310;48.106;12.008;2023-02-22T06:49:57;5.70;;;1.00;;
58518;SDS011;44310;48.106;12.008;2023-02-22T06:52:26;24.73;;;4.28;;
58518;SDS011;44310;48.106;12.008;2023-02-22T06:54:53;10.30;;;2.25;;
58518;SDS011;44310;48.106;12.008;2023-02-22T06:57:20;4.30;;;1.13;;
58518;SDS011;44310;48.106;12.008;2023-02-22T06:59:47;4.30;;;1.10;;
58518;SDS011;44310;48.106;12.008;2023-02-22T07:02:14;4.63;;;1.45;;
58518;SDS011;44310;48.106;12.008;2023-02-22T07:04:41;7.15;;;1.45;;
58518;SDS011;44310;48.106;12.008;2023-02-22T07:07:10;6.10;;;1.20;;
58518;SDS011;44310;48.106;12.008;2023-02-22T07:09:38;5.10;;;1.40;;
58518;SDS011;44310;48.106;12.008;2023-02-22T07:12:05;7.35;;;2.00;;
58518;SDS011;44310;48.106;12.008;2023-02-22T07:14:33;12.53;;;2.13;;
58518;SDS011;44310;48.106;12.008;2023-02-22T07:17:00;9.73;;;1.97;;
58518;SDS011;44310;48.106;12.008;2023-02-22T07:19:27;8.13;;;1.90;;
58518;SDS011;44310;48.106;12.008;2023-02-22T07:21:54;6.73;;;1.97;;
58518;SDS011;44310;48.106;12.008;2023-02-22T07:24:25;7.43;;;1.70;;
58518;SDS011;44310;48.106;12.008;2023-02-22T07:26:54;10.57;;;1.90;;
58518;SDS011;44310;48.106;12.008;2023-02-22T07:29:21;7.68;;;1.83;;
58518;SDS011;44310;48.106;12.008;2023-02-22T07:31:48;5.13;;;1.90;;
58518;SDS011;44310;48.106;12.008;2023-02-22T07:34:16;8.15;;;2.20;;
58518;SDS011;44310;48.106;12.008;2023-02-22T07:36:43;6.50;;;1.98;;
58518;SDS011;44310;48.106;12.008;2023-02-22T07:39:10;9.30;;;2.45;;
58518;SDS011;44310;48.106;12.008;2023-02-22T07:41:37;7.60;;;2.08;;
58518;SDS011;44310;48.106;12.008;2023-02-22T07:44:04;11.50;;;2.33;;
58518;SDS011;44310;48.106;12.008;2023-02-22T07:46:31;7.97;;;1.80;;
58518;SDS011;44310;48.106;12.008;2023-02-22T07:48:59;6.03;;;1.73;;
58518;SDS011;44310;48.106;12.008;2023-02-22T07:51:26;7.82;;;1.50;;
58518;SDS011;44310;48.106;12.008;2023-02-22T07:53:53;3.45;;;1.30;;
58518;SDS011;44310;48.106;12.008;2023-02-22T07:56:20;5.53;;;1.35;;
58518;SDS011;44310;48.106;12.008;2023-02-22T07:58:47;5.07;;;1.50;;
58518;SDS011;44310;48.106;12.008;2023-02-22T08:01:15;3.70;;;1.27;;
58518;SDS011;44310;48.106;12.008;2023-02-22T08:03:42;4.97;;;1.40;;
58518;SDS011;44310;48.106;12.008;2023-02-22T08:06:13;4.95;;;1.50;;
58518;SDS011;44310;48.106;12.008;2023-02-22T08:08:40;5.97;;;1.10;;
58518;SDS011;44310;48.106;12.008;2023-02-22T08:11:08;1.90;;;0.80;;
58518;SDS011;44310;48.106;12.008;2023-02-22T08:13:35;18.50;;;4.00;;
58518;SDS011;44310;48.106;12.008;2023-02-22T08:16:03;13.60;;;2.70;;
58518;SDS011;44310;48.106;12.008;2023-02-22T08:18:31;10.50;;;2.60;;
58518;SDS011;44310;48.106;12.008;2023-02-22T08:20:58;9.00;;;2.33;;
58518;SDS011;44310;48.106;12.008;2023-02-22T08:23:25;16.97;;;3.53;;
58518;SDS011;44310;48.106;12.008;2023-02-22T08:25:52;13.57;;;3.22;;
58518;SDS011;44310;48.106;12.008;2023-02-22T08:28:21;12.57;;;2.83;;
58518;SDS011;44310;48.106;12.008;2023-02-22T08:30:49;10.98;;;2.65;;
58518;SDS011;44310;48.106;12.008;2023-02-22T08:33:17;8.77;;;2.47;;
58518;SDS011;44310;48.106;12.008;2023-02-22T08:35:46;12.10;;;3.00;;
58518;SDS011;44310;48.106;12.008;2023-02-22T08:38:25;10.10;;;2.50;;
58518;SDS011;44310;48.106;12.008;2023-02-22T08:40:54;11.10;;;1.90;;
58518;SDS011;44310;48.106;12.008;2023-02-22T08:43:22;11.65;;;1.98;;
58518;SDS011;44310;48.106;12.008;2023-02-22T08:45:50;3.80;;;1.30;;
58518;SDS011;44310;48.106;12.008;2023-02-22T08:48:18;5.25;;;1.65;;
58518;SDS011;44310;48.106;12.008;2023-02-22T08:50:45;6.70;;;2.08;;
58518;SDS011;44310;48.106;12.008;2023-02-22T08:53:13;7.07;;;1.58;;
58518;SDS011;44310;48.106;12.008;2023-02-22T08:55:41;5.40;;;1.50;;
58518;SDS011;44310;48.106;12.008;2023-02-22T08:58:09;5.15;;;1.30;;
58518;SDS011;44310;48.106;12.008;2023-02-22T09:00:38;4.53;;;1.50;;
58518;SDS011;44310;48.106;12.008;2023-02-22T09:03:07;4.85;;;1.20;;
58518;SDS011;44310;48.106;12.008;2023-02-22T09:05:39;6.47;;;1.42;;
58518;SDS011;44310;48.106;12.008;2023-02-22T09:08:07;4.90;;;1.70;;
58518;SDS011;44310;48.106;12.008;2023-02-22T09:10:34;5.88;;;1.55;;
58518;SDS011;44310;48.106;12.008;2023-02-22T09:13:02;4.87;;;1.60;;
58518;SDS011;44310;48.106;12.008;2023-02-22T09:15:30;4.70;;;1.25;;
58518;SDS011;44310;48.106;12.008;2023-02-22T09:17:58;3.47;;;1.08;;
58518;SDS011;44310;48.106;12.008;2023-02-22T09:20:26;3.17;;;1.20;;
58518;SDS011;44310;48.106;12.008;2023-02-22T09:22:53;2.57;;;1.20;;
58518;SDS011;44310;48.106;12.008;2023-02-22T09:25:21;3.33;;;1.00;;
58518;SDS011;44310;48.106;12.008;2023-02-22T09:27:49;4.43;;;1.10;;
58518;SDS011;44310;48.106;12.008;2023-02-22T09:32:51;6.97;;;1.73;;
58518;SDS011;44310;48.106;12.008;2023-02-22T09:35:20;5.10;;;1.65;;
58518;SDS011;44310;48.106;12.008;2023-02-22T09:37:53;7.05;;;1.67;;
58518;SDS011;44310;48.106;12.008;2023-02-22T09:40:25;4.38;;;1.23;;
58518;SDS011;44310;48.106;12.008;2023-02-22T09:43:03;5.57;;;1.30;;
58518;SDS011;44310;48.106;12.008;2023-02-22T09:48:52;3.95;;;1.15;;
58518;SDS011;44310;48.106;12.008;2023-02-22T09:51:24;3.13;;;1.00;;
58518;SDS011;44310;48.106;12.008;2023-02-22T09:53:54;2.58;;;0.95;;
58518;SDS011;44310;48.106;12.008;2023-02-22T09:56:24;8.95;;;1.95;;
58518;SDS011;44310;48.106;12.008;2023-02-22T09:58:54;6.55;;;1.58;;
58518;SDS011;44310;48.106;12.008;2023-02-22T10:01:27;5.03;;;1.30;;
58518;SDS011;44310;48.106;12.008;2023-02-22T10:04:07;2.65;;;1.08;;
58518;SDS011;44310;48.106;12.008;2023-02-22T10:06:59;5.82;;;1.30;;
58518;SDS011;44310;48.106;12.008;2023-02-22T10:10:02;4.28;;;1.13;;
58518;SDS011;44310;48.106;12.008;2023-02-22T10:12:38;5.38;;;1.33;;
58518;SDS011;44310;48.106;12.008;2023-02-22T10:16:00;2.22;;;0.90;;
58518;SDS011;44310;48.106;12.008;2023-02-22T10:24:02;6.97;;;1.50;;
58518;SDS011;44310;48.106;12.008;2023-02-22T10:26:36;7.72;;;1.52;;
58518;SDS011;44310;48.106;12.008;2023-02-22T10:31:40;5.05;;;1.27;;
58518;SDS011;44310;48.106;12.008;2023-02-22T10:34:13;3.57;;;1.00;;
58518;SDS011;44310;48.106;12.008;2023-02-22T10:36:56;5.82;;;1.20;;
58518;SDS011;44310;48.106;12.008;2023-02-22T10:39:45;1.63;;;0.70;;
58518;SDS011;44310;48.106;12.008;2023-02-22T10:42:15;4.07;;;1.00;;
58518;SDS011;44310;48.106;12.008;2023-02-22T10:44:42;2.50;;;0.82;;
58518;SDS011;44310;48.106;12.008;2023-02-22T10:47:10;2.80;;;0.93;;
58518;SDS011;44310;48.106;12.008;2023-02-22T10:49:45;2.90;;;0.90;;
58518;SDS011;44310;48.106;12.008;2023-02-22T10:52:25;2.67;;;0.93;;
58518;SDS011;44310;48.106;12.008;2023-02-22T10:54:53;4.88;;;1.10;;
58518;SDS011;44310;48.106;12.008;2023-02-22T10:57:41;2.97;;;1.05;;
58518;SDS011;44310;48.106;12.008;2023-02-22T11:00:16;9.38;;;2.05;;
58518;SDS011;44310;48.106;12.008;2023-02-22T11:02:52;5.03;;;1.45;;
58518;SDS011;44310;48.106;12.008;2023-02-22T11:05:43;3.87;;;0.97;;
58518;SDS011;44310;48.106;12.008;2023-02-22T11:08:25;4.40;;;1.08;;
58518;SDS011;44310;48.106;12.008;2023-02-22T11:11:01;5.28;;;1.25;;
58518;SDS011;44310;48.106;12.008;2023-02-22T11:13:45;6.78;;;1.80;;
58518;SDS011;44310;48.106;12.008;2023-02-22T11:16:30;5.60;;;1.35;;
58518;SDS011;44310;48.106;12.008;2023-02-22T11:19:19;11.88;;;2.83;;
58518;SDS011;44310;48.106;12.008;2023-02-22T11:21:50;16.75;;;3.08;;
58518;SDS011;44310;48.106;12.008;2023-02-22T11:24:21;14.17;;;3.17;;
58518;SDS011;44310;48.106;12.008;2023-02-22T11:27:01;15.40;;;3.10;;
58518;SDS011;44310;48.106;12.008;2023-02-22T11:29:33;12.65;;;2.80;;
58518;SDS011;44310;48.106;12.008;2023-02-22T11:32:03;12.77;;;2.90;;
58518;SDS011;44310;48.106;12.008;2023-02-22T11:34:41;9.10;;;2.58;;
58518;SDS011;44310;48.106;12.008;2023-02-22T11:39:43;8.20;;;2.00;;
58518;SDS011;44310;48.106;12.008;2023-02-22T11:42:24;9.68;;;2.15;;
58518;SDS011;44310;48.106;12.008;2023-02-22T11:47:47;6.87;;;2.10;;
58518;SDS011;44310;48.106;12.008;2023-02-22T11:50:32;8.87;;;2.07;;
58518;SDS011;44310;48.106;12.008;2023-02-22T11:56:09;8.32;;;2.08;;
58518;SDS011;44310;48.106;12.008;2023-02-22T12:04:59;8.87;;;1.87;;
58518;SDS011;44310;48.106;12.008;2023-02-22T12:13:08;10.73;;;2.72;;
58518;SDS011;44310;48.106;12.008;2023-02-22T12:21:02;17.93;;;3.97;;
58518;SDS011;44310;48.106;12.008;2023-02-22T12:26:13;21.88;;;3.88;;
58518;SDS011;44310;48.106;12.008;2023-02-22T12:28:47;14.60;;;3.33;;
58518;SDS011;44310;48.106;12.008;2023-02-22T12:31:50;30.37;;;5.80;;
58518;SDS011;44310;48.106;12.008;2023-02-22T12:36:55;10.65;;;2.97;;
58518;SDS011;44310;48.106;12.008;2023-02-22T12:39:28;9.20;;;2.70;;
58518;SDS011;44310;48.106;12.008;2023-02-22T12:42:20;10.80;;;2.60;;
58518;SDS011;44310;48.106;12.008;2023-02-22T12:45:03;7.47;;;2.00;;
58518;SDS011;44310;48.106;12.008;2023-02-22T12:47:39;9.88;;;2.30;;
58518;SDS011;44310;48.106;12.008;2023-02-22T12:50:22;8.77;;;2.28;;
58518;SDS011;44310;48.106;12.008;2023-02-22T12:53:06;7.25;;;1.95;;
58518;SDS011;44310;48.106;12.008;2023-02-22T12:55:59;7.57;;;2.05;;
58518;SDS011;44310;48.106;12.008;2023-02-22T12:58:52;23.33;;;4.10;;
58518;SDS011;44310;48.106;12.008;2023-02-22T13:01:26;12.27;;;2.25;;
58518;SDS011;44310;48.106;12.008;2023-02-22T13:04:01;12.70;;;2.80;;
58518;SDS011;44310;48.106;12.008;2023-02-22T13:06:48;7.35;;;1.70;;
58518;SDS011;44310;48.106;12.008;2023-02-22T13:12:16;22.70;;;4.75;;
58518;SDS011;44310;48.106;12.008;2023-02-22T13:15:00;27.43;;;5.20;;
58518;SDS011;44310;48.106;12.008;2023-02-22T13:20:36;38.55;;;7.35;;
58518;SDS011;44310;48.106;12.008;2023-02-22T13:26:38;16.95;;;3.67;;
58518;SDS011;44310;48.106;12.008;2023-02-22T13:29:12;13.15;;;2.95;;
58518;SDS011;44310;48.106;12.008;2023-02-22T13:48:41;27.97;;;5.40;;
58518;SDS011;44310;48.106;12.008;2023-02-22T13:51:31;18.10;;;3.25;;
58518;SDS011;44310;48.106;12.008;2023-02-22T13:54:14;33.90;;;6.45;;
58518;SDS011;44310;48.106;12.008;2023-02-22T13:56:47;21.27;;;4.57;;
58518;SDS011;44310;48.106;12.008;2023-02-22T13:59:32;14.13;;;2.60;;
58518;SDS011;44310;48.106;12.008;2023-02-22T14:02:03;29.13;;;5.60;;
58518;SDS011;44310;48.106;12.008;2023-02-22T14:07:03;55.80;;;10.48;;
58518;SDS011;44310;48.106;12.008;2023-02-22T14:09:50;32.10;;;5.80;;
58518;SDS011;44310;48.106;12.008;2023-02-22T14:17:58;4.07;;;1.17;;
58518;SDS011;44310;48.106;12.008;2023-02-22T14:20:36;3.53;;;1.00;;
58518;SDS011;44310;48.106;12.008;2023-02-22T14:25:51;7.72;;;1.70;;
58518;SDS011;44310;48.106;12.008;2023-02-22T14:28:36;3.90;;;1.10;;
58518;SDS011;44310;48.106;12.008;2023-02-22T14:31:12;5.07;;;1.00;;
58518;SDS011;44310;48.106;12.008;2023-02-22T14:34:01;2.63;;;0.70;;
58518;SDS011;44310;48.106;12.008;2023-02-22T14:39:31;4.60;;;0.80;;
58518;SDS011;44310;48.106;12.008;2023-02-22T14:42:09;3.97;;;0.60;;
58518;SDS011;44310;48.106;12.008;2023-02-22T14:44:59;2.17;;;0.60;;
58518;SDS011;44310;48.106;12.008;2023-02-22T14:47:41;2.90;;;0.90;;
58518;SDS011;44310;48.106;12.008;2023-02-22T14:50:28;2.25;;;0.52;;
58518;SDS011;44310;48.106;12.008;2023-02-22T14:55:59;4.32;;;1.10;;
58518;SDS011;44310;48.106;12.008;2023-02-22T15:01:28;7.97;;;1.80;;
58518;SDS011;44310;48.106;12.008;2023-02-22T15:04:25;3.72;;;0.90;;
58518;SDS011;44310;48.106;12.008;2023-02-22T15:06:56;3.20;;;1.00;;
58518;SDS011;44310;48.106;12.008;2023-02-22T15:09:26;1.67;;;0.60;;
58518;SDS011;44310;48.106;12.008;2023-02-22T15:14:31;1.58;;;0.57;;
58518;SDS011;44310;48.106;12.008;2023-02-22T15:17:07;2.33;;;0.68;;
58518;SDS011;44310;48.106;12.008;2023-02-22T15:19:40;2.20;;;0.40;;
58518;SDS011;44310;48.106;12.008;2023-02-22T15:22:21;0.60;;;0.50;;
