sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T00:01:40;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T00:04:10;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T00:06:39;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T00:09:08;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T00:11:36;6;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T00:14:05;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T00:16:33;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T00:19:02;8;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T00:21:31;6;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T00:24:00;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T00:26:31;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T00:29:00;6;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T00:31:29;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T00:33:57;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T00:36:26;6;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T00:38:54;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T00:41:23;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T00:43:52;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T00:46:21;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T00:48:49;9;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T00:51:18;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T00:53:47;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T00:56:15;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T00:58:45;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T01:01:14;7;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T01:03:43;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T01:06:12;9;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T01:08:43;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T01:11:13;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T01:13:43;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T01:16:12;6;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T01:18:41;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T01:21:10;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T01:23:40;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T01:26:12;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T01:28:41;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T01:31:10;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T01:33:39;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T01:36:08;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T01:38:37;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T01:41:05;6;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T01:43:34;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T01:46:04;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T01:48:46;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T01:51:21;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T01:53:54;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T01:56:26;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T01:58:57;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T02:01:28;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T02:03:59;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T02:06:31;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T02:09:03;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T02:11:36;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T02:14:08;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T02:16:39;5;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T02:19:13;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T02:22:04;4;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T02:24:49;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T02:27:49;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T02:30:42;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T02:33:23;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T02:35:59;4;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T02:38:33;4;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T02:41:08;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T02:43:42;5;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T02:46:17;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T02:48:52;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T02:51:27;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T02:54:00;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T02:56:30;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T02:58:59;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T03:01:34;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T03:04:20;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T03:07:05;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T03:09:51;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T03:12:32;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T03:15:13;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T03:17:55;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T03:20:35;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T03:23:12;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T03:25:49;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T03:28:21;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T03:30:56;4;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T03:33:29;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T03:36:06;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T03:38:40;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T03:41:11;4;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T03:43:45;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T03:46:17;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T03:48:48;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T03:51:21;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T03:53:51;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T03:56:21;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T03:58:54;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T04:01:23;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T04:03:51;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T04:06:20;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T04:08:49;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T04:11:17;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T04:13:47;7;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T04:16:15;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T04:18:44;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T04:21:13;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T04:23:43;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T04:26:11;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T04:28:41;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T04:31:09;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T04:33:39;7;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T04:36:09;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T04:38:38;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T04:41:07;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T04:43:36;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T04:46:10;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T04:48:44;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T04:51:12;7;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T04:53:42;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T04:56:10;7;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T04:58:40;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T05:01:09;7;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T05:03:43;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T05:06:22;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T05:09:01;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T05:11:39;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T05:14:18;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T05:16:57;9;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T05:19:36;7;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T05:22:15;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T05:24:54;12;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T05:27:33;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T05:30:12;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T05:32:52;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T05:35:30;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T05:38:10;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T05:40:50;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T05:43:29;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T05:46:08;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T05:48:47;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T05:51:26;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T05:54:05;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T05:56:43;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T05:59:22;10;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T06:02:01;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T06:04:43;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T06:07:22;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T06:10:01;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T06:12:40;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T06:15:19;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T06:17:59;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T06:20:38;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T06:23:17;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T06:25:56;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T06:28:35;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T06:31:14;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T06:33:54;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T06:36:33;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T06:39:13;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T06:41:52;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T06:44:31;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T06:47:11;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T06:49:51;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T06:52:31;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T06:55:16;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T06:57:56;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T07:00:35;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T07:03:14;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T07:05:53;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T07:08:32;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T07:11:11;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T07:13:50;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T07:16:29;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T07:19:08;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T07:21:47;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T07:24:26;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T07:27:05;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T07:29:44;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T07:32:23;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T07:35:02;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T07:37:46;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T07:40:25;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T07:43:11;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T07:45:52;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T07:48:32;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T07:51:13;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T07:53:52;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T07:56:31;10;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T07:59:15;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T08:01:54;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T08:04:33;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T08:07:12;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T08:09:51;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T08:12:30;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T08:15:14;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T08:17:54;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T08:20:35;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T08:23:20;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T08:26:03;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T08:28:43;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T08:31:22;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T08:34:00;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T08:36:41;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T08:39:19;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T08:41:58;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T08:44:38;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T08:47:17;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T08:49:56;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T08:52:35;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T08:55:14;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T08:57:54;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T09:00:33;7;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T09:03:13;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T09:05:53;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T09:08:32;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T09:11:11;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T09:13:50;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T09:16:30;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T09:19:09;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T09:21:51;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T09:24:31;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T09:27:10;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T09:29:49;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T09:32:28;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T09:35:12;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T09:37:53;70;69;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T09:40:33;166;161;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T09:43:19;419;410;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T09:46:09;354;348;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T09:48:57;357;345;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T09:51:37;335;331;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T09:54:10;324;318;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T09:56:47;325;316;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T09:59:22;317;310;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T10:01:56;304;297;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T10:04:31;286;283;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T10:07:13;271;269;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T10:09:47;267;260;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T10:12:22;212;208;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T10:15:18;163;156;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T10:18:19;116;116;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T10:22:02;96;93;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T10:24:45;78;77;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T10:27:22;59;59;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T10:29:57;46;42;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T10:32:33;30;29;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T10:35:15;29;29;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T10:37:49;24;24;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T10:40:23;24;21;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T10:42:52;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T10:45:23;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T10:47:55;13;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T10:50:27;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T10:52:58;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T10:55:26;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T10:57:59;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T11:00:29;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T11:03:00;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T11:05:33;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T11:08:35;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T11:11:20;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T11:13:53;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T11:16:25;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T11:18:59;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T11:21:32;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T11:24:02;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T11:26:37;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T11:29:10;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T11:31:45;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T11:34:32;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T11:37:15;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T11:40:06;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T11:42:41;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T11:45:11;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T11:47:53;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T11:50:26;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T11:53:17;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T11:55:54;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T11:58:40;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T12:01:15;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T12:04:13;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T12:07:10;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T12:09:53;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T12:12:34;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T12:15:14;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T12:17:53;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T12:20:30;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T12:23:11;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T12:25:48;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T12:28:25;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T12:31:03;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T12:33:47;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T12:36:23;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T12:38:59;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T12:41:33;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T12:44:09;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T12:46:46;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T12:49:25;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T12:52:08;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T12:54:42;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T12:57:18;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T12:59:52;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T13:02:25;4;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T13:04:59;7;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T13:07:37;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T13:10:25;116;111;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T13:13:13;97;93;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T13:16:00;81;78;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T13:18:49;54;52;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T13:21:35;29;29;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T13:24:23;18;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T13:27:07;25;24;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T13:29:51;21;21;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T13:32:37;18;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T13:35:32;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T13:38:28;19;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T13:41:37;12;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T13:44:27;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T13:47:30;17;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T13:50:27;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T13:53:20;12;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T13:56:04;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T13:58:48;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T14:01:38;10;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T14:04:20;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T14:08:37;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T14:11:40;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T14:14:19;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T14:17:15;9;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T14:20:00;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T14:23:23;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T14:26:11;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T14:28:55;7;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T14:32:03;7;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-22T14:34:44;10;6;
