sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2023-02-22T00:03:32;56.34;35.66;78.63;;
52872;Laerm;40124;52.198;9.902;2023-02-22T00:05:59;39.18;35.36;41.61;;
52872;Laerm;40124;52.198;9.902;2023-02-22T00:11:55;39.00;35.01;42.22;;
52872;Laerm;40124;52.198;9.902;2023-02-22T00:14:20;44.21;34.31;70.20;;
52872;Laerm;40124;52.198;9.902;2023-02-22T00:22:50;39.29;35.31;41.75;;
52872;Laerm;40124;52.198;9.902;2023-02-22T00:25:18;39.22;35.36;42.09;;
52872;Laerm;40124;52.198;9.902;2023-02-22T00:27:44;58.41;36.20;77.75;;
52872;Laerm;40124;52.198;9.902;2023-02-22T00:30:13;39.52;35.36;42.22;;
52872;Laerm;40124;52.198;9.902;2023-02-22T00:32:45;41.02;35.94;43.72;;
52872;Laerm;40124;52.198;9.902;2023-02-22T00:35:31;62.40;39.58;83.06;;
52872;Laerm;40124;52.198;9.902;2023-02-22T00:41:01;39.68;35.66;43.44;;
52872;Laerm;40124;52.198;9.902;2023-02-22T00:43:35;65.36;37.12;86.62;;
52872;Laerm;40124;52.198;9.902;2023-02-22T00:46:01;58.87;36.45;78.17;;
52872;Laerm;40124;52.198;9.902;2023-02-22T00:48:27;40.03;35.94;42.65;;
52872;Laerm;40124;52.198;9.902;2023-02-22T00:53:46;39.56;35.66;42.03;;
52872;Laerm;40124;52.198;9.902;2023-02-22T00:56:20;57.74;37.32;78.79;;
52872;Laerm;40124;52.198;9.902;2023-02-22T00:58:49;57.20;37.52;78.53;;
52872;Laerm;40124;52.198;9.902;2023-02-22T01:01:52;40.89;37.87;43.58;;
52872;Laerm;40124;52.198;9.902;2023-02-22T01:17:06;52.15;37.12;71.95;;
52872;Laerm;40124;52.198;9.902;2023-02-22T01:26:00;45.08;37.88;64.48;;
52872;Laerm;40124;52.198;9.902;2023-02-22T01:47:06;40.32;36.69;44.27;;
52872;Laerm;40124;52.198;9.902;2023-02-22T01:49:39;39.94;35.66;42.19;;
52872;Laerm;40124;52.198;9.902;2023-02-22T01:52:07;39.95;36.69;42.09;;
52872;Laerm;40124;52.198;9.902;2023-02-22T01:54:53;40.29;36.20;43.44;;
52872;Laerm;40124;52.198;9.902;2023-02-22T01:57:25;41.87;38.05;44.11;;
52872;Laerm;40124;52.198;9.902;2023-02-22T02:03:09;41.92;37.52;45.17;;
52872;Laerm;40124;52.198;9.902;2023-02-22T02:05:35;61.26;37.52;80.66;;
52872;Laerm;40124;52.198;9.902;2023-02-22T02:14:04;56.23;37.52;76.85;;
52872;Laerm;40124;52.198;9.902;2023-02-22T02:52:03;60.78;36.91;82.04;;
52872;Laerm;40124;52.198;9.902;2023-02-22T02:54:29;65.09;37.32;83.90;;
52872;Laerm;40124;52.198;9.902;2023-02-22T02:56:55;68.50;38.52;87.56;;
52872;Laerm;40124;52.198;9.902;2023-02-22T03:11:58;60.32;37.32;81.67;;
52872;Laerm;40124;52.198;9.902;2023-02-22T03:17:03;40.67;37.70;43.28;;
52872;Laerm;40124;52.198;9.902;2023-02-22T03:19:57;62.73;38.05;81.66;;
52872;Laerm;40124;52.198;9.902;2023-02-22T03:22:27;60.90;38.67;82.09;;
52872;Laerm;40124;52.198;9.902;2023-02-22T03:29:09;43.59;38.95;54.54;;
52872;Laerm;40124;52.198;9.902;2023-02-22T03:31:32;41.04;37.52;48.55;;
52872;Laerm;40124;52.198;9.902;2023-02-22T03:34:03;59.51;38.95;78.84;;
52872;Laerm;40124;52.198;9.902;2023-02-22T03:45:48;62.28;38.52;83.38;;
52872;Laerm;40124;52.198;9.902;2023-02-22T03:51:53;63.66;38.21;86.67;;
52872;Laerm;40124;52.198;9.902;2023-02-22T03:54:19;41.51;38.67;48.74;;
52872;Laerm;40124;52.198;9.902;2023-02-22T04:06:08;64.47;41.22;80.21;;
52872;Laerm;40124;52.198;9.902;2023-02-22T04:08:44;63.92;40.80;81.13;;
52872;Laerm;40124;52.198;9.902;2023-02-22T04:17:26;66.90;41.53;80.27;;
52872;Laerm;40124;52.198;9.902;2023-02-22T04:19:51;65.33;40.62;81.73;;
52872;Laerm;40124;52.198;9.902;2023-02-22T04:28:06;68.35;41.75;84.25;;
52872;Laerm;40124;52.198;9.902;2023-02-22T04:33:59;65.86;41.89;80.27;;
52872;Laerm;40124;52.198;9.902;2023-02-22T04:36:26;67.55;44.15;82.52;;
52872;Laerm;40124;52.198;9.902;2023-02-22T04:38:52;73.15;49.10;87.25;;
52872;Laerm;40124;52.198;9.902;2023-02-22T04:41:36;70.64;48.55;82.82;;
52872;Laerm;40124;52.198;9.902;2023-02-22T04:49:44;67.98;40.96;88.41;;
52872;Laerm;40124;52.198;9.902;2023-02-22T04:52:20;68.64;42.47;83.65;;
52872;Laerm;40124;52.198;9.902;2023-02-22T04:54:48;71.81;44.23;87.67;;
52872;Laerm;40124;52.198;9.902;2023-02-22T04:57:14;68.07;40.03;86.15;;
52872;Laerm;40124;52.198;9.902;2023-02-22T04:59:40;66.63;39.70;83.81;;
52872;Laerm;40124;52.198;9.902;2023-02-22T05:02:24;70.00;41.89;80.92;;
52872;Laerm;40124;52.198;9.902;2023-02-22T05:05:00;69.53;41.30;84.99;;
52872;Laerm;40124;52.198;9.902;2023-02-22T05:07:25;65.54;42.65;79.04;;
52872;Laerm;40124;52.198;9.902;2023-02-22T05:13:01;69.43;42.35;82.62;;
52872;Laerm;40124;52.198;9.902;2023-02-22T05:18:59;66.79;44.73;80.00;;
52872;Laerm;40124;52.198;9.902;2023-02-22T05:21:24;69.95;44.54;81.08;;
52872;Laerm;40124;52.198;9.902;2023-02-22T05:23:50;69.26;45.75;81.00;;
52872;Laerm;40124;52.198;9.902;2023-02-22T05:35:38;69.78;46.45;82.69;;
52872;Laerm;40124;52.198;9.902;2023-02-22T05:44:30;71.64;43.58;86.02;;
52872;Laerm;40124;52.198;9.902;2023-02-22T05:52:48;71.96;49.59;87.47;;
52872;Laerm;40124;52.198;9.902;2023-02-22T06:10:56;72.34;52.00;85.74;;
52872;Laerm;40124;52.198;9.902;2023-02-22T06:13:22;71.13;52.47;83.68;;
52872;Laerm;40124;52.198;9.902;2023-02-22T06:15:56;72.48;51.13;85.65;;
52872;Laerm;40124;52.198;9.902;2023-02-22T06:18:31;71.04;54.68;82.75;;
52872;Laerm;40124;52.198;9.902;2023-02-22T06:20:57;72.95;60.33;81.91;;
52872;Laerm;40124;52.198;9.902;2023-02-22T06:23:23;69.25;47.86;80.28;;
52872;Laerm;40124;52.198;9.902;2023-02-22T06:25:48;71.12;51.24;80.95;;
52872;Laerm;40124;52.198;9.902;2023-02-22T06:28:24;73.61;54.00;87.71;;
52872;Laerm;40124;52.198;9.902;2023-02-22T06:33:55;72.08;49.24;83.44;;
52872;Laerm;40124;52.198;9.902;2023-02-22T06:36:21;73.37;52.87;88.81;;
52872;Laerm;40124;52.198;9.902;2023-02-22T07:11:11;70.85;50.54;84.79;;
52872;Laerm;40124;52.198;9.902;2023-02-22T07:13:23;70.01;53.50;82.07;;
52872;Laerm;40124;52.198;9.902;2023-02-22T07:16:09;69.94;44.19;87.09;;
52872;Laerm;40124;52.198;9.902;2023-02-22T07:18:34;71.79;52.75;85.55;;
52872;Laerm;40124;52.198;9.902;2023-02-22T07:27:09;69.69;46.57;83.30;;
52872;Laerm;40124;52.198;9.902;2023-02-22T07:29:55;71.27;48.92;84.62;;
52872;Laerm;40124;52.198;9.902;2023-02-22T07:32:20;69.17;43.63;84.35;;
52872;Laerm;40124;52.198;9.902;2023-02-22T07:37:26;70.87;49.20;87.12;;
52872;Laerm;40124;52.198;9.902;2023-02-22T07:39:52;71.85;51.26;85.72;;
52872;Laerm;40124;52.198;9.902;2023-02-22T07:51:28;69.52;46.84;83.84;;
52872;Laerm;40124;52.198;9.902;2023-02-22T07:59:39;69.03;43.51;84.58;;
52872;Laerm;40124;52.198;9.902;2023-02-22T08:02:04;67.78;44.43;81.62;;
52872;Laerm;40124;52.198;9.902;2023-02-22T08:07:42;69.34;46.59;84.20;;
52872;Laerm;40124;52.198;9.902;2023-02-22T08:10:10;70.32;44.11;87.85;;
52872;Laerm;40124;52.198;9.902;2023-02-22T08:12:36;67.91;46.97;79.28;;
52872;Laerm;40124;52.198;9.902;2023-02-22T08:15:02;71.95;48.32;87.77;;
52872;Laerm;40124;52.198;9.902;2023-02-22T08:17:28;72.77;53.01;87.71;;
52872;Laerm;40124;52.198;9.902;2023-02-22T08:19:53;71.13;49.58;82.43;;
52872;Laerm;40124;52.198;9.902;2023-02-22T08:22:19;73.97;50.31;88.71;;
52872;Laerm;40124;52.198;9.902;2023-02-22T08:24:44;71.22;44.80;88.15;;
52872;Laerm;40124;52.198;9.902;2023-02-22T08:27:17;69.55;49.20;85.34;;
52872;Laerm;40124;52.198;9.902;2023-02-22T08:30:06;66.31;44.90;82.12;;
52872;Laerm;40124;52.198;9.902;2023-02-22T08:32:32;69.51;45.23;87.85;;
52872;Laerm;40124;52.198;9.902;2023-02-22T08:34:59;70.13;46.69;85.11;;
52872;Laerm;40124;52.198;9.902;2023-02-22T08:37:41;69.65;47.02;83.52;;
52872;Laerm;40124;52.198;9.902;2023-02-22T08:40:07;71.02;44.43;86.73;;
52872;Laerm;40124;52.198;9.902;2023-02-22T08:45:25;68.16;44.51;82.43;;
52872;Laerm;40124;52.198;9.902;2023-02-22T08:47:50;69.87;44.15;88.82;;
52872;Laerm;40124;52.198;9.902;2023-02-22T08:53:29;68.71;47.68;82.56;;
52872;Laerm;40124;52.198;9.902;2023-02-22T08:55:56;66.48;42.71;80.64;;
52872;Laerm;40124;52.198;9.902;2023-02-22T08:58:22;69.37;41.61;85.58;;
52872;Laerm;40124;52.198;9.902;2023-02-22T09:00:50;69.65;44.43;83.12;;
52872;Laerm;40124;52.198;9.902;2023-02-22T09:12:26;68.81;46.38;85.21;;
52872;Laerm;40124;52.198;9.902;2023-02-22T09:14:52;66.95;48.55;79.23;;
52872;Laerm;40124;52.198;9.902;2023-02-22T09:17:20;71.59;45.45;86.01;;
52872;Laerm;40124;52.198;9.902;2023-02-22T09:19:45;67.96;50.58;81.26;;
52872;Laerm;40124;52.198;9.902;2023-02-22T09:22:11;65.04;43.14;78.56;;
52872;Laerm;40124;52.198;9.902;2023-02-22T09:24:36;67.66;48.16;79.55;;
52872;Laerm;40124;52.198;9.902;2023-02-22T09:27:01;66.64;43.90;77.73;;
52872;Laerm;40124;52.198;9.902;2023-02-22T09:29:28;77.05;48.54;94.78;;
52872;Laerm;40124;52.198;9.902;2023-02-22T09:31:54;67.83;46.62;79.48;;
52872;Laerm;40124;52.198;9.902;2023-02-22T09:37:10;68.97;42.41;80.72;;
52872;Laerm;40124;52.198;9.902;2023-02-22T09:45:26;68.94;44.19;81.32;;
52872;Laerm;40124;52.198;9.902;2023-02-22T09:51:10;72.32;49.12;86.57;;
52872;Laerm;40124;52.198;9.902;2023-02-22T09:57:02;69.80;46.45;81.81;;
52872;Laerm;40124;52.198;9.902;2023-02-22T09:59:30;70.87;46.66;90.76;;
52872;Laerm;40124;52.198;9.902;2023-02-22T10:05:13;69.95;43.54;86.89;;
52872;Laerm;40124;52.198;9.902;2023-02-22T10:13:40;69.68;45.04;84.08;;
52872;Laerm;40124;52.198;9.902;2023-02-22T10:16:24;67.07;43.49;79.42;;
52872;Laerm;40124;52.198;9.902;2023-02-22T10:19:06;70.03;45.42;87.15;;
52872;Laerm;40124;52.198;9.902;2023-02-22T10:21:54;70.12;49.92;80.81;;
52872;Laerm;40124;52.198;9.902;2023-02-22T10:33:31;68.73;42.22;83.48;;
52872;Laerm;40124;52.198;9.902;2023-02-22T10:36:25;67.00;42.29;79.59;;
52872;Laerm;40124;52.198;9.902;2023-02-22T10:38:54;70.79;43.90;83.24;;
52872;Laerm;40124;52.198;9.902;2023-02-22T10:44:04;71.79;46.84;90.24;;
52872;Laerm;40124;52.198;9.902;2023-02-22T10:46:29;68.46;46.07;82.54;;
52872;Laerm;40124;52.198;9.902;2023-02-22T10:49:06;68.32;45.80;78.50;;
52872;Laerm;40124;52.198;9.902;2023-02-22T10:51:32;70.85;49.98;85.24;;
52872;Laerm;40124;52.198;9.902;2023-02-22T10:54:00;67.92;43.77;87.76;;
52872;Laerm;40124;52.198;9.902;2023-02-22T10:56:49;70.25;47.83;86.58;;
52872;Laerm;40124;52.198;9.902;2023-02-22T11:02:22;70.24;44.65;84.59;;
52872;Laerm;40124;52.198;9.902;2023-02-22T11:04:52;67.38;47.16;80.05;;
52872;Laerm;40124;52.198;9.902;2023-02-22T11:18:40;68.99;45.14;84.76;;
52872;Laerm;40124;52.198;9.902;2023-02-22T11:21:07;65.85;44.54;78.31;;
52872;Laerm;40124;52.198;9.902;2023-02-22T11:26:26;69.10;43.80;85.03;;
52872;Laerm;40124;52.198;9.902;2023-02-22T11:28:52;71.52;45.97;85.95;;
52872;Laerm;40124;52.198;9.902;2023-02-22T11:31:24;69.23;43.72;84.77;;
52872;Laerm;40124;52.198;9.902;2023-02-22T11:33:54;69.18;43.29;80.29;;
52872;Laerm;40124;52.198;9.902;2023-02-22T11:36:35;70.81;46.89;89.25;;
52872;Laerm;40124;52.198;9.902;2023-02-22T11:39:03;69.13;43.49;79.45;;
52872;Laerm;40124;52.198;9.902;2023-02-22T11:41:30;70.43;44.86;87.07;;
52872;Laerm;40124;52.198;9.902;2023-02-22T11:44:41;72.79;44.11;87.30;;
52872;Laerm;40124;52.198;9.902;2023-02-22T11:46:56;72.48;49.11;87.08;;
52872;Laerm;40124;52.198;9.902;2023-02-22T11:49:35;70.87;46.84;86.08;;
52872;Laerm;40124;52.198;9.902;2023-02-22T11:52:04;69.85;47.14;87.80;;
52872;Laerm;40124;52.198;9.902;2023-02-22T12:00:14;68.93;45.11;82.22;;
52872;Laerm;40124;52.198;9.902;2023-02-22T12:02:59;69.29;44.15;85.13;;
52872;Laerm;40124;52.198;9.902;2023-02-22T12:07:58;69.89;45.60;79.73;;
52872;Laerm;40124;52.198;9.902;2023-02-22T12:31:28;68.43;42.65;79.90;;
52872;Laerm;40124;52.198;9.902;2023-02-22T12:34:29;69.79;48.08;83.97;;
52872;Laerm;40124;52.198;9.902;2023-02-22T12:43:12;69.63;44.94;84.34;;
52872;Laerm;40124;52.198;9.902;2023-02-22T12:51:43;69.44;45.54;86.76;;
52872;Laerm;40124;52.198;9.902;2023-02-22T13:00:45;69.19;41.46;83.61;;
52872;Laerm;40124;52.198;9.902;2023-02-22T13:05:16;67.12;44.54;81.20;;
52872;Laerm;40124;52.198;9.902;2023-02-22T13:13:55;72.41;45.14;86.13;;
52872;Laerm;40124;52.198;9.902;2023-02-22T13:25:50;70.87;45.75;91.03;;
52872;Laerm;40124;52.198;9.902;2023-02-22T13:33:58;69.51;43.54;86.81;;
52872;Laerm;40124;52.198;9.902;2023-02-22T13:36:31;71.58;44.23;88.00;;
52872;Laerm;40124;52.198;9.902;2023-02-22T13:39:06;71.07;48.23;85.53;;
52872;Laerm;40124;52.198;9.902;2023-02-22T13:47:35;70.92;44.43;85.25;;
52872;Laerm;40124;52.198;9.902;2023-02-22T13:52:25;67.37;43.77;78.43;;
52872;Laerm;40124;52.198;9.902;2023-02-22T13:58:16;69.07;45.39;79.80;;
52872;Laerm;40124;52.198;9.902;2023-02-22T14:00:43;71.07;44.43;84.92;;
52872;Laerm;40124;52.198;9.902;2023-02-22T14:06:01;71.14;47.74;85.91;;
52872;Laerm;40124;52.198;9.902;2023-02-22T14:10:55;71.69;45.30;88.12;;
52872;Laerm;40124;52.198;9.902;2023-02-22T14:13:22;68.51;47.22;82.07;;
52872;Laerm;40124;52.198;9.902;2023-02-22T14:18:35;69.54;48.58;82.78;;
52872;Laerm;40124;52.198;9.902;2023-02-22T14:23:49;69.50;45.27;80.38;;
52872;Laerm;40124;52.198;9.902;2023-02-22T14:26:38;71.63;51.49;86.28;;
52872;Laerm;40124;52.198;9.902;2023-02-22T14:31:30;70.50;48.20;86.00;;
52872;Laerm;40124;52.198;9.902;2023-02-22T14:34:02;68.17;44.65;78.10;;
52872;Laerm;40124;52.198;9.902;2023-02-22T14:36:32;68.88;46.13;80.24;;
52872;Laerm;40124;52.198;9.902;2023-02-22T14:39:02;69.98;47.14;80.92;;
52872;Laerm;40124;52.198;9.902;2023-02-22T14:41:30;68.30;45.97;78.83;;
52872;Laerm;40124;52.198;9.902;2023-02-22T14:43:56;68.63;48.16;78.96;;
52872;Laerm;40124;52.198;9.902;2023-02-22T14:46:37;70.38;45.30;84.59;;
52872;Laerm;40124;52.198;9.902;2023-02-22T14:49:12;69.57;45.04;83.83;;
52872;Laerm;40124;52.198;9.902;2023-02-22T14:51:43;71.82;52.24;88.41;;
52872;Laerm;40124;52.198;9.902;2023-02-22T15:03:00;70.34;48.52;86.00;;
52872;Laerm;40124;52.198;9.902;2023-02-22T15:08:17;69.40;51.62;80.60;;
52872;Laerm;40124;52.198;9.902;2023-02-22T15:11:10;70.11;53.96;82.70;;
52872;Laerm;40124;52.198;9.902;2023-02-22T15:13:53;70.65;49.65;82.97;;
52872;Laerm;40124;52.198;9.902;2023-02-22T15:16:20;70.09;42.93;79.81;;
52872;Laerm;40124;52.198;9.902;2023-02-22T15:21:36;69.83;47.34;80.85;;
52872;Laerm;40124;52.198;9.902;2023-02-22T15:24:09;69.77;55.31;80.12;;
52872;Laerm;40124;52.198;9.902;2023-02-22T15:26:45;70.72;48.67;86.49;;
52872;Laerm;40124;52.198;9.902;2023-02-22T15:29:15;68.77;46.55;80.40;;
52872;Laerm;40124;52.198;9.902;2023-02-22T15:31:42;67.80;47.74;77.34;;
52872;Laerm;40124;52.198;9.902;2023-02-22T15:36:41;71.08;52.39;85.85;;
52872;Laerm;40124;52.198;9.902;2023-02-22T15:39:20;70.96;53.34;83.82;;
52872;Laerm;40124;52.198;9.902;2023-02-22T15:41:59;68.88;46.18;81.96;;
52872;Laerm;40124;52.198;9.902;2023-02-22T15:44:24;69.56;47.50;80.01;;
52872;Laerm;40124;52.198;9.902;2023-02-22T15:46:53;72.26;52.71;88.56;;
52872;Laerm;40124;52.198;9.902;2023-02-22T15:52:23;70.19;53.63;83.22;;
52872;Laerm;40124;52.198;9.902;2023-02-22T15:57:33;69.47;44.73;80.97;;
52872;Laerm;40124;52.198;9.902;2023-02-22T15:59:59;72.49;46.57;91.35;;
52872;Laerm;40124;52.198;9.902;2023-02-22T16:09:10;71.23;50.66;86.72;;
52872;Laerm;40124;52.198;9.902;2023-02-22T16:11:43;69.87;52.39;80.97;;
52872;Laerm;40124;52.198;9.902;2023-02-22T16:17:46;71.06;46.57;87.01;;
52872;Laerm;40124;52.198;9.902;2023-02-22T16:22:40;72.49;50.92;88.83;;
52872;Laerm;40124;52.198;9.902;2023-02-22T16:27:49;70.41;47.65;80.67;;
52872;Laerm;40124;52.198;9.902;2023-02-22T16:32:42;67.79;43.68;83.07;;
52872;Laerm;40124;52.198;9.902;2023-02-22T16:54:13;70.51;49.06;89.71;;
52872;Laerm;40124;52.198;9.902;2023-02-22T16:56:42;66.79;44.69;78.53;;
52872;Laerm;40124;52.198;9.902;2023-02-22T16:59:09;69.79;45.54;83.86;;
52872;Laerm;40124;52.198;9.902;2023-02-22T17:01:35;69.19;47.77;78.90;;
52872;Laerm;40124;52.198;9.902;2023-02-22T17:07:19;69.58;48.12;82.45;;
52872;Laerm;40124;52.198;9.902;2023-02-22T17:09:47;69.80;44.31;81.10;;
52872;Laerm;40124;52.198;9.902;2023-02-22T17:12:15;68.73;48.16;79.86;;
52872;Laerm;40124;52.198;9.902;2023-02-22T17:14:40;67.58;47.00;79.30;;
52872;Laerm;40124;52.198;9.902;2023-02-22T17:17:09;69.73;45.60;80.53;;
52872;Laerm;40124;52.198;9.902;2023-02-22T17:19:36;69.94;47.59;85.48;;
52872;Laerm;40124;52.198;9.902;2023-02-22T17:24:45;69.15;50.99;80.07;;
52872;Laerm;40124;52.198;9.902;2023-02-22T17:27:31;67.18;47.22;81.15;;
52872;Laerm;40124;52.198;9.902;2023-02-22T17:29:56;67.51;46.07;79.33;;
52872;Laerm;40124;52.198;9.902;2023-02-22T17:32:22;64.18;46.40;77.32;;
52872;Laerm;40124;52.198;9.902;2023-02-22T17:40:51;67.08;44.97;79.57;;
52872;Laerm;40124;52.198;9.902;2023-02-22T17:46:38;68.31;45.45;80.48;;
52872;Laerm;40124;52.198;9.902;2023-02-22T17:49:06;68.40;49.23;79.39;;
52872;Laerm;40124;52.198;9.902;2023-02-22T17:51:32;65.81;45.45;78.41;;
52872;Laerm;40124;52.198;9.902;2023-02-22T17:53:57;67.01;45.14;79.54;;
52872;Laerm;40124;52.198;9.902;2023-02-22T17:56:25;68.65;39.58;88.14;;
52872;Laerm;40124;52.198;9.902;2023-02-22T17:58:52;67.51;46.87;78.69;;
52872;Laerm;40124;52.198;9.902;2023-02-22T18:01:28;66.34;44.54;80.20;;
52872;Laerm;40124;52.198;9.902;2023-02-22T18:03:55;65.18;43.76;80.29;;
52872;Laerm;40124;52.198;9.902;2023-02-22T18:06:34;66.02;45.94;80.07;;
52872;Laerm;40124;52.198;9.902;2023-02-22T18:14:51;67.70;46.38;78.16;;
52872;Laerm;40124;52.198;9.902;2023-02-22T18:18:04;68.29;49.72;81.15;;
52872;Laerm;40124;52.198;9.902;2023-02-22T18:20:28;66.42;44.07;82.61;;
52872;Laerm;40124;52.198;9.902;2023-02-22T18:23:04;65.83;43.58;80.30;;
52872;Laerm;40124;52.198;9.902;2023-02-22T18:25:52;66.17;49.39;77.62;;
52872;Laerm;40124;52.198;9.902;2023-02-22T18:28:17;64.67;41.53;77.72;;
52872;Laerm;40124;52.198;9.902;2023-02-22T18:30:44;66.55;43.90;82.95;;
52872;Laerm;40124;52.198;9.902;2023-02-22T18:36:09;67.36;44.15;79.24;;
52872;Laerm;40124;52.198;9.902;2023-02-22T18:38:47;65.62;43.29;79.19;;
52872;Laerm;40124;52.198;9.902;2023-02-22T18:41:14;68.91;45.23;87.30;;
52872;Laerm;40124;52.198;9.902;2023-02-22T18:43:39;66.65;43.09;80.73;;
52872;Laerm;40124;52.198;9.902;2023-02-22T18:52:44;66.87;43.49;79.97;;
52872;Laerm;40124;52.198;9.902;2023-02-22T18:55:15;65.23;40.03;81.09;;
52872;Laerm;40124;52.198;9.902;2023-02-22T18:57:41;64.42;43.29;79.11;;
52872;Laerm;40124;52.198;9.902;2023-02-22T19:00:07;65.50;43.94;79.12;;
52872;Laerm;40124;52.198;9.902;2023-02-22T19:02:33;68.76;49.00;80.63;;
52872;Laerm;40124;52.198;9.902;2023-02-22T19:04:58;65.15;44.39;77.76;;
52872;Laerm;40124;52.198;9.902;2023-02-22T19:07:26;69.42;43.81;83.19;;
52872;Laerm;40124;52.198;9.902;2023-02-22T19:13:26;65.64;42.98;79.05;;
52872;Laerm;40124;52.198;9.902;2023-02-22T19:18:48;65.22;41.53;79.66;;
52872;Laerm;40124;52.198;9.902;2023-02-22T19:21:24;64.58;43.68;79.04;;
52872;Laerm;40124;52.198;9.902;2023-02-22T19:23:49;65.19;44.27;79.30;;
52872;Laerm;40124;52.198;9.902;2023-02-22T19:26:24;68.53;46.55;80.98;;
52872;Laerm;40124;52.198;9.902;2023-02-22T19:34:53;64.54;41.30;80.57;;
52872;Laerm;40124;52.198;9.902;2023-02-22T19:37:30;66.86;44.11;80.30;;
52872;Laerm;40124;52.198;9.902;2023-02-22T19:40:05;65.68;42.22;78.77;;
52872;Laerm;40124;52.198;9.902;2023-02-22T19:42:44;62.80;39.08;79.26;;
52872;Laerm;40124;52.198;9.902;2023-02-22T19:45:38;62.84;39.34;81.95;;
52872;Laerm;40124;52.198;9.902;2023-02-22T19:48:04;67.65;43.81;80.10;;
52872;Laerm;40124;52.198;9.902;2023-02-22T19:56:52;66.18;40.33;80.24;;
52872;Laerm;40124;52.198;9.902;2023-02-22T19:59:18;68.16;42.71;84.76;;
52872;Laerm;40124;52.198;9.902;2023-02-22T20:01:52;63.67;41.38;79.91;;
52872;Laerm;40124;52.198;9.902;2023-02-22T20:05:04;66.63;45.04;81.72;;
52872;Laerm;40124;52.198;9.902;2023-02-22T20:07:16;65.25;41.89;81.64;;
52872;Laerm;40124;52.198;9.902;2023-02-22T20:10:02;66.43;43.24;81.16;;
52872;Laerm;40124;52.198;9.902;2023-02-22T20:12:33;61.55;40.98;77.49;;
52872;Laerm;40124;52.198;9.902;2023-02-22T20:17:48;64.70;39.46;83.72;;
52872;Laerm;40124;52.198;9.902;2023-02-22T20:20:16;63.98;40.13;80.75;;
52872;Laerm;40124;52.198;9.902;2023-02-22T20:23:31;65.57;40.79;81.37;;
52872;Laerm;40124;52.198;9.902;2023-02-22T20:25:37;62.43;39.58;76.98;;
52872;Laerm;40124;52.198;9.902;2023-02-22T20:28:04;61.74;42.00;76.81;;
52872;Laerm;40124;52.198;9.902;2023-02-22T20:30:40;66.48;45.42;82.43;;
52872;Laerm;40124;52.198;9.902;2023-02-22T20:33:06;68.32;43.72;83.39;;
52872;Laerm;40124;52.198;9.902;2023-02-22T20:35:34;67.09;43.09;81.28;;
52872;Laerm;40124;52.198;9.902;2023-02-22T20:37:59;63.68;41.14;78.49;;
52872;Laerm;40124;52.198;9.902;2023-02-22T20:40:36;63.89;40.43;80.40;;
52872;Laerm;40124;52.198;9.902;2023-02-22T20:43:21;66.61;42.35;80.52;;
52872;Laerm;40124;52.198;9.902;2023-02-22T20:45:47;64.48;40.62;79.20;;
52872;Laerm;40124;52.198;9.902;2023-02-22T20:51:07;63.39;40.03;78.98;;
52872;Laerm;40124;52.198;9.902;2023-02-22T20:53:33;64.84;41.53;78.88;;
52872;Laerm;40124;52.198;9.902;2023-02-22T20:55:59;62.89;40.53;80.07;;
52872;Laerm;40124;52.198;9.902;2023-02-22T20:58:24;64.31;41.96;79.20;;
52872;Laerm;40124;52.198;9.902;2023-02-22T21:01:35;66.24;39.92;81.33;;
52872;Laerm;40124;52.198;9.902;2023-02-22T21:03:46;68.97;38.95;86.94;;
52872;Laerm;40124;52.198;9.902;2023-02-22T21:06:35;60.79;38.95;80.98;;
52872;Laerm;40124;52.198;9.902;2023-02-22T21:15:17;64.78;40.62;81.76;;
52872;Laerm;40124;52.198;9.902;2023-02-22T21:17:43;41.68;37.52;50.64;;
52872;Laerm;40124;52.198;9.902;2023-02-22T21:20:11;45.99;36.45;64.25;;
52872;Laerm;40124;52.198;9.902;2023-02-22T21:22:39;64.76;40.23;80.24;;
52872;Laerm;40124;52.198;9.902;2023-02-22T21:37:04;56.20;37.88;75.90;;
52872;Laerm;40124;52.198;9.902;2023-02-22T21:48:01;60.97;38.52;78.35;;
52872;Laerm;40124;52.198;9.902;2023-02-22T22:09:06;58.26;36.98;77.21;;
52872;Laerm;40124;52.198;9.902;2023-02-22T22:14:34;57.89;37.32;77.19;;
52872;Laerm;40124;52.198;9.902;2023-02-22T22:16:59;64.50;40.13;81.33;;
52872;Laerm;40124;52.198;9.902;2023-02-22T22:19:33;64.03;35.66;85.75;;
52872;Laerm;40124;52.198;9.902;2023-02-22T22:25:04;64.62;36.69;84.81;;
52872;Laerm;40124;52.198;9.902;2023-02-22T22:27:43;59.94;36.69;82.64;;
52872;Laerm;40124;52.198;9.902;2023-02-22T22:39:02;65.14;38.47;85.17;;
52872;Laerm;40124;52.198;9.902;2023-02-22T22:44:14;42.05;38.05;54.00;;
52872;Laerm;40124;52.198;9.902;2023-02-22T22:46:40;64.34;38.21;88.27;;
52872;Laerm;40124;52.198;9.902;2023-02-22T22:52:31;56.63;35.36;77.92;;
