sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T00:01:35;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T00:03:56;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T00:06:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T00:08:56;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T00:11:26;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T00:13:56;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T00:16:26;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T00:18:56;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T00:21:26;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T00:23:56;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T00:26:27;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T00:28:56;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T00:31:26;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T00:33:56;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T00:36:26;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T00:38:56;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T00:41:26;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T00:43:56;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T00:46:26;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T00:48:56;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T00:51:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T00:53:57;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T00:56:26;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T00:58:56;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T01:01:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T01:03:56;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T01:06:26;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T01:08:56;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T01:11:26;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T01:13:57;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T01:16:26;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T01:18:58;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T01:21:26;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T01:23:56;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T01:26:28;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T01:28:56;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T01:31:26;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T01:33:56;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T01:36:26;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T01:38:56;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T01:41:26;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T01:43:56;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T01:46:26;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T01:48:57;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T01:51:27;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T01:53:58;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T01:56:27;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T01:58:57;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T02:01:26;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T02:03:58;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T02:06:26;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T02:08:58;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T02:11:26;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T02:13:59;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T02:16:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T02:18:56;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T02:21:39;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T02:31:52;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T02:34:01;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T02:39:06;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T02:41:30;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T02:43:58;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T02:46:29;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T02:49:00;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T02:51:28;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T02:53:57;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T02:56:26;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T02:58:56;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T03:01:36;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T03:04:04;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T03:09:18;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T03:11:27;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T03:16:33;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T03:21:41;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T03:26:38;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T03:28:56;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T03:31:27;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T03:33:57;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T03:38:56;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T03:41:26;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T03:43:58;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T03:46:26;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T03:49:01;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T03:51:26;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T03:53:57;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T03:56:32;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T03:58:56;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T04:01:26;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T04:03:56;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T04:06:26;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T04:08:57;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T04:11:26;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T04:13:57;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T04:16:26;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T04:18:56;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T04:21:26;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T04:23:56;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T04:26:26;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T04:28:56;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T04:31:26;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T04:33:56;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T04:36:26;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T04:38:56;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T04:41:26;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T04:43:56;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T04:46:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T04:48:57;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T04:51:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T04:53:56;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T04:56:26;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T04:58:56;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T05:01:29;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T05:03:56;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T05:06:26;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T05:08:56;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T05:11:26;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T05:13:56;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T05:16:26;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T05:18:56;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T05:21:30;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T05:23:56;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T05:26:26;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T05:28:56;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T05:31:26;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T05:33:57;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T05:36:27;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T05:38:56;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T05:41:26;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T05:43:56;88;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T05:46:26;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T05:48:56;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T05:51:26;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T05:53:56;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T05:56:27;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T05:58:56;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T06:01:26;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T06:03:56;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T06:06:26;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T06:08:56;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T06:11:26;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T06:13:56;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T06:16:26;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T06:18:56;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T06:21:26;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T06:23:56;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T06:26:29;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T06:28:58;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T06:31:26;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T06:33:56;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T06:36:26;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T06:38:56;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T06:41:28;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T06:43:56;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T06:46:26;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T06:48:58;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T06:51:26;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T06:53:56;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T06:56:26;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T06:58:57;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T07:01:26;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T07:03:56;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T07:06:26;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T07:08:56;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T07:11:26;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T07:13:56;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T07:16:26;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T07:18:56;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T07:21:28;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T07:23:56;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T07:26:26;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T07:28:56;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T07:31:26;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T07:33:56;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T07:36:26;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T07:38:56;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T07:41:26;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T07:43:56;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T07:46:26;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T07:48:56;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T07:51:29;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T07:53:58;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T07:56:26;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T07:58:56;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T08:01:26;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T08:03:57;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T08:06:27;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T08:08:56;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T08:11:26;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T08:13:56;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T08:16:29;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T08:18:56;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T08:21:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T08:23:56;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T08:26:26;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T08:28:56;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T08:31:26;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T08:33:56;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T08:36:26;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T08:38:56;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T08:41:26;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T08:43:57;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T08:46:26;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T08:48:57;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T08:51:26;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T08:53:57;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T08:56:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T08:58:56;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T09:01:28;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T09:03:57;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T09:06:26;90;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T09:08:56;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T09:11:26;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T09:13:56;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T09:16:26;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T09:18:56;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T09:21:26;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T09:23:56;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T09:26:27;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T09:28:56;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T09:31:26;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T09:33:56;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T09:36:26;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T09:38:58;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T09:41:39;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T09:46:36;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T09:51:36;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T09:53:57;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T09:56:26;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T09:58:58;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T10:04:14;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T10:06:26;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T10:08:58;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T10:26:27;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T10:29:03;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T10:31:29;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T10:33:59;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T10:36:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T10:38:57;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T10:41:32;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T10:43:56;90;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T10:46:28;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T10:48:57;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T10:51:26;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T10:56:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T10:59:02;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T11:04:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T11:06:29;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T11:09:09;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T11:11:28;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T11:13:56;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T11:16:40;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T11:21:26;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T11:24:03;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T11:26:26;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T11:28:56;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T11:31:27;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T11:34:00;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T11:36:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T11:38:59;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T11:41:27;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T11:44:10;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T11:46:27;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T11:48:58;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T11:51:33;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T11:54:01;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T11:56:42;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T11:59:03;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T12:01:30;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T12:04:05;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T12:06:39;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T12:09:17;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T12:11:38;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T12:19:03;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T12:21:29;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T12:24:01;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T12:26:35;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T12:29:17;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T12:31:27;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T12:34:10;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T12:36:30;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T12:38:58;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T12:41:39;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T12:44:01;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T12:46:29;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T12:48:59;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T12:51:37;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T12:53:58;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T12:58:58;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T13:01:26;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T13:03:56;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T13:11:33;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T13:18:59;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T13:21:28;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T13:26:28;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T13:29:01;51;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T13:31:38;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T13:36:47;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T13:39:16;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T13:46:29;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T13:54:12;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T13:56:26;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T13:58:57;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T14:01:40;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T14:04:17;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T14:06:35;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T14:08:56;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T14:16:26;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T14:19:04;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T14:21:26;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T14:23:56;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T14:26:30;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T14:28:57;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T14:34:06;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T14:36:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T14:38:57;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T14:41:26;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T14:43:56;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T14:46:26;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T14:48:59;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T14:51:29;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T14:56:35;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T14:59:13;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T15:01:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-22T15:04:09;81;;;;
