sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76508;SPS30;65340;51.966;5.652;2023-02-22T00:01:23;8.8;8.7;8.4;7.8;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T00:04:01;8.7;8.6;8.4;7.7;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T00:06:32;9.1;9.0;8.7;8.0;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T00:09:02;9.0;8.9;8.6;7.9;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T00:11:34;8.1;8.0;7.8;7.1;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T00:14:04;9.3;9.1;8.8;8.1;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T00:16:34;9.1;9.0;8.7;8.0;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T00:19:04;8.8;8.6;8.3;7.6;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T00:21:34;9.2;9.0;8.8;8.0;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T00:24:05;9.2;9.0;8.8;8.0;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T00:26:40;8.9;8.7;8.4;7.6;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T00:29:09;8.4;8.3;8.0;7.3;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T00:31:39;8.9;8.8;8.5;7.8;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T00:34:11;9.5;9.3;9.0;8.1;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T00:36:45;7.8;7.7;7.5;6.9;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T00:39:15;9.3;9.2;8.9;8.2;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T00:41:46;9.0;8.9;8.5;7.8;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T00:44:17;10.1;9.9;9.6;8.8;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T00:46:48;8.9;8.7;8.4;7.6;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T00:49:17;8.7;8.5;8.2;7.5;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T00:51:47;10.1;10.0;9.6;8.7;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T00:54:17;10.1;9.9;9.5;8.6;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T00:56:47;9.6;9.4;9.1;8.3;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T00:59:19;8.7;8.5;8.3;7.6;;;;1.0;78.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T01:01:48;9.0;8.9;8.7;8.0;;;;1.0;78.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T01:04:18;10.8;10.6;10.2;9.2;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T01:06:48;10.8;10.6;10.1;9.1;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T01:09:18;11.0;10.8;10.5;9.6;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T01:11:49;10.3;10.2;9.9;9.1;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T01:14:23;10.3;10.1;9.7;8.8;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T01:16:54;9.3;9.1;8.8;7.9;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T01:19:25;11.8;11.5;10.9;9.8;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T01:21:55;10.8;10.6;10.2;9.2;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T01:24:25;11.3;11.1;10.7;9.7;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T01:26:54;10.2;10.0;9.5;8.6;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T01:29:24;11.0;10.9;10.5;9.6;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T01:31:54;10.1;9.9;9.6;8.7;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T01:34:25;10.9;10.8;10.4;9.5;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T01:36:56;12.6;12.3;11.7;10.4;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T01:39:26;10.6;10.4;10.0;9.1;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T01:41:56;11.6;11.4;11.0;10.0;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T01:44:30;12.1;11.8;11.3;10.1;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T01:47:02;12.3;12.1;11.7;10.7;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T01:49:36;11.2;11.1;10.8;9.9;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T01:52:14;11.0;10.9;10.5;9.6;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T01:54:49;11.7;11.5;11.1;10.1;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T01:57:24;11.2;11.0;10.5;9.5;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T01:59:59;11.4;11.2;10.7;9.6;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T02:02:36;11.7;11.5;11.0;10.0;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T02:05:11;12.1;11.9;11.5;10.4;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T02:07:42;12.0;11.8;11.3;10.3;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T02:10:15;12.0;11.8;11.4;10.4;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T02:12:46;12.7;12.5;12.0;10.9;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T02:15:20;11.1;10.9;10.5;9.5;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T02:17:53;13.3;13.1;12.6;11.4;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T02:20:28;13.9;13.6;13.0;11.6;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T02:23:11;15.0;14.8;14.2;12.8;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T02:26:01;14.5;14.2;13.5;12.2;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T02:28:55;13.4;13.1;12.6;11.4;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T02:31:56;13.5;13.3;12.8;11.6;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T02:34:30;14.3;14.1;13.6;12.4;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T02:37:09;15.1;14.8;14.2;12.8;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T02:39:47;13.7;13.5;13.0;11.8;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T02:42:22;15.7;15.4;14.9;13.5;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T02:45:03;14.8;14.5;13.8;12.5;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T02:47:40;15.0;14.6;13.8;12.3;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T02:50:18;14.6;14.3;13.8;12.5;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T02:52:53;15.1;14.7;13.9;12.4;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T02:55:28;14.6;14.4;13.8;12.6;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T02:58:03;15.4;15.2;14.7;13.5;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T03:00:36;14.8;14.6;14.1;13.0;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T03:03:22;14.5;14.3;13.8;12.5;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T03:06:27;14.6;14.3;13.8;12.6;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T03:09:13;13.6;13.3;12.7;11.5;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T03:11:55;15.2;14.9;14.3;12.9;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T03:14:37;15.8;15.4;14.6;13.1;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T03:17:15;16.8;16.3;15.5;13.7;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T03:19:52;13.8;13.6;13.0;11.7;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T03:22:37;14.2;13.9;13.5;12.4;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T03:25:19;16.2;15.8;14.9;13.1;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T03:27:56;14.8;14.4;13.7;12.3;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T03:30:34;15.1;14.8;14.1;12.7;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T03:33:09;16.3;16.0;15.3;13.9;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T03:35:48;15.1;14.8;14.2;12.9;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T03:38:23;15.2;14.9;14.3;12.9;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T03:40:58;15.5;15.2;14.6;13.1;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T03:43:31;16.0;15.6;14.9;13.4;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T03:46:06;17.3;17.0;16.3;14.8;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T03:48:41;17.9;17.5;16.5;14.6;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T03:51:20;16.9;16.5;15.6;13.9;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T03:53:52;16.2;15.9;15.0;13.4;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T03:56:24;17.7;17.3;16.3;14.4;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T03:59:01;17.2;16.8;16.0;14.4;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T04:01:34;16.1;15.7;14.8;13.0;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T04:04:05;15.7;15.4;14.7;13.2;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T04:06:36;17.2;16.7;15.8;14.0;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T04:09:06;16.6;16.2;15.3;13.5;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T04:11:38;17.0;16.6;15.8;14.2;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T04:14:08;16.3;16.1;15.6;14.2;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T04:16:40;17.1;16.8;16.1;14.6;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T04:19:09;16.4;16.1;15.5;14.0;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T04:21:39;17.8;17.4;16.4;14.5;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T04:24:10;16.3;16.0;15.3;13.8;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T04:26:40;17.2;16.8;16.1;14.4;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T04:29:10;17.5;17.0;16.1;14.4;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T04:31:40;16.7;16.4;15.8;14.3;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T04:34:09;17.7;17.2;16.4;14.6;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T04:36:39;18.3;17.9;16.9;15.0;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T04:39:10;16.9;16.6;15.9;14.3;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T04:41:41;18.7;18.3;17.4;15.5;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T04:44:13;15.9;15.7;15.1;13.8;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T04:46:43;17.5;17.2;16.3;14.6;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T04:49:13;17.1;16.8;15.9;14.3;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T04:51:43;17.7;17.3;16.5;14.8;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T04:54:13;16.3;15.9;15.3;13.8;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T04:56:44;16.4;16.1;15.4;14.0;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T04:59:14;17.0;16.7;16.0;14.5;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T05:01:45;17.4;17.1;16.4;14.8;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T05:04:15;16.6;16.4;15.8;14.4;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T05:06:45;17.9;17.6;16.9;15.3;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T05:09:15;18.2;17.9;17.2;15.6;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T05:11:45;16.4;16.1;15.4;13.8;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T05:14:16;17.9;17.6;16.8;15.2;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T05:16:45;17.0;16.8;16.2;14.8;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T05:19:16;18.0;17.6;16.7;14.9;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T05:21:46;18.1;17.8;17.1;15.6;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T05:24:17;17.4;17.1;16.4;14.9;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T05:26:49;17.6;17.3;16.6;15.1;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T05:29:19;17.0;16.7;16.2;14.9;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T05:31:49;17.9;17.6;16.9;15.3;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T05:34:18;17.0;16.8;16.2;14.7;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T05:36:48;18.1;17.8;17.1;15.5;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T05:39:18;18.1;17.7;17.0;15.3;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T05:41:48;18.4;18.1;17.5;15.9;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T05:44:17;17.6;17.3;16.6;15.0;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T05:46:47;18.5;18.1;17.3;15.6;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T05:49:17;17.8;17.4;16.6;14.9;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T05:51:47;17.7;17.4;16.9;15.5;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T05:54:16;18.0;17.7;17.0;15.4;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T05:56:46;18.6;18.3;17.8;16.3;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T05:59:16;18.6;18.3;17.5;15.9;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T06:01:46;18.9;18.5;17.7;15.9;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T06:04:16;17.6;17.2;16.3;14.5;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T06:06:46;18.3;18.0;17.3;15.7;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T06:09:16;18.2;17.8;17.1;15.4;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T06:11:45;18.0;17.7;16.9;15.3;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T06:14:15;18.4;18.0;17.3;15.7;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T06:16:47;18.3;17.9;17.2;15.6;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T06:19:25;18.7;18.3;17.5;15.8;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T06:21:56;18.3;17.9;17.2;15.5;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T06:24:29;17.2;16.9;16.3;14.9;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T06:27:01;18.4;18.2;17.6;16.1;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T06:29:31;19.6;19.1;18.1;16.1;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T06:32:01;19.7;19.3;18.5;16.8;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T06:34:30;17.1;16.9;16.5;15.2;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T06:37:00;17.9;17.6;17.0;15.5;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T06:39:30;17.8;17.5;16.9;15.5;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T06:42:00;18.8;18.5;17.8;16.1;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T06:44:29;18.3;18.0;17.3;15.8;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T06:46:59;17.9;17.5;16.8;15.2;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T06:49:31;19.3;18.9;18.0;16.2;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T06:52:01;18.5;18.1;17.4;15.6;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T06:54:32;18.8;18.4;17.6;15.9;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T06:57:02;18.5;18.2;17.4;15.8;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T06:59:32;18.7;18.4;17.5;15.7;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T07:02:02;17.6;17.3;16.7;15.3;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T07:04:32;18.4;18.0;17.0;15.1;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T07:07:04;18.7;18.4;17.7;16.0;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T07:09:33;17.9;17.6;16.9;15.3;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T07:12:05;17.0;16.7;16.1;14.6;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T07:14:37;18.4;18.0;17.3;15.6;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T07:17:07;17.0;16.7;16.1;14.7;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T07:19:37;17.7;17.4;16.9;15.5;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T07:22:07;18.5;18.1;17.2;15.4;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T07:24:37;17.3;17.0;16.4;15.0;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T07:27:07;17.5;17.2;16.7;15.3;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T07:29:37;17.9;17.5;16.8;15.2;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T07:32:07;17.8;17.6;17.0;15.5;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T07:34:37;17.0;16.7;16.2;14.8;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T07:37:06;17.3;17.0;16.3;14.7;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T07:39:36;17.0;16.6;15.9;14.3;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T07:42:08;15.1;14.9;14.5;13.3;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T07:44:40;16.8;16.5;15.8;14.3;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T07:47:09;15.9;15.6;15.1;13.8;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T07:49:40;15.9;15.6;15.0;13.6;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T07:52:09;14.9;14.7;14.2;13.1;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T07:54:39;15.1;14.9;14.3;13.0;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T07:57:09;14.6;14.5;14.2;13.2;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T07:59:40;16.4;16.1;15.3;13.8;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T08:02:11;16.2;16.0;15.3;13.9;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T08:04:45;15.6;15.4;14.8;13.5;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T08:07:14;14.7;14.5;14.0;12.7;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T08:09:45;13.8;13.6;13.3;12.3;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T08:12:17;13.9;13.7;13.2;12.1;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T08:14:46;13.2;13.0;12.6;11.6;;;;1.0;145.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T08:17:16;14.0;13.9;13.5;12.4;;;;1.0;188.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T08:19:46;14.0;13.8;13.4;12.2;;;;1.0;224.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T08:22:15;14.6;14.4;14.0;12.8;;;;1.0;202.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T08:24:45;14.2;14.0;13.5;12.3;;;;1.0;177.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T08:27:15;15.2;14.9;14.2;12.8;;;;1.0;161.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T08:29:44;14.8;14.7;14.4;13.3;;;;1.0;147.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T08:32:16;14.0;13.8;13.2;12.0;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T08:34:46;13.6;13.4;12.9;11.8;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T08:37:16;14.1;13.9;13.4;12.3;;;;1.0;145.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T08:39:46;13.6;13.4;13.1;12.0;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T08:42:16;14.6;14.4;13.8;12.6;;;;1.0;137.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T08:44:48;14.3;14.1;13.7;12.6;;;;1.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T08:47:18;14.8;14.6;14.1;13.0;;;;1.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T08:49:47;14.2;13.9;13.4;12.1;;;;1.0;127.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T08:52:17;13.5;13.3;12.9;11.9;;;;1.0;129.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T08:54:47;15.2;15.0;14.6;13.5;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T08:57:17;13.7;13.5;13.1;11.9;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T08:59:47;14.3;14.0;13.5;12.3;;;;1.0;119.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T09:02:18;14.1;14.0;13.5;12.4;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T09:04:49;13.8;13.6;13.2;12.1;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T09:07:19;14.6;14.3;13.7;12.3;;;;1.0;113.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T09:09:51;14.0;13.7;13.2;11.9;;;;1.0;109.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T09:12:20;13.1;13.0;12.6;11.6;;;;1.0;107.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T09:14:50;13.6;13.4;13.0;11.9;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T09:17:20;14.2;14.0;13.6;12.5;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T09:19:50;14.2;14.0;13.5;12.4;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T09:22:19;13.2;13.1;12.7;11.8;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T09:24:52;14.3;14.1;13.7;12.7;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T09:27:22;13.7;13.6;13.3;12.4;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T09:29:54;13.7;13.6;13.2;12.1;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T09:32:24;11.8;11.7;11.4;10.5;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T09:34:55;13.0;12.9;12.6;11.7;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T09:37:25;13.8;13.6;13.2;12.0;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T09:39:54;13.0;12.8;12.5;11.6;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T09:42:27;14.6;14.4;14.0;12.8;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T09:45:04;13.4;13.2;12.8;11.7;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-02-22T09:47:40;13.7;13.5;13.1;12.0;;;;1.0;97.0;
