sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T00:00:16;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T00:02:54;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T00:05:27;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T00:07:56;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T00:10:23;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T00:12:50;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T00:15:19;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T00:17:45;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T00:20:13;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T00:22:43;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T00:25:13;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T00:27:39;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T00:30:06;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T00:32:34;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T00:35:00;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T00:37:25;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T00:39:51;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T00:42:17;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T00:44:43;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T00:47:09;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T00:49:36;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T00:52:02;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T00:54:29;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T00:56:55;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T00:59:23;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T01:01:49;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T01:04:15;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T01:06:40;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T01:09:06;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T01:11:32;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T01:13:58;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T01:16:24;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T01:18:50;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T01:21:16;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T01:23:45;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T01:26:11;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T01:28:38;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T01:31:04;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T01:33:30;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T01:35:56;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T01:38:22;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T01:40:50;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T01:43:23;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T01:46:22;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T01:48:52;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T01:51:26;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T01:54:32;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T01:59:36;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T02:02:03;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T02:04:30;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T02:07:00;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T02:09:28;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T02:11:58;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T02:14:25;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T02:16:52;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T02:22:39;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T02:25:31;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T02:33:44;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T02:36:18;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T02:38:51;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T02:41:28;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T02:44:01;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T02:46:50;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T02:49:26;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T02:51:53;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T02:54:22;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T02:56:49;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T02:59:35;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T03:12:44;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T03:15:31;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T03:20:46;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T03:25:52;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T03:28:21;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T03:30:55;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T03:33:32;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T03:36:34;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T03:39:07;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T03:41:36;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T03:44:09;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T03:46:38;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T03:51:37;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T03:54:04;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T03:56:36;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T03:59:08;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T04:01:34;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T04:04:01;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T04:06:27;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T04:08:54;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T04:11:20;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T04:13:46;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T04:16:11;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T04:18:37;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T04:21:03;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T04:23:29;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T04:25:55;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T04:28:21;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T04:30:47;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T04:33:13;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T04:35:41;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T04:38:06;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T04:40:34;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T04:43:00;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T04:45:26;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T04:47:52;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T04:50:18;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T04:52:44;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T04:55:10;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T04:57:36;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T05:00:03;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T05:02:30;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T05:04:56;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T05:07:22;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T05:09:48;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T05:12:14;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T05:14:40;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T05:17:06;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T05:19:32;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T05:21:58;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T05:24:24;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T05:26:50;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T05:29:18;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T05:31:44;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T05:34:09;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T05:36:35;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T05:39:02;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T05:41:28;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T05:43:53;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T05:46:19;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T05:48:45;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T05:51:11;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T05:53:36;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T05:56:03;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T05:58:28;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T06:00:54;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T06:03:20;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T06:05:46;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T06:08:12;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T06:10:38;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T06:13:05;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T06:15:31;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T06:17:57;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T06:20:25;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T06:22:53;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T06:25:22;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T06:27:49;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T06:30:17;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T06:32:43;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T06:35:09;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T06:37:34;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T06:40:00;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T06:42:26;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T06:44:52;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T06:47:18;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T06:49:44;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T06:52:09;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T06:54:36;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T06:57:03;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T06:59:29;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T07:01:54;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T07:04:20;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T07:06:47;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T07:09:14;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T07:11:41;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T07:14:07;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T07:16:33;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T07:18:59;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T07:21:25;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T07:23:52;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T07:26:19;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T07:28:45;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T07:31:10;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T07:33:36;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T07:36:02;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T07:38:28;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T07:40:54;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T07:43:28;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T07:45:57;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T07:48:26;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T07:50:52;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T07:53:20;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T07:55:46;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T07:58:19;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T08:00:46;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T08:03:15;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T08:05:45;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T08:08:12;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T08:10:40;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T08:13:07;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T08:15:35;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T08:18:04;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T08:20:31;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T08:22:57;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T08:25:26;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T08:27:56;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T08:30:23;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T08:32:49;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T08:35:20;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T08:37:49;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T08:40:17;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T08:42:44;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T08:45:10;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T08:47:36;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T08:50:02;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T08:52:28;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T08:54:54;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T08:57:20;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T08:59:46;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T09:02:17;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T09:04:45;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T09:07:11;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T09:09:37;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T09:12:03;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T09:14:29;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T09:16:55;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T09:19:20;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T09:21:53;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T09:24:19;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T09:26:46;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T09:29:12;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T09:31:39;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T09:34:07;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T09:36:40;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T09:39:06;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T09:47:02;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T09:49:38;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T09:52:24;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T09:57:32;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T10:00:00;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T10:02:43;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T10:05:26;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T10:07:57;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T10:10:25;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T10:13:03;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T10:21:20;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T10:26:51;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T10:29:35;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T10:32:04;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T10:34:39;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T10:37:32;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T10:40:22;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T10:43:02;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T10:45:30;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T10:48:08;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T10:50:41;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T10:53:09;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T10:55:35;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T10:58:22;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T11:00:47;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T11:03:19;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T11:05:45;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T11:11:46;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T11:14:04;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T11:16:46;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T11:19:27;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T11:22:21;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T11:24:53;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T11:27:42;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T11:30:24;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T11:33:17;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T11:35:56;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T11:38:25;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T11:41:11;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T11:44:37;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T11:46:59;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T11:49:33;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T11:52:21;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T11:55:06;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T12:08:40;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T12:11:22;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T12:16:52;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T12:19:43;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T12:30:26;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T12:32:56;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T12:35:29;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T12:38:17;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T12:40:59;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T12:43:32;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T12:46:05;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T12:48:54;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T12:51:33;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T12:54:17;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T12:59:24;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T13:01:53;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T13:04:21;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T13:07:23;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T13:13:22;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T13:18:51;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T13:24:28;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T13:27:10;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T13:29:39;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T13:34:46;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T13:37:40;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T13:53:52;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T13:56:23;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T13:58:51;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T14:01:50;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T14:07:04;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T14:09:55;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T14:17:43;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T14:22:42;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T14:25:34;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T14:28:02;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T14:30:30;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T14:32:57;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T14:35:31;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T14:37:59;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T14:40:29;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T14:43:11;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T14:45:50;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T14:50:58;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T14:53:37;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T14:56:14;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T14:59:24;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T15:02:10;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T15:04:37;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T15:07:25;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T15:10:16;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T15:12:54;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T15:15:38;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T15:18:16;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T15:20:43;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T15:23:14;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T15:25:46;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T15:28:13;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T15:30:39;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T15:33:14;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T15:35:41;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T15:40:36;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T15:43:06;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T15:45:35;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T15:48:08;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T15:50:35;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T15:53:01;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T15:55:39;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T15:58:26;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T16:01:03;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T16:03:42;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T16:06:29;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T16:09:00;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-22T16:11:38;11.75
