sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52653;BME280;39353;42.864;12.014;2023-02-22T00:01:29;97795.12;;;22.60;50.67
52653;BME280;39353;42.864;12.014;2023-02-22T00:04:13;97796.42;;;22.58;50.58
52653;BME280;39353;42.864;12.014;2023-02-22T00:06:42;97793.09;;;22.57;50.64
52653;BME280;39353;42.864;12.014;2023-02-22T00:09:12;97795.56;;;22.55;50.67
52653;BME280;39353;42.864;12.014;2023-02-22T00:11:47;97797.20;;;22.53;50.68
52653;BME280;39353;42.864;12.014;2023-02-22T00:14:28;97795.05;;;22.50;50.68
52653;BME280;39353;42.864;12.014;2023-02-22T00:17:09;97795.73;;;22.47;50.64
52653;BME280;39353;42.864;12.014;2023-02-22T00:19:40;97796.80;;;22.46;50.65
52653;BME280;39353;42.864;12.014;2023-02-22T00:22:21;97790.05;;;22.44;50.70
52653;BME280;39353;42.864;12.014;2023-02-22T00:25:02;97788.25;;;22.41;50.72
52653;BME280;39353;42.864;12.014;2023-02-22T00:27:45;97792.02;;;22.39;50.94
52653;BME280;39353;42.864;12.014;2023-02-22T00:30:24;97786.96;;;22.36;50.77
52653;BME280;39353;42.864;12.014;2023-02-22T00:32:55;97783.89;;;22.34;50.89
52653;BME280;39353;42.864;12.014;2023-02-22T00:35:26;97782.43;;;22.32;50.96
52653;BME280;39353;42.864;12.014;2023-02-22T00:37:57;97781.45;;;22.30;51.06
52653;BME280;39353;42.864;12.014;2023-02-22T00:40:39;97781.04;;;22.28;50.96
52653;BME280;39353;42.864;12.014;2023-02-22T00:43:20;97775.75;;;22.25;51.11
52653;BME280;39353;42.864;12.014;2023-02-22T00:45:47;97773.17;;;22.22;51.08
52653;BME280;39353;42.864;12.014;2023-02-22T00:48:28;97771.59;;;22.21;51.05
52653;BME280;39353;42.864;12.014;2023-02-22T00:50:57;97770.84;;;22.20;51.06
52653;BME280;39353;42.864;12.014;2023-02-22T00:53:38;97767.08;;;22.17;51.06
52653;BME280;39353;42.864;12.014;2023-02-22T00:56:06;97762.92;;;22.16;51.21
52653;BME280;39353;42.864;12.014;2023-02-22T00:58:34;97760.98;;;22.14;51.31
52653;BME280;39353;42.864;12.014;2023-02-22T01:01:15;97760.70;;;22.13;51.29
52653;BME280;39353;42.864;12.014;2023-02-22T01:03:45;97760.27;;;22.11;51.19
52653;BME280;39353;42.864;12.014;2023-02-22T01:06:13;97759.48;;;22.10;51.23
52653;BME280;39353;42.864;12.014;2023-02-22T01:08:44;97762.66;;;22.08;51.26
52653;BME280;39353;42.864;12.014;2023-02-22T01:11:31;97761.08;;;22.07;51.47
52653;BME280;39353;42.864;12.014;2023-02-22T01:14:12;97759.78;;;22.06;51.20
52653;BME280;39353;42.864;12.014;2023-02-22T01:16:54;97761.90;;;22.05;51.34
52653;BME280;39353;42.864;12.014;2023-02-22T01:19:23;97754.64;;;22.03;51.49
52653;BME280;39353;42.864;12.014;2023-02-22T01:22:04;97755.61;;;22.01;51.35
52653;BME280;39353;42.864;12.014;2023-02-22T01:24:32;97758.03;;;22.00;51.41
52653;BME280;39353;42.864;12.014;2023-02-22T01:26:59;97755.91;;;21.98;51.61
52653;BME280;39353;42.864;12.014;2023-02-22T01:29:42;97753.21;;;21.96;51.44
52653;BME280;39353;42.864;12.014;2023-02-22T01:32:26;97753.02;;;21.95;51.26
52653;BME280;39353;42.864;12.014;2023-02-22T01:34:57;97750.38;;;21.93;51.46
52653;BME280;39353;42.864;12.014;2023-02-22T01:37:40;97750.23;;;21.91;51.49
52653;BME280;39353;42.864;12.014;2023-02-22T01:40:19;97746.93;;;21.88;51.58
52653;BME280;39353;42.864;12.014;2023-02-22T01:42:53;97747.06;;;21.87;51.47
52653;BME280;39353;42.864;12.014;2023-02-22T01:45:43;97742.25;;;21.86;51.51
52653;BME280;39353;42.864;12.014;2023-02-22T01:48:39;97738.41;;;21.85;51.67
52653;BME280;39353;42.864;12.014;2023-02-22T01:51:37;97737.98;;;21.83;51.41
52653;BME280;39353;42.864;12.014;2023-02-22T01:54:32;97735.71;;;21.82;51.63
52653;BME280;39353;42.864;12.014;2023-02-22T01:57:33;97728.91;;;21.81;51.60
52653;BME280;39353;42.864;12.014;2023-02-22T02:00:19;97722.88;;;21.79;51.49
52653;BME280;39353;42.864;12.014;2023-02-22T02:02:55;97724.86;;;21.79;51.44
52653;BME280;39353;42.864;12.014;2023-02-22T02:05:39;97725.29;;;21.77;51.71
52653;BME280;39353;42.864;12.014;2023-02-22T02:08:31;97720.39;;;21.76;51.71
52653;BME280;39353;42.864;12.014;2023-02-22T02:11:21;97721.98;;;21.75;51.68
52653;BME280;39353;42.864;12.014;2023-02-22T02:14:03;97713.73;;;21.74;51.63
52653;BME280;39353;42.864;12.014;2023-02-22T02:16:47;97714.48;;;21.72;51.59
52653;BME280;39353;42.864;12.014;2023-02-22T02:19:55;97710.87;;;21.71;51.78
52653;BME280;39353;42.864;12.014;2023-02-22T02:34:17;97711.23;;;21.65;51.69
52653;BME280;39353;42.864;12.014;2023-02-22T02:37:15;97710.33;;;21.65;51.70
52653;BME280;39353;42.864;12.014;2023-02-22T02:42:54;97700.02;;;21.61;51.85
52653;BME280;39353;42.864;12.014;2023-02-22T02:45:43;97698.51;;;21.60;51.79
52653;BME280;39353;42.864;12.014;2023-02-22T02:48:28;97703.77;;;21.58;51.67
52653;BME280;39353;42.864;12.014;2023-02-22T02:51:00;97700.69;;;21.57;51.79
52653;BME280;39353;42.864;12.014;2023-02-22T02:53:44;97696.70;;;21.57;51.82
52653;BME280;39353;42.864;12.014;2023-02-22T02:56:27;97695.92;;;21.55;51.87
52653;BME280;39353;42.864;12.014;2023-02-22T02:58:54;97695.00;;;21.54;51.79
52653;BME280;39353;42.864;12.014;2023-02-22T03:11:04;97692.44;;;21.49;51.90
52653;BME280;39353;42.864;12.014;2023-02-22T03:16:51;97689.44;;;21.47;51.81
52653;BME280;39353;42.864;12.014;2023-02-22T03:19:26;97687.02;;;21.46;51.87
52653;BME280;39353;42.864;12.014;2023-02-22T03:25:08;97691.48;;;21.44;51.92
52653;BME280;39353;42.864;12.014;2023-02-22T03:27:46;97686.96;;;21.43;51.88
52653;BME280;39353;42.864;12.014;2023-02-22T03:30:54;97686.80;;;21.43;51.99
52653;BME280;39353;42.864;12.014;2023-02-22T03:33:44;97690.69;;;21.41;51.98
52653;BME280;39353;42.864;12.014;2023-02-22T03:39:01;97689.73;;;21.39;52.00
52653;BME280;39353;42.864;12.014;2023-02-22T03:41:48;97690.75;;;21.38;51.98
52653;BME280;39353;42.864;12.014;2023-02-22T03:44:37;97691.64;;;21.37;51.91
52653;BME280;39353;42.864;12.014;2023-02-22T03:47:37;97692.40;;;21.35;51.97
52653;BME280;39353;42.864;12.014;2023-02-22T03:50:26;97693.48;;;21.36;52.22
52653;BME280;39353;42.864;12.014;2023-02-22T03:53:10;97694.23;;;21.34;52.00
52653;BME280;39353;42.864;12.014;2023-02-22T03:55:55;97695.95;;;21.34;52.10
52653;BME280;39353;42.864;12.014;2023-02-22T03:58:28;97695.29;;;21.33;52.03
52653;BME280;39353;42.864;12.014;2023-02-22T04:01:12;97697.28;;;21.32;52.03
52653;BME280;39353;42.864;12.014;2023-02-22T04:03:40;97698.63;;;21.32;52.06
52653;BME280;39353;42.864;12.014;2023-02-22T04:06:08;97700.36;;;21.31;52.12
52653;BME280;39353;42.864;12.014;2023-02-22T04:08:37;97704.90;;;21.30;52.14
52653;BME280;39353;42.864;12.014;2023-02-22T04:11:05;97700.97;;;21.27;52.08
52653;BME280;39353;42.864;12.014;2023-02-22T04:13:32;97701.27;;;21.27;52.18
52653;BME280;39353;42.864;12.014;2023-02-22T04:16:14;97697.91;;;21.26;52.16
52653;BME280;39353;42.864;12.014;2023-02-22T04:18:55;97696.45;;;21.25;52.10
52653;BME280;39353;42.864;12.014;2023-02-22T04:21:38;97696.76;;;21.24;52.11
52653;BME280;39353;42.864;12.014;2023-02-22T04:24:14;97701.46;;;21.23;52.09
52653;BME280;39353;42.864;12.014;2023-02-22T04:26:42;97699.05;;;21.22;52.23
52653;BME280;39353;42.864;12.014;2023-02-22T04:29:11;97701.81;;;21.22;52.14
52653;BME280;39353;42.864;12.014;2023-02-22T04:31:40;97703.38;;;21.21;52.15
52653;BME280;39353;42.864;12.014;2023-02-22T04:34:22;97701.77;;;21.21;52.19
52653;BME280;39353;42.864;12.014;2023-02-22T04:36:50;97702.20;;;21.20;52.13
52653;BME280;39353;42.864;12.014;2023-02-22T04:39:20;97704.17;;;21.19;52.21
52653;BME280;39353;42.864;12.014;2023-02-22T04:41:48;97705.75;;;21.18;52.19
52653;BME280;39353;42.864;12.014;2023-02-22T04:44:15;97702.79;;;21.18;52.01
52653;BME280;39353;42.864;12.014;2023-02-22T04:46:43;97702.48;;;21.17;52.05
52653;BME280;39353;42.864;12.014;2023-02-22T04:49:27;97702.54;;;21.17;52.24
52653;BME280;39353;42.864;12.014;2023-02-22T04:52:11;97702.05;;;21.15;52.26
52653;BME280;39353;42.864;12.014;2023-02-22T04:54:53;97702.42;;;21.14;52.20
52653;BME280;39353;42.864;12.014;2023-02-22T04:57:33;97699.45;;;21.13;52.27
52653;BME280;39353;42.864;12.014;2023-02-22T05:00:17;97700.77;;;21.13;52.20
52653;BME280;39353;42.864;12.014;2023-02-22T05:03:01;97699.98;;;21.12;52.18
52653;BME280;39353;42.864;12.014;2023-02-22T05:05:42;97698.63;;;21.12;52.15
52653;BME280;39353;42.864;12.014;2023-02-22T05:08:23;97695.93;;;21.12;52.22
52653;BME280;39353;42.864;12.014;2023-02-22T05:10:56;97698.13;;;21.12;52.14
52653;BME280;39353;42.864;12.014;2023-02-22T05:13:38;97700.56;;;21.10;52.14
52653;BME280;39353;42.864;12.014;2023-02-22T05:16:05;97702.51;;;21.09;52.17
52653;BME280;39353;42.864;12.014;2023-02-22T05:18:47;97703.14;;;21.09;52.13
52653;BME280;39353;42.864;12.014;2023-02-22T05:21:29;97699.91;;;21.09;52.13
52653;BME280;39353;42.864;12.014;2023-02-22T05:24:10;97700.17;;;21.08;52.16
52653;BME280;39353;42.864;12.014;2023-02-22T05:26:37;97701.02;;;21.07;52.41
52653;BME280;39353;42.864;12.014;2023-02-22T05:29:20;97697.61;;;21.07;52.20
52653;BME280;39353;42.864;12.014;2023-02-22T05:31:47;97695.34;;;21.06;52.18
52653;BME280;39353;42.864;12.014;2023-02-22T05:34:28;97700.45;;;21.05;52.41
52653;BME280;39353;42.864;12.014;2023-02-22T05:36:56;97697.20;;;21.04;52.30
52653;BME280;39353;42.864;12.014;2023-02-22T05:39:24;97700.23;;;21.03;52.29
52653;BME280;39353;42.864;12.014;2023-02-22T05:41:51;97696.16;;;21.02;52.30
52653;BME280;39353;42.864;12.014;2023-02-22T05:44:32;97696.71;;;21.01;52.43
52653;BME280;39353;42.864;12.014;2023-02-22T05:47:14;97698.48;;;21.00;52.35
52653;BME280;39353;42.864;12.014;2023-02-22T05:49:55;97696.43;;;20.98;52.61
52653;BME280;39353;42.864;12.014;2023-02-22T05:52:36;97699.62;;;20.98;52.45
52653;BME280;39353;42.864;12.014;2023-02-22T05:55:09;97701.40;;;20.97;52.46
52653;BME280;39353;42.864;12.014;2023-02-22T05:57:36;97701.31;;;20.97;52.47
52653;BME280;39353;42.864;12.014;2023-02-22T06:00:06;97700.21;;;20.96;52.59
52653;BME280;39353;42.864;12.014;2023-02-22T06:05:36;97703.38;;;20.94;52.73
52653;BME280;39353;42.864;12.014;2023-02-22T06:08:17;97704.64;;;20.94;52.37
52653;BME280;39353;42.864;12.014;2023-02-22T06:10:44;97705.02;;;20.93;52.29
52653;BME280;39353;42.864;12.014;2023-02-22T06:13:11;97708.39;;;20.92;52.62
52653;BME280;39353;42.864;12.014;2023-02-22T06:15:38;97710.63;;;20.95;52.73
52653;BME280;39353;42.864;12.014;2023-02-22T06:18:06;97712.78;;;20.96;52.51
52653;BME280;39353;42.864;12.014;2023-02-22T06:20:33;97713.56;;;20.96;52.31
52653;BME280;39353;42.864;12.014;2023-02-22T06:23:07;97712.98;;;20.95;52.70
52653;BME280;39353;42.864;12.014;2023-02-22T06:25:35;97716.58;;;20.95;52.55
52653;BME280;39353;42.864;12.014;2023-02-22T06:28:02;97716.94;;;20.94;52.42
52653;BME280;39353;42.864;12.014;2023-02-22T06:30:43;97723.66;;;20.94;52.62
52653;BME280;39353;42.864;12.014;2023-02-22T06:33:11;97724.16;;;20.94;52.66
52653;BME280;39353;42.864;12.014;2023-02-22T06:35:51;97725.41;;;20.95;52.92
52653;BME280;39353;42.864;12.014;2023-02-22T06:38:32;97723.73;;;20.96;51.93
52653;BME280;39353;42.864;12.014;2023-02-22T06:40:59;97723.02;;;20.96;51.83
52653;BME280;39353;42.864;12.014;2023-02-22T06:43:41;97724.98;;;20.95;52.08
52653;BME280;39353;42.864;12.014;2023-02-22T06:46:26;97725.77;;;20.96;52.18
52653;BME280;39353;42.864;12.014;2023-02-22T06:48:53;97728.25;;;20.97;51.77
52653;BME280;39353;42.864;12.014;2023-02-22T06:51:20;97733.75;;;20.97;51.73
52653;BME280;39353;42.864;12.014;2023-02-22T06:53:47;97733.58;;;20.97;51.78
52653;BME280;39353;42.864;12.014;2023-02-22T06:56:15;97731.55;;;20.94;50.50
52653;BME280;39353;42.864;12.014;2023-02-22T06:58:55;97731.71;;;20.88;50.46
52653;BME280;39353;42.864;12.014;2023-02-22T07:01:41;97732.21;;;20.87;51.28
52653;BME280;39353;42.864;12.014;2023-02-22T07:04:22;97733.64;;;20.89;51.41
52653;BME280;39353;42.864;12.014;2023-02-22T07:07:04;97735.02;;;20.91;51.47
52653;BME280;39353;42.864;12.014;2023-02-22T07:09:32;97737.73;;;20.93;51.47
52653;BME280;39353;42.864;12.014;2023-02-22T07:12:00;97737.52;;;20.96;51.66
52653;BME280;39353;42.864;12.014;2023-02-22T07:14:41;97742.23;;;20.97;51.78
52653;BME280;39353;42.864;12.014;2023-02-22T07:17:08;97741.77;;;20.98;51.68
52653;BME280;39353;42.864;12.014;2023-02-22T07:19:37;97747.33;;;20.99;51.75
52653;BME280;39353;42.864;12.014;2023-02-22T07:22:18;97746.20;;;20.98;51.87
52653;BME280;39353;42.864;12.014;2023-02-22T07:24:59;97745.71;;;20.97;51.78
52653;BME280;39353;42.864;12.014;2023-02-22T07:27:42;97749.73;;;20.97;51.84
52653;BME280;39353;42.864;12.014;2023-02-22T07:32:54;97756.33;;;20.95;51.92
52653;BME280;39353;42.864;12.014;2023-02-22T07:35:30;97754.91;;;20.94;52.06
52653;BME280;39353;42.864;12.014;2023-02-22T07:38:14;97755.96;;;20.94;51.97
52653;BME280;39353;42.864;12.014;2023-02-22T07:40:42;97755.22;;;20.93;51.99
52653;BME280;39353;42.864;12.014;2023-02-22T07:43:19;97755.05;;;20.93;52.07
52653;BME280;39353;42.864;12.014;2023-02-22T07:46:02;97746.97;;;20.91;52.03
52653;BME280;39353;42.864;12.014;2023-02-22T07:48:43;97747.36;;;20.91;52.06
52653;BME280;39353;42.864;12.014;2023-02-22T07:51:23;97745.05;;;20.90;51.73
52653;BME280;39353;42.864;12.014;2023-02-22T07:53:53;97746.97;;;20.91;51.62
52653;BME280;39353;42.864;12.014;2023-02-22T07:56:34;97747.42;;;20.85;49.45
52653;BME280;39353;42.864;12.014;2023-02-22T07:59:01;97743.95;;;20.81;50.57
52653;BME280;39353;42.864;12.014;2023-02-22T08:01:49;97744.73;;;20.80;51.04
52653;BME280;39353;42.864;12.014;2023-02-22T08:04:30;97744.21;;;20.81;51.27
52653;BME280;39353;42.864;12.014;2023-02-22T08:07:10;97745.77;;;20.81;51.23
52653;BME280;39353;42.864;12.014;2023-02-22T08:09:38;97741.36;;;20.82;51.43
52653;BME280;39353;42.864;12.014;2023-02-22T08:12:20;97745.16;;;20.83;51.35
52653;BME280;39353;42.864;12.014;2023-02-22T08:15:05;97745.59;;;20.83;51.24
52653;BME280;39353;42.864;12.014;2023-02-22T08:17:33;97742.48;;;20.83;51.23
52653;BME280;39353;42.864;12.014;2023-02-22T08:20:03;97742.48;;;20.84;51.33
52653;BME280;39353;42.864;12.014;2023-02-22T08:22:46;97740.92;;;20.85;51.38
52653;BME280;39353;42.864;12.014;2023-02-22T08:25:28;97740.89;;;20.88;51.60
52653;BME280;39353;42.864;12.014;2023-02-22T08:27:59;97744.39;;;20.90;51.55
52653;BME280;39353;42.864;12.014;2023-02-22T08:30:41;97738.36;;;20.91;51.60
52653;BME280;39353;42.864;12.014;2023-02-22T08:33:23;97739.89;;;20.93;51.31
52653;BME280;39353;42.864;12.014;2023-02-22T08:36:04;97736.98;;;20.96;51.47
52653;BME280;39353;42.864;12.014;2023-02-22T08:38:33;97739.39;;;20.99;51.59
52653;BME280;39353;42.864;12.014;2023-02-22T08:41:14;97737.45;;;21.03;51.45
52653;BME280;39353;42.864;12.014;2023-02-22T08:43:42;97734.77;;;21.05;51.42
52653;BME280;39353;42.864;12.014;2023-02-22T08:46:23;97733.73;;;21.08;51.04
52653;BME280;39353;42.864;12.014;2023-02-22T08:49:04;97731.24;;;21.11;51.18
52653;BME280;39353;42.864;12.014;2023-02-22T08:51:35;97732.23;;;21.15;51.07
52653;BME280;39353;42.864;12.014;2023-02-22T08:54:04;97726.36;;;21.18;51.17
52653;BME280;39353;42.864;12.014;2023-02-22T08:56:33;97725.78;;;21.22;51.16
52653;BME280;39353;42.864;12.014;2023-02-22T08:59:02;97724.66;;;21.26;51.08
52653;BME280;39353;42.864;12.014;2023-02-22T09:01:43;97724.86;;;21.29;51.02
52653;BME280;39353;42.864;12.014;2023-02-22T09:04:10;97724.51;;;21.31;50.68
52653;BME280;39353;42.864;12.014;2023-02-22T09:06:45;97725.65;;;21.28;50.11
52653;BME280;39353;42.864;12.014;2023-02-22T09:09:36;97725.04;;;21.26;50.58
52653;BME280;39353;42.864;12.014;2023-02-22T09:12:21;97725.09;;;21.24;50.73
52653;BME280;39353;42.864;12.014;2023-02-22T09:15:10;97719.10;;;21.23;51.06
52653;BME280;39353;42.864;12.014;2023-02-22T09:17:52;97716.13;;;21.22;50.91
52653;BME280;39353;42.864;12.014;2023-02-22T09:20:33;97714.24;;;21.21;51.18
52653;BME280;39353;42.864;12.014;2023-02-22T09:23:17;97713.54;;;21.20;51.22
52653;BME280;39353;42.864;12.014;2023-02-22T09:26:01;97710.90;;;21.19;51.18
52653;BME280;39353;42.864;12.014;2023-02-22T09:28:42;97707.24;;;21.20;51.02
52653;BME280;39353;42.864;12.014;2023-02-22T09:31:23;97705.26;;;21.18;51.21
52653;BME280;39353;42.864;12.014;2023-02-22T09:33:51;97700.34;;;21.17;51.36
52653;BME280;39353;42.864;12.014;2023-02-22T09:36:32;97702.71;;;21.16;51.23
52653;BME280;39353;42.864;12.014;2023-02-22T09:39:00;97697.81;;;21.14;51.26
52653;BME280;39353;42.864;12.014;2023-02-22T09:45:36;97694.92;;;21.13;51.46
52653;BME280;39353;42.864;12.014;2023-02-22T09:47:59;97692.66;;;21.12;51.46
52653;BME280;39353;42.864;12.014;2023-02-22T09:50:36;97688.94;;;21.11;51.54
52653;BME280;39353;42.864;12.014;2023-02-22T09:53:32;97688.73;;;21.10;51.48
52653;BME280;39353;42.864;12.014;2023-02-22T09:56:19;97688.10;;;21.10;51.64
52653;BME280;39353;42.864;12.014;2023-02-22T09:59:04;97686.36;;;21.08;51.61
52653;BME280;39353;42.864;12.014;2023-02-22T10:01:53;97685.39;;;21.07;51.53
52653;BME280;39353;42.864;12.014;2023-02-22T10:04:46;97680.38;;;21.05;51.71
52653;BME280;39353;42.864;12.014;2023-02-22T10:07:39;97681.84;;;21.04;51.70
52653;BME280;39353;42.864;12.014;2023-02-22T10:10:27;97680.08;;;21.02;51.79
52653;BME280;39353;42.864;12.014;2023-02-22T10:17:13;97681.90;;;21.00;51.88
52653;BME280;39353;42.864;12.014;2023-02-22T10:26:28;97674.05;;;20.96;51.87
52653;BME280;39353;42.864;12.014;2023-02-22T10:29:40;97665.36;;;20.95;51.94
52653;BME280;39353;42.864;12.014;2023-02-22T10:32:15;97660.64;;;20.92;51.97
52653;BME280;39353;42.864;12.014;2023-02-22T10:34:49;97661.20;;;20.91;51.89
52653;BME280;39353;42.864;12.014;2023-02-22T10:37:39;97660.58;;;20.90;52.09
52653;BME280;39353;42.864;12.014;2023-02-22T10:40:15;97658.63;;;20.88;52.08
52653;BME280;39353;42.864;12.014;2023-02-22T10:43:02;97656.62;;;20.87;51.98
52653;BME280;39353;42.864;12.014;2023-02-22T10:45:44;97656.24;;;20.86;51.97
52653;BME280;39353;42.864;12.014;2023-02-22T10:48:15;97652.52;;;20.85;52.02
52653;BME280;39353;42.864;12.014;2023-02-22T10:50:48;97650.52;;;20.84;52.17
52653;BME280;39353;42.864;12.014;2023-02-22T10:53:16;97646.60;;;20.83;51.99
52653;BME280;39353;42.864;12.014;2023-02-22T10:58:59;97638.34;;;20.80;52.02
52653;BME280;39353;42.864;12.014;2023-02-22T11:01:47;97636.08;;;20.79;52.15
52653;BME280;39353;42.864;12.014;2023-02-22T11:04:50;97629.08;;;20.79;52.14
52653;BME280;39353;42.864;12.014;2023-02-22T11:07:34;97620.90;;;20.79;52.15
52653;BME280;39353;42.864;12.014;2023-02-22T11:10:07;97619.89;;;20.78;52.16
52653;BME280;39353;42.864;12.014;2023-02-22T11:12:39;97617.18;;;20.77;52.15
52653;BME280;39353;42.864;12.014;2023-02-22T11:17:53;97615.66;;;20.75;52.19
52653;BME280;39353;42.864;12.014;2023-02-22T11:20:25;97613.08;;;20.74;52.17
52653;BME280;39353;42.864;12.014;2023-02-22T11:23:07;97611.90;;;20.73;52.23
52653;BME280;39353;42.864;12.014;2023-02-22T11:26:10;97604.27;;;20.73;52.11
52653;BME280;39353;42.864;12.014;2023-02-22T11:28:54;97601.63;;;20.73;52.27
52653;BME280;39353;42.864;12.014;2023-02-22T11:31:42;97599.02;;;20.72;52.25
52653;BME280;39353;42.864;12.014;2023-02-22T11:34:32;97597.35;;;20.71;52.31
52653;BME280;39353;42.864;12.014;2023-02-22T11:37:17;97592.33;;;20.70;52.22
52653;BME280;39353;42.864;12.014;2023-02-22T11:39:45;97589.02;;;20.69;52.24
52653;BME280;39353;42.864;12.014;2023-02-22T11:42:25;97593.09;;;20.68;52.33
52653;BME280;39353;42.864;12.014;2023-02-22T11:45:16;97591.29;;;20.68;52.40
52653;BME280;39353;42.864;12.014;2023-02-22T11:47:59;97587.66;;;20.67;52.36
52653;BME280;39353;42.864;12.014;2023-02-22T11:53:25;97585.94;;;20.66;52.20
52653;BME280;39353;42.864;12.014;2023-02-22T12:01:55;97575.33;;;20.60;49.92
52653;BME280;39353;42.864;12.014;2023-02-22T12:19:23;97562.95;;;20.82;51.24
52653;BME280;39353;42.864;12.014;2023-02-22T12:21:35;97560.95;;;20.89;51.82
52653;BME280;39353;42.864;12.014;2023-02-22T12:24:07;97562.73;;;20.98;52.49
52653;BME280;39353;42.864;12.014;2023-02-22T12:27:05;97554.55;;;21.09;53.04
52653;BME280;39353;42.864;12.014;2023-02-22T12:29:57;97558.84;;;21.21;54.04
52653;BME280;39353;42.864;12.014;2023-02-22T12:32:39;97558.09;;;21.32;54.55
52653;BME280;39353;42.864;12.014;2023-02-22T12:35:33;97558.63;;;21.45;54.95
52653;BME280;39353;42.864;12.014;2023-02-22T12:38:41;97556.80;;;21.59;55.64
52653;BME280;39353;42.864;12.014;2023-02-22T12:46:52;97547.84;;;21.84;55.68
52653;BME280;39353;42.864;12.014;2023-02-22T12:49:40;97547.27;;;21.88;55.30
52653;BME280;39353;42.864;12.014;2023-02-22T12:52:43;97541.48;;;21.92;55.12
52653;BME280;39353;42.864;12.014;2023-02-22T12:55:31;97540.80;;;21.88;54.12
52653;BME280;39353;42.864;12.014;2023-02-22T12:58:38;97541.27;;;21.88;53.49
52653;BME280;39353;42.864;12.014;2023-02-22T13:01:38;97539.81;;;21.91;52.99
52653;BME280;39353;42.864;12.014;2023-02-22T13:04:21;97538.02;;;21.93;52.74
52653;BME280;39353;42.864;12.014;2023-02-22T13:18:21;97545.73;;;22.09;51.94
52653;BME280;39353;42.864;12.014;2023-02-22T13:21:07;97542.20;;;22.13;51.85
52653;BME280;39353;42.864;12.014;2023-02-22T13:27:08;97538.42;;;22.23;51.15
52653;BME280;39353;42.864;12.014;2023-02-22T13:29:40;97542.09;;;22.30;50.85
52653;BME280;39353;42.864;12.014;2023-02-22T13:50:14;97531.23;;;22.61;47.79
52653;BME280;39353;42.864;12.014;2023-02-22T13:53:11;97528.92;;;22.65;47.55
52653;BME280;39353;42.864;12.014;2023-02-22T13:55:43;97525.45;;;22.67;47.63
52653;BME280;39353;42.864;12.014;2023-02-22T13:58:13;97529.36;;;22.73;47.57
52653;BME280;39353;42.864;12.014;2023-02-22T14:00:58;97530.25;;;22.78;47.66
52653;BME280;39353;42.864;12.014;2023-02-22T14:06:38;97528.87;;;22.87;47.64
52653;BME280;39353;42.864;12.014;2023-02-22T14:15:18;97524.50;;;23.00;47.82
52653;BME280;39353;42.864;12.014;2023-02-22T14:18:04;97519.23;;;23.03;47.90
52653;BME280;39353;42.864;12.014;2023-02-22T14:23:53;97521.38;;;23.12;47.71
52653;BME280;39353;42.864;12.014;2023-02-22T14:26:39;97521.13;;;23.16;47.67
52653;BME280;39353;42.864;12.014;2023-02-22T14:29:21;97521.28;;;23.18;47.60
52653;BME280;39353;42.864;12.014;2023-02-22T14:32:07;97520.16;;;23.19;47.57
52653;BME280;39353;42.864;12.014;2023-02-22T14:34:59;97521.61;;;23.21;47.55
52653;BME280;39353;42.864;12.014;2023-02-22T14:37:37;97521.48;;;23.22;47.56
52653;BME280;39353;42.864;12.014;2023-02-22T14:40:25;97520.83;;;23.24;47.59
52653;BME280;39353;42.864;12.014;2023-02-22T14:43:13;97517.52;;;23.25;47.64
52653;BME280;39353;42.864;12.014;2023-02-22T14:45:59;97518.19;;;23.26;47.40
52653;BME280;39353;42.864;12.014;2023-02-22T14:55:06;97516.61;;;23.28;46.77
52653;BME280;39353;42.864;12.014;2023-02-22T14:57:42;97514.52;;;23.28;46.62
52653;BME280;39353;42.864;12.014;2023-02-22T15:00:18;97518.23;;;23.31;46.65
52653;BME280;39353;42.864;12.014;2023-02-22T15:03:02;97518.77;;;23.32;46.61
52653;BME280;39353;42.864;12.014;2023-02-22T15:05:36;97517.52;;;23.30;46.57
52653;BME280;39353;42.864;12.014;2023-02-22T15:08:08;97514.77;;;23.30;46.52
52653;BME280;39353;42.864;12.014;2023-02-22T15:10:51;97512.95;;;23.32;46.57
52653;BME280;39353;42.864;12.014;2023-02-22T15:13:33;97511.07;;;23.33;46.70
52653;BME280;39353;42.864;12.014;2023-02-22T15:16:16;97510.92;;;23.34;46.62
52653;BME280;39353;42.864;12.014;2023-02-22T15:19:05;97511.17;;;23.33;46.54
52653;BME280;39353;42.864;12.014;2023-02-22T15:21:34;97511.91;;;23.29;46.76
52653;BME280;39353;42.864;12.014;2023-02-22T15:24:05;97509.90;;;23.27;46.85
52653;BME280;39353;42.864;12.014;2023-02-22T15:26:47;97512.80;;;23.25;46.74
52653;BME280;39353;42.864;12.014;2023-02-22T15:29:21;97508.92;;;23.23;46.63
52653;BME280;39353;42.864;12.014;2023-02-22T15:31:51;97508.00;;;23.22;46.82
52653;BME280;39353;42.864;12.014;2023-02-22T15:34:24;97502.98;;;23.20;46.77
52653;BME280;39353;42.864;12.014;2023-02-22T15:36:57;97505.50;;;23.20;46.91
52653;BME280;39353;42.864;12.014;2023-02-22T15:39:45;97507.53;;;23.17;46.77
52653;BME280;39353;42.864;12.014;2023-02-22T15:42:26;97503.69;;;23.16;46.75
