sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T00:00:57;7.61;87.93
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T00:03:29;7.67;88.23
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T00:06:00;7.61;87.98
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T00:08:31;7.59;87.77
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T00:11:06;7.59;88.15
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T00:13:35;7.67;88.17
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T00:16:04;7.46;87.51
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T00:18:32;7.55;87.84
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T00:21:00;7.49;87.94
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T00:23:29;7.48;88.14
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T00:25:59;7.58;88.28
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T00:28:28;7.55;88.14
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T00:30:56;7.55;88.22
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T00:33:25;7.61;88.33
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T00:35:53;7.56;88.28
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T00:38:21;7.42;87.99
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T00:40:49;7.42;88.22
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T00:43:17;7.46;88.27
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T00:45:47;7.49;87.98
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T00:48:16;7.32;87.51
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T00:50:44;7.39;87.47
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T00:53:15;7.34;87.42
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T00:55:43;7.34;87.39
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T00:58:10;7.38;87.43
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T01:00:40;7.34;87.50
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T01:03:11;7.26;87.36
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T01:05:40;7.34;87.40
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T01:08:10;7.32;87.56
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T01:10:39;7.25;87.56
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T01:13:07;7.24;87.57
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T01:15:39;7.31;87.72
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T01:18:09;7.26;87.71
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T01:20:38;7.34;87.89
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T01:23:06;7.34;87.86
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T01:25:36;7.36;88.00
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T01:28:05;7.31;87.83
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T01:30:34;7.36;88.06
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T01:33:05;7.32;87.98
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T01:35:37;7.36;88.15
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T01:38:06;7.26;88.09
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T01:40:36;7.16;88.15
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T01:43:14;7.16;88.25
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T01:45:49;7.16;88.38
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T01:48:21;7.18;88.27
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T01:50:56;7.19;88.29
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T01:53:30;7.19;88.39
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T01:55:58;7.14;88.41
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T01:58:28;7.09;88.27
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T02:00:57;7.18;88.33
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T02:03:29;7.19;88.37
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T02:06:02;7.15;88.38
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T02:08:34;7.11;88.40
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T02:11:05;7.16;88.67
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T02:13:35;7.07;88.58
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T02:16:04;7.14;88.74
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T02:18:32;7.12;88.70
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T02:27:18;7.15;88.73
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T02:32:55;7.09;88.64
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T02:35:31;7.04;88.59
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T02:38:10;7.15;88.73
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T02:40:45;7.04;88.57
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T02:43:22;7.03;88.69
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T02:45:56;7.04;88.73
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T02:48:30;6.94;88.67
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T02:51:04;6.93;88.78
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T02:53:36;6.87;88.79
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T02:56:05;6.88;88.88
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T02:58:41;6.98;88.85
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T03:01:12;6.93;88.62
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T03:03:54;6.80;88.84
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T03:06:43;6.90;89.08
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T03:09:25;6.86;88.82
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T03:12:07;6.81;89.00
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T03:14:41;6.72;89.04
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T03:17:21;6.79;89.29
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T03:19:57;6.84;89.08
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T03:22:31;6.81;89.05
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T03:25:02;6.83;89.14
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T03:27:37;6.70;89.15
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T03:30:25;6.79;89.26
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T03:32:59;6.74;89.26
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T03:35:32;6.69;89.27
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T03:38:06;6.72;89.34
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T03:40:40;6.69;89.33
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T03:43:14;6.67;89.34
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T03:45:45;6.69;89.26
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T03:48:21;6.72;89.25
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T03:50:52;6.54;89.14
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T03:53:20;6.65;89.55
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T03:55:50;6.47;89.79
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T03:58:21;6.47;89.77
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T04:00:50;6.60;89.71
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T04:03:19;6.49;89.58
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T04:05:47;6.69;89.61
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T04:08:17;6.54;89.34
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T04:10:45;6.52;89.32
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T04:13:15;6.63;89.31
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T04:15:46;6.63;89.26
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T04:18:14;6.33;89.05
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T04:20:44;6.42;89.23
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T04:23:22;6.43;89.20
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T04:25:50;6.36;88.69
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T04:28:18;6.50;88.87
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T04:30:51;6.50;88.66
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T04:33:20;6.40;88.39
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T04:35:48;6.47;88.59
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T04:38:17;6.33;88.26
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T04:40:48;6.35;88.55
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T04:43:15;6.30;88.40
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T04:45:44;6.35;88.42
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T04:48:12;6.43;88.32
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T04:50:40;6.46;88.38
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T04:53:09;6.40;88.15
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T04:55:37;6.30;87.80
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T04:58:07;6.32;88.09
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T05:00:36;6.28;87.68
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T05:03:05;6.21;87.62
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T05:05:32;6.17;87.29
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T05:08:00;6.22;87.74
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T05:10:28;6.22;87.96
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T05:12:56;6.28;88.19
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T05:15:25;6.08;87.59
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T05:17:53;6.14;87.93
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T05:20:23;6.14;87.68
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T05:22:53;6.04;87.55
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T05:25:21;6.12;87.79
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T05:27:50;6.18;87.89
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T05:30:19;6.25;88.09
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T05:32:50;6.12;87.87
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T05:35:18;6.14;87.66
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T05:37:47;6.12;87.98
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T05:40:16;6.11;87.96
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T05:42:44;6.09;87.87
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T05:45:15;6.07;87.92
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T05:47:44;5.90;87.87
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T05:50:14;5.90;88.31
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T05:52:42;5.91;87.90
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T05:55:12;5.77;88.29
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T05:57:40;5.75;88.60
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T06:00:09;5.67;88.23
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T06:02:40;5.73;88.46
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T06:05:08;5.90;88.66
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T06:07:37;5.81;88.30
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T06:10:05;5.80;88.37
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T06:12:33;5.75;88.57
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T06:15:01;5.80;88.69
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T06:17:29;5.77;88.68
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T06:19:57;5.73;88.68
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T06:22:25;5.77;88.72
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T06:24:54;5.70;88.65
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T06:27:22;5.77;88.88
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T06:29:50;5.81;88.79
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T06:32:18;5.84;88.51
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T06:34:45;5.87;88.64
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T06:37:14;5.81;88.84
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T06:39:42;5.86;88.84
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T06:42:11;5.80;88.74
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T06:44:39;5.75;88.71
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T06:47:07;5.83;88.77
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T06:49:35;5.74;88.92
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T06:52:03;5.78;89.05
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T06:54:32;5.83;89.03
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T06:57:00;5.78;89.08
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T06:59:29;5.73;89.19
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T07:01:57;5.73;89.24
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T07:04:24;5.80;89.48
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T07:06:52;5.86;89.16
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T07:09:20;5.81;89.31
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T07:11:48;5.71;89.25
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T07:14:17;5.81;89.43
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T07:16:46;5.81;89.39
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T07:19:14;5.75;89.46
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T07:21:42;5.87;89.37
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T07:24:10;5.78;89.25
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T07:26:38;5.84;89.40
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T07:29:06;5.86;89.32
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T07:31:37;5.67;89.25
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T07:34:06;5.59;89.38
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T07:36:34;5.70;89.50
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T07:39:02;5.63;89.69
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T07:41:34;5.63;89.72
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T07:44:13;5.74;89.68
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T07:46:40;5.70;89.79
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T07:49:10;5.73;89.74
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T07:51:38;5.68;89.71
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T07:54:06;5.74;89.73
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T07:56:34;5.83;89.63
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T07:59:02;5.84;89.70
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T08:01:30;5.84;89.76
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T08:03:58;5.81;89.69
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T08:06:27;5.71;89.80
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T08:08:55;5.77;89.90
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T08:11:23;5.83;89.83
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T08:13:51;5.81;89.81
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T08:16:19;5.90;89.87
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T08:18:47;5.88;89.71
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T08:21:15;5.95;89.82
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T08:23:50;5.98;89.88
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T08:26:19;6.02;89.78
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T08:28:47;6.04;89.82
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T08:31:15;6.01;89.82
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T08:33:46;5.99;90.10
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T08:36:14;5.98;90.01
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T08:38:45;6.02;89.83
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T08:41:13;6.01;90.11
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T08:43:41;6.07;90.03
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T08:46:09;6.02;90.18
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T08:48:37;6.05;90.05
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T08:51:05;6.12;90.01
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T08:53:32;6.11;89.88
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T08:56:02;6.09;90.09
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T08:58:30;6.14;90.08
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T09:00:57;6.12;90.29
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T09:03:25;6.17;90.45
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T09:05:54;6.21;90.17
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T09:08:22;6.14;90.25
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T09:10:50;6.14;90.38
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T09:13:19;6.22;90.21
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T09:15:47;6.25;90.10
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T09:18:15;6.21;90.10
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T09:20:43;6.30;90.08
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T09:23:11;6.26;90.04
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T09:25:39;6.29;90.02
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T09:28:07;6.30;90.09
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T09:30:37;6.36;90.06
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T09:33:07;6.39;90.09
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T09:35:36;6.33;90.05
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T09:38:08;6.35;89.92
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T09:40:39;6.36;89.98
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T09:43:19;6.37;90.06
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T09:46:01;6.40;90.22
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T09:48:33;6.43;90.17
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T09:51:14;6.42;90.14
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T09:53:45;6.37;90.19
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T09:56:17;6.45;90.17
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T09:58:48;6.42;90.18
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T10:01:23;6.45;90.11
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T10:03:57;6.43;90.06
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T10:06:27;6.49;89.99
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T10:08:58;6.50;89.87
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T10:11:51;6.53;89.80
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T10:14:48;6.59;89.75
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T10:17:30;6.67;89.61
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T10:20:11;6.74;89.59
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T10:22:57;6.77;89.42
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T10:25:32;6.87;89.38
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T10:28:05;6.88;89.10
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T10:30:41;6.91;89.25
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T10:33:14;6.98;89.07
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T10:35:44;7.05;89.00
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T10:38:16;7.09;88.85
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T10:40:48;7.08;88.75
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T10:43:17;7.18;88.79
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T10:45:45;7.24;88.74
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T10:48:16;7.25;88.78
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T10:50:46;7.28;88.47
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T10:53:16;7.36;88.28
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T10:56:06;7.35;88.22
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T10:58:45;7.36;88.22
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T11:01:23;7.48;88.31
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T11:03:58;7.55;88.09
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T11:06:28;7.39;87.93
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T11:09:04;7.48;88.07
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T11:11:36;7.55;87.97
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T11:14:06;7.63;88.00
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T11:16:38;7.61;87.78
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T11:19:16;7.59;87.46
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T11:21:47;7.62;87.30
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T11:24:18;7.66;87.37
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T11:26:52;7.66;87.57
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T11:29:25;7.66;87.72
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T11:31:54;7.70;88.13
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T11:34:30;7.72;88.35
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T11:37:26;7.67;88.53
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T11:40:12;7.70;88.63
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T11:42:43;7.69;88.91
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T11:45:14;7.73;89.08
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T11:47:49;7.73;89.34
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T11:50:32;7.69;89.44
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T11:53:10;7.69;89.52
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T11:55:48;7.70;89.50
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T11:58:29;7.79;89.48
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T12:01:04;7.74;89.34
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T12:03:50;7.79;89.35
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T12:06:30;7.79;89.15
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T12:09:11;7.84;88.93
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T12:11:50;7.89;88.82
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T12:14:25;7.91;88.70
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T12:17:09;7.94;88.73
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T12:19:42;8.01;88.59
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T12:22:16;8.01;88.67
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T12:24:48;8.04;88.44
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T12:27:36;8.07;88.18
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T12:30:09;8.08;87.96
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T12:32:41;8.14;87.70
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T12:35:15;8.24;87.96
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T12:37:53;8.25;87.55
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T12:40:27;8.32;87.61
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T12:43:01;8.31;87.07
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T12:45:35;8.38;87.07
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T12:48:19;8.44;87.12
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T12:50:52;8.44;86.59
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T12:53:26;8.48;86.49
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T12:55:59;8.53;85.98
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T12:58:34;8.53;85.90
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T13:01:10;8.56;85.92
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T13:03:40;8.59;85.45
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T13:06:32;8.72;85.92
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T13:09:13;8.63;84.80
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T13:11:50;8.69;85.17
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T13:14:43;8.66;84.89
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T13:17:23;8.73;84.97
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T13:19:58;8.75;84.52
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T13:22:34;8.80;83.91
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T13:25:09;8.86;83.39
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T13:27:42;8.77;83.49
68750;SHT30;55740;52.66819143;4.86223340;2023-02-22T13:30:19;8.86;83.65
