sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T00:00:41;7.36;7.36;7.36;6.96;55.57;55.56;55.53;55.40;48.66;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T00:03:10;7.50;7.50;7.50;7.10;56.67;56.65;56.63;56.50;49.62;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T00:05:49;7.31;7.31;7.31;6.91;55.22;55.21;55.18;55.05;48.36;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T00:08:18;7.67;7.67;7.67;7.26;57.95;57.94;57.92;57.78;50.75;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T00:10:47;7.53;7.53;7.53;7.11;56.80;56.79;56.76;56.63;49.73;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T00:13:16;7.38;7.38;7.38;6.98;55.72;55.71;55.69;55.55;48.80;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T00:15:43;7.71;7.71;7.70;7.27;58.08;58.07;58.04;57.90;50.84;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T00:18:13;7.59;7.59;7.59;7.18;57.33;57.31;57.29;57.15;50.20;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T00:20:40;7.72;7.72;7.71;7.29;58.22;58.21;58.19;58.05;50.98;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T00:23:07;7.29;7.29;7.29;6.89;55.00;54.98;54.96;54.83;48.15;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T00:25:38;7.81;7.81;7.81;7.39;59.00;58.98;58.96;58.82;51.66;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T00:28:03;7.68;7.68;7.68;7.27;58.03;58.01;57.99;57.85;50.82;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T00:30:31;7.41;7.41;7.41;7.00;55.92;55.91;55.89;55.75;48.97;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T00:32:58;7.44;7.44;7.44;7.03;56.17;56.15;56.13;56.00;49.19;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T00:35:25;7.16;7.16;7.16;6.77;54.06;54.05;54.03;53.90;47.34;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T00:37:53;7.49;7.49;7.49;7.08;56.55;56.54;56.51;56.38;49.52;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T00:40:23;7.28;7.28;7.27;6.87;54.87;54.86;54.83;54.70;48.04;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T00:42:59;7.23;7.23;7.23;6.83;54.57;54.56;54.53;54.41;47.79;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T00:45:27;7.18;7.18;7.18;6.79;54.24;54.23;54.21;54.08;47.50;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T00:47:55;6.76;6.76;6.76;6.39;51.04;51.02;51.00;50.88;44.69;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T00:50:22;7.02;7.02;7.02;6.64;53.03;53.02;53.00;52.87;46.44;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T00:52:49;7.21;7.21;7.21;6.82;54.43;54.41;54.39;54.27;47.66;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T00:55:18;7.60;7.60;7.60;7.18;57.37;57.35;57.33;57.19;50.24;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T00:57:46;7.33;7.33;7.33;6.93;55.37;55.36;55.33;55.20;48.49;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T01:00:17;7.09;7.09;7.09;6.70;53.54;53.53;53.51;53.38;46.89;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T01:03:03;7.50;7.50;7.50;7.10;56.67;56.66;56.64;56.50;49.63;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T01:05:31;7.26;7.26;7.26;6.87;54.85;54.84;54.81;54.68;48.03;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T01:07:57;6.94;6.94;6.94;6.56;52.38;52.37;52.35;52.23;45.87;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T01:10:25;7.21;7.21;7.21;6.81;54.42;54.41;54.39;54.26;47.65;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T01:12:53;7.30;7.30;7.30;6.90;55.10;55.09;55.07;54.94;48.25;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T01:15:20;7.28;7.28;7.28;6.89;54.99;54.97;54.95;54.82;48.15;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T01:17:48;7.19;7.19;7.19;6.80;54.31;54.30;54.28;54.15;47.56;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T01:20:16;6.94;6.94;6.94;6.57;52.44;52.42;52.40;52.28;45.92;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T01:22:43;7.20;7.20;7.20;6.80;54.34;54.33;54.30;54.18;47.58;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T01:25:17;6.91;6.91;6.91;6.53;52.17;52.16;52.14;52.01;45.69;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T01:27:46;6.86;6.86;6.86;6.49;51.82;51.80;51.78;51.66;45.38;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T01:30:14;6.97;6.97;6.97;6.59;52.60;52.59;52.57;52.44;46.06;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T01:32:43;7.02;7.02;7.02;6.64;53.03;53.02;53.00;52.87;46.44;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T01:35:11;7.06;7.06;7.06;6.68;53.32;53.30;53.28;53.16;46.69;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T01:37:39;7.43;7.43;7.42;7.01;55.95;55.94;55.91;55.77;48.97;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T01:40:06;7.24;7.24;7.24;6.84;54.66;54.65;54.63;54.49;47.86;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T01:42:35;6.86;6.86;6.86;6.49;51.82;51.81;51.79;51.67;45.38;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T01:47:55;7.16;7.16;7.15;6.76;53.98;53.97;53.95;53.81;47.26;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T01:50:49;6.83;6.83;6.83;6.45;51.51;51.50;51.48;51.35;45.10;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T01:53:21;7.10;7.10;7.10;6.71;53.59;53.58;53.55;53.43;46.93;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T01:55:54;7.29;7.29;7.29;6.89;55.04;55.03;55.00;54.87;48.20;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T01:58:22;6.94;6.94;6.94;6.56;52.40;52.38;52.36;52.24;45.89;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T02:00:51;6.72;6.72;6.72;6.35;50.68;50.67;50.64;50.52;44.36;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T02:03:18;6.80;6.79;6.74;6.32;50.48;50.46;50.43;50.24;44.04;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T02:05:48;7.26;7.26;7.25;6.86;54.76;54.74;54.72;54.59;47.94;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T02:08:36;7.03;7.03;7.03;6.64;53.07;53.05;53.03;52.91;46.47;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T02:11:14;6.74;6.74;6.74;6.37;50.90;50.89;50.87;50.75;44.57;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T02:13:43;6.99;6.99;6.99;6.61;52.78;52.76;52.74;52.62;46.22;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T02:16:08;6.81;6.81;6.80;6.43;51.33;51.32;51.30;51.17;44.94;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T02:18:34;6.73;6.73;6.73;6.37;50.84;50.83;50.80;50.69;44.52;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T02:26:43;6.75;6.75;6.74;6.37;50.87;50.86;50.84;50.72;44.54;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T02:29:46;6.83;6.83;6.83;6.46;51.58;51.57;51.55;51.42;45.16;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T02:32:52;6.70;6.70;6.70;6.34;50.63;50.62;50.60;50.48;44.34;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T02:35:57;6.80;6.80;6.80;6.43;51.34;51.33;51.31;51.19;44.96;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T02:38:38;6.57;6.57;6.57;6.21;49.63;49.61;49.59;49.48;43.46;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T02:41:27;6.75;6.75;6.75;6.39;50.99;50.98;50.96;50.84;44.65;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T02:44:10;6.69;6.69;6.69;6.33;50.54;50.52;50.50;50.38;44.26;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T02:46:54;6.76;6.76;6.76;6.40;51.08;51.07;51.05;50.93;44.73;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T02:49:39;6.70;6.70;6.70;6.34;50.59;50.58;50.56;50.44;44.31;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T02:52:38;6.78;6.78;6.78;6.41;51.18;51.17;51.15;51.03;44.82;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T02:55:05;6.58;6.58;6.58;6.23;49.72;49.71;49.69;49.57;43.54;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T02:57:35;6.50;6.50;6.50;6.14;49.07;49.06;49.04;48.92;42.97;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T03:00:03;6.75;6.75;6.75;6.38;50.91;50.90;50.88;50.75;44.58;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T03:05:49;6.91;6.91;6.91;6.54;52.21;52.20;52.18;52.06;45.72;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T03:11:12;6.93;6.93;6.93;6.55;52.32;52.30;52.28;52.16;45.81;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T03:13:49;6.54;6.54;6.54;6.18;49.39;49.38;49.36;49.25;43.25;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T03:16:33;6.56;6.56;6.56;6.21;49.57;49.56;49.54;49.42;43.41;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T03:22:09;6.56;6.56;6.56;6.21;49.57;49.55;49.53;49.42;43.41;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T03:27:17;6.59;6.59;6.59;6.23;49.76;49.74;49.72;49.61;43.57;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T03:29:52;6.21;6.21;6.21;5.87;46.86;46.85;46.83;46.72;41.04;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T03:32:26;6.45;6.45;6.45;6.10;48.69;48.68;48.66;48.54;42.64;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T03:34:58;6.39;6.39;6.39;6.04;48.26;48.25;48.23;48.11;42.26;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T03:37:33;5.79;5.79;5.79;5.48;43.76;43.75;43.73;43.63;38.32;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T03:40:02;6.32;6.32;6.32;5.98;47.76;47.74;47.72;47.61;41.82;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T03:42:40;6.25;6.25;6.25;5.91;47.17;47.15;47.13;47.02;41.30;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T03:45:13;6.22;6.22;6.22;5.88;46.98;46.97;46.95;46.84;41.14;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T03:47:43;5.98;5.98;5.98;5.65;45.14;45.13;45.11;45.01;39.53;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T03:50:16;6.29;6.29;6.29;5.95;47.49;47.48;47.46;47.34;41.59;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T03:52:45;6.10;6.10;6.10;5.77;46.09;46.08;46.06;45.95;40.36;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T03:55:11;6.06;6.06;6.06;5.74;45.80;45.79;45.77;45.67;40.11;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T03:57:42;6.13;6.13;6.13;5.80;46.32;46.31;46.29;46.18;40.56;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T04:00:15;6.33;6.33;6.33;5.98;47.78;47.76;47.74;47.63;41.84;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T04:02:46;6.18;6.18;6.18;5.84;46.64;46.63;46.61;46.50;40.84;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T04:05:11;6.05;6.05;6.05;5.73;45.73;45.71;45.70;45.59;40.04;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T04:07:38;5.90;5.90;5.90;5.58;44.55;44.54;44.52;44.42;39.02;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T04:10:04;5.89;5.89;5.89;5.57;44.46;44.45;44.43;44.32;38.93;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T04:12:33;6.26;6.26;6.26;5.92;47.26;47.25;47.23;47.12;41.38;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T04:14:59;6.05;6.05;6.05;5.72;45.69;45.68;45.66;45.55;40.01;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T04:17:24;5.88;5.88;5.88;5.56;44.40;44.39;44.38;44.27;38.89;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T04:19:50;6.10;6.10;6.10;5.77;46.05;46.04;46.02;45.91;40.32;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T04:22:15;5.66;5.66;5.66;5.36;42.77;42.76;42.74;42.64;37.45;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T04:24:41;5.89;5.89;5.89;5.57;44.45;44.44;44.42;44.32;38.93;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T04:27:06;5.98;5.98;5.98;5.66;45.18;45.17;45.15;45.05;39.57;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T04:29:32;5.90;5.90;5.90;5.58;44.58;44.57;44.55;44.45;39.04;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T04:31:57;5.75;5.75;5.75;5.43;43.38;43.37;43.35;43.24;37.98;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T04:34:23;5.78;5.78;5.78;5.46;43.64;43.63;43.61;43.51;38.22;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T04:36:48;5.91;5.91;5.91;5.59;44.62;44.61;44.59;44.49;39.07;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T04:39:14;5.85;5.85;5.85;5.53;44.17;44.16;44.14;44.04;38.68;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T04:41:39;5.82;5.82;5.82;5.50;43.92;43.91;43.89;43.79;38.46;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T04:44:04;5.88;5.88;5.88;5.56;44.39;44.38;44.36;44.25;38.87;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T04:46:30;5.98;5.98;5.98;5.66;45.16;45.15;45.13;45.03;39.55;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T04:48:55;6.22;6.22;6.22;5.89;47.01;47.00;46.98;46.87;41.17;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T04:51:21;6.08;6.08;6.08;5.75;45.89;45.87;45.86;45.75;40.18;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T04:53:48;6.01;6.01;6.01;5.69;45.41;45.39;45.38;45.27;39.76;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T04:56:15;5.72;5.72;5.72;5.41;43.21;43.20;43.18;43.08;37.84;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T04:58:41;5.73;5.73;5.73;5.42;43.29;43.28;43.26;43.16;37.91;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T05:01:07;5.77;5.77;5.77;5.46;43.60;43.59;43.57;43.47;38.18;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T05:03:32;5.93;5.93;5.93;5.61;44.77;44.76;44.75;44.64;39.21;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T05:05:58;5.82;5.82;5.82;5.50;43.96;43.95;43.93;43.83;38.50;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T05:08:23;5.69;5.69;5.69;5.38;42.94;42.93;42.91;42.81;37.60;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T05:10:48;5.97;5.97;5.97;5.64;45.05;45.04;45.02;44.92;39.45;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T05:13:14;5.84;5.84;5.84;5.52;44.12;44.11;44.09;43.99;38.64;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T05:15:39;5.69;5.69;5.69;5.38;42.95;42.94;42.93;42.83;37.62;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T05:18:05;5.71;5.71;5.71;5.40;43.09;43.08;43.07;42.96;37.74;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T05:20:31;5.57;5.57;5.57;5.27;42.09;42.08;42.06;41.97;36.86;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T05:22:59;5.58;5.58;5.58;5.28;42.16;42.15;42.14;42.04;36.92;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T05:25:26;5.65;5.65;5.65;5.35;42.71;42.70;42.68;42.58;37.40;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T05:27:56;5.68;5.68;5.68;5.37;42.90;42.89;42.87;42.77;37.57;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T05:30:25;5.78;5.78;5.78;5.47;43.68;43.67;43.65;43.55;38.25;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T05:32:52;5.64;5.64;5.64;5.33;42.57;42.55;42.54;42.44;37.28;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T05:35:19;5.69;5.69;5.69;5.38;43.00;42.99;42.97;42.87;37.65;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T05:37:46;5.57;5.57;5.57;5.27;42.07;42.06;42.04;41.94;36.84;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T05:40:12;5.83;5.83;5.83;5.51;44.01;44.00;43.98;43.88;38.54;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T05:42:39;5.48;5.48;5.48;5.18;41.38;41.37;41.36;41.26;36.24;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T05:45:06;5.64;5.64;5.64;5.33;42.60;42.59;42.57;42.47;37.31;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T05:47:32;5.32;5.32;5.32;5.03;40.19;40.18;40.16;40.07;35.19;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T05:49:57;5.66;5.66;5.66;5.36;42.78;42.77;42.75;42.65;37.46;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T05:52:23;5.72;5.72;5.72;5.41;43.17;43.16;43.14;43.04;37.80;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T05:54:48;5.55;5.55;5.55;5.24;41.88;41.87;41.85;41.75;36.67;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T05:57:13;5.43;5.43;5.43;5.14;41.03;41.02;41.01;40.91;35.93;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T05:59:39;5.14;5.14;5.14;4.86;38.83;38.82;38.80;38.71;34.00;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T06:02:04;5.48;5.48;5.48;5.18;41.39;41.38;41.36;41.27;36.25;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T06:04:30;5.23;5.23;5.23;4.94;39.49;39.48;39.46;39.37;34.58;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T06:06:55;4.98;4.98;4.97;4.70;37.57;37.56;37.55;37.46;32.90;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T06:09:21;5.37;5.37;5.37;5.08;40.57;40.56;40.55;40.45;35.53;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T06:11:46;5.48;5.48;5.48;5.19;41.41;41.40;41.38;41.28;36.26;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T06:14:11;5.45;5.45;5.45;5.16;41.18;41.17;41.16;41.06;36.06;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T06:16:37;5.36;5.36;5.36;5.07;40.48;40.47;40.45;40.35;35.45;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T06:19:02;5.14;5.14;5.14;4.86;38.85;38.84;38.82;38.73;34.02;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T06:21:28;5.39;5.39;5.39;5.09;40.67;40.66;40.64;40.55;35.61;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T06:23:53;5.15;5.15;5.15;4.87;38.88;38.87;38.85;38.76;34.05;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T06:26:19;5.14;5.14;5.14;4.86;38.79;38.78;38.77;38.67;33.97;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T06:28:45;5.46;5.46;5.44;5.13;40.99;40.98;40.96;40.84;35.85;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T06:31:11;5.28;5.28;5.27;4.99;39.82;39.81;39.80;39.70;34.87;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T06:33:36;5.23;5.23;5.23;4.95;39.51;39.50;39.49;39.39;34.60;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T06:36:02;5.23;5.23;5.23;4.94;39.44;39.43;39.41;39.32;34.53;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T06:38:27;5.53;5.53;5.53;5.22;41.70;41.69;41.67;41.57;36.51;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T06:40:53;6.37;6.37;6.37;6.02;48.08;48.07;48.05;47.94;42.11;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T06:43:19;13.06;13.06;13.05;12.34;98.53;98.51;98.47;98.23;86.28;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T06:45:49;14.41;14.41;14.41;13.62;108.78;108.75;108.70;108.44;95.25;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T06:48:16;14.99;14.99;14.99;14.17;113.19;113.17;113.12;112.85;99.13;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T06:50:42;14.98;14.98;14.98;14.17;113.13;113.10;113.06;112.79;99.07;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T06:53:07;15.05;15.05;15.05;14.23;113.65;113.62;113.58;113.31;99.53;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T06:55:33;14.41;14.41;14.41;13.63;108.85;108.82;108.77;108.52;95.32;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T06:58:00;12.94;12.94;12.94;12.24;97.73;97.71;97.67;97.44;85.58;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T07:00:27;12.50;12.50;12.50;11.82;94.38;94.35;94.31;94.09;82.65;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T07:02:55;11.90;11.90;11.90;11.26;89.90;89.87;89.84;89.63;78.72;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T07:05:21;11.89;11.89;11.89;11.24;89.77;89.75;89.72;89.51;78.62;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T07:07:49;11.29;11.29;11.29;10.68;85.28;85.26;85.22;85.02;74.68;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T07:12:51;10.11;10.10;10.08;9.51;75.95;75.93;75.89;75.68;66.44;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T07:15:18;9.78;9.78;9.78;9.24;73.83;73.81;73.78;73.61;64.65;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T07:17:46;9.71;9.71;9.71;9.19;73.36;73.34;73.31;73.14;64.24;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T07:20:12;9.46;9.46;9.46;8.94;71.42;71.40;71.37;71.20;62.54;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T07:22:37;9.51;9.51;9.50;8.98;71.75;71.73;71.70;71.53;62.83;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T07:25:04;9.07;9.07;9.07;8.58;68.50;68.48;68.45;68.29;59.98;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T07:27:30;9.04;9.04;9.04;8.55;68.29;68.27;68.24;68.08;59.80;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T07:29:56;8.92;8.92;8.92;8.43;67.34;67.33;67.30;67.14;58.97;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T07:32:21;8.91;8.91;8.91;8.43;67.33;67.31;67.28;67.12;58.96;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T07:34:47;8.98;8.98;8.98;8.50;67.85;67.84;67.81;67.65;59.42;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T07:37:12;8.89;8.89;8.88;8.39;67.03;67.02;66.99;66.83;58.69;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T07:39:38;8.16;8.16;8.16;7.72;61.66;61.65;61.62;61.48;54.00;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T07:42:06;8.53;8.53;8.53;8.07;64.41;64.39;64.37;64.22;56.41;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T07:44:31;8.79;8.79;8.79;8.31;66.40;66.38;66.35;66.20;58.15;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T07:46:57;8.59;8.59;8.59;8.12;64.86;64.84;64.82;64.66;56.80;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T07:49:22;8.17;8.17;8.17;7.73;61.74;61.72;61.69;61.55;54.06;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T07:51:48;7.98;7.98;7.98;7.55;60.28;60.26;60.24;60.10;52.79;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T07:54:13;7.87;7.87;7.87;7.44;59.43;59.42;59.39;59.26;52.05;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-22T07:56:45;8.21;8.21;8.21;7.76;61.97;61.96;61.93;61.79;54.27;0.51
