sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24778;BME280;12873;52.438;16.588;2023-02-22T00:01:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T00:01:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T00:11:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T00:11:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T00:21:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T00:21:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T00:31:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T00:31:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T00:42:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T00:42:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T00:52:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T00:52:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T01:02:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T01:02:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T01:12:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T01:12:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T01:22:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T01:22:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T01:32:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T01:32:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T01:42:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T01:42:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T01:52:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T01:52:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T02:03:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T02:03:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T02:13:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T02:13:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T02:33:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T02:43:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T02:44:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T02:53:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T02:54:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T03:14:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T03:24:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T03:34:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T03:35:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T03:44:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T03:45:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T03:54:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T03:55:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T04:04:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T04:05:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T04:14:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T04:15:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T04:24:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T04:25:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T04:34:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T04:35:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T04:44:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T04:45:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T04:55:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T04:55:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T05:05:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T05:05:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T05:15:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T05:15:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T05:28:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T05:28:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T05:38:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T05:38:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T05:48:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T05:48:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T05:58:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T05:59:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T06:08:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T06:09:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T06:18:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T06:19:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T06:28:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T06:29:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T06:38:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T06:39:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T06:48:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T06:49:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T06:58:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T06:59:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T07:08:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T07:09:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T07:18:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T07:19:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T07:28:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T07:30:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T07:38:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T07:40:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T07:48:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T07:50:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T07:58:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T08:00:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T08:08:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T08:10:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T08:18:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T08:20:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T08:28:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T08:30:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T08:38:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T08:40:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T08:48:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T08:51:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T08:58:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T09:01:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T09:08:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T09:11:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T09:18:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T09:21:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T09:28:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T09:31:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T09:39:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T09:41:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T09:59:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T10:09:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T10:12:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T10:22:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T10:29:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T10:32:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T10:42:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T10:50:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T10:52:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T11:00:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T11:03:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T11:10:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T11:20:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T11:23:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T11:30:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T11:33:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T11:40:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T11:43:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T11:50:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T12:01:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T12:11:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T12:21:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T12:24:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T12:31:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T12:34:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T12:41:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T12:44:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T13:04:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T13:15:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T13:22:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T13:25:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T13:36:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T13:53:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T13:55:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T14:05:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T14:23:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T14:26:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T14:34:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T14:44:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T14:46:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T14:54:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T14:56:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T15:04:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T15:06:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T15:17:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T15:25:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T15:27:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T15:35:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T15:37:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T15:45:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T15:47:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T15:55:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T15:57:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T16:05:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T16:07:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T16:15:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T16:17:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T16:25:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T16:27:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T16:35:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T16:38:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T16:45:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T16:55:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T16:58:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T17:06:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T17:08:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T17:16:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T17:18:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T17:26:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T17:28:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T17:36:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T17:38:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T17:46:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T17:48:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T17:56:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T17:58:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T18:06:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T18:08:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T18:16:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T18:18:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T18:26:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T18:28:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T18:36:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T18:38:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T18:46:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T18:48:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T18:56:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T18:58:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T19:06:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T19:08:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T19:16:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T19:18:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T19:26:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T19:28:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T19:36:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T19:38:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T19:46:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T19:48:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T19:56:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T19:58:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T20:06:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T20:08:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T20:16:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T20:19:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T20:26:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T20:29:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T20:36:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T20:39:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T20:46:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T20:49:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T20:56:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T20:59:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T21:06:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T21:09:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T21:16:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T21:19:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T21:26:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T21:29:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T21:36:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T21:40:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T21:47:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T21:50:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T21:57:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T22:00:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T22:07:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T22:10:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T22:17:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T22:20:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T22:27:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T22:30:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T22:37:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T22:40:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T22:47:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T22:51:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T22:57:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T23:01:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T23:07:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T23:11:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T23:17:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T23:21:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T23:27:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T23:31:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T23:37:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T23:41:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T23:47:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T23:51:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-22T23:57:43;0.00;;;1.99;1.99
