sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2023-02-22T00:01:10;32.55;32.11;31.26;28.59;228.32;228.25;228.02;226.67;199.72;0.54
66725;SPS30;53638;51.062;5.804;2023-02-22T00:04:01;30.74;30.37;29.66;27.23;217.47;217.41;217.20;216.04;190.56;0.54
66725;SPS30;53638;51.062;5.804;2023-02-22T00:06:29;32.11;31.72;30.95;28.39;226.71;226.65;226.43;225.18;198.57;0.54
66725;SPS30;53638;51.062;5.804;2023-02-22T00:08:56;32.03;31.69;31.04;28.61;228.47;228.41;228.22;227.11;200.54;0.53
66725;SPS30;53638;51.062;5.804;2023-02-22T00:11:48;32.12;31.77;31.09;28.62;228.56;228.50;228.29;227.16;200.52;0.53
66725;SPS30;53638;51.062;5.804;2023-02-22T00:14:15;32.40;32.14;31.63;29.32;234.17;234.11;233.95;233.01;206.08;0.51
66725;SPS30;53638;51.062;5.804;2023-02-22T00:16:47;31.59;31.26;30.62;28.22;225.33;225.27;225.08;223.99;197.77;0.53
66725;SPS30;53638;51.062;5.804;2023-02-22T00:19:20;33.18;32.74;31.89;29.18;233.05;232.98;232.74;231.39;203.92;0.54
66725;SPS30;53638;51.062;5.804;2023-02-22T00:21:50;32.41;31.96;31.10;28.42;226.95;226.88;226.64;225.27;198.45;0.55
66725;SPS30;53638;51.062;5.804;2023-02-22T00:24:17;32.79;32.38;31.56;28.91;230.90;230.83;230.60;229.29;202.13;0.53
66725;SPS30;53638;51.062;5.804;2023-02-22T00:27:04;32.45;32.08;31.35;28.82;230.18;230.12;229.91;228.71;201.81;0.54
66725;SPS30;53638;51.062;5.804;2023-02-22T00:29:35;31.16;30.91;30.41;28.20;225.18;225.13;224.97;224.06;198.17;0.52
66725;SPS30;53638;51.062;5.804;2023-02-22T00:32:07;31.50;31.16;30.49;28.08;224.25;224.19;224.00;222.89;196.76;0.54
66725;SPS30;53638;51.062;5.804;2023-02-22T00:34:33;32.00;31.55;30.68;28.02;223.75;223.68;223.44;222.07;195.59;0.55
66725;SPS30;53638;51.062;5.804;2023-02-22T00:37:04;30.50;30.23;29.69;27.47;219.35;219.30;219.13;218.18;192.85;0.52
66725;SPS30;53638;51.062;5.804;2023-02-22T00:39:33;30.30;29.93;29.21;26.80;214.02;213.96;213.75;212.58;187.48;0.55
66725;SPS30;53638;51.062;5.804;2023-02-22T00:42:01;31.16;30.75;29.95;27.42;218.96;218.90;218.68;217.41;191.60;0.55
66725;SPS30;53638;51.062;5.804;2023-02-22T00:44:28;30.81;30.40;29.62;27.11;216.52;216.46;216.23;214.98;189.47;0.55
66725;SPS30;53638;51.062;5.804;2023-02-22T00:46:54;31.36;31.00;30.28;27.82;222.21;222.15;221.94;220.77;194.77;0.54
66725;SPS30;53638;51.062;5.804;2023-02-22T00:49:20;30.86;30.45;29.65;27.13;216.67;216.61;216.38;215.11;189.56;0.55
66725;SPS30;53638;51.062;5.804;2023-02-22T00:52:12;28.71;28.39;27.78;25.57;204.22;204.17;203.99;202.96;179.16;0.53
66725;SPS30;53638;51.062;5.804;2023-02-22T00:54:38;29.92;29.51;28.72;26.25;209.63;209.57;209.34;208.09;183.32;0.54
66725;SPS30;53638;51.062;5.804;2023-02-22T00:57:04;29.70;29.46;29.00;26.90;214.80;214.75;214.60;213.75;189.06;0.52
66725;SPS30;53638;51.062;5.804;2023-02-22T00:59:31;30.09;29.82;29.29;27.09;216.36;216.31;216.14;215.20;190.21;0.52
66725;SPS30;53638;51.062;5.804;2023-02-22T01:01:57;29.29;29.07;28.63;26.57;212.19;212.14;211.99;211.17;186.82;0.52
66725;SPS30;53638;51.062;5.804;2023-02-22T01:04:24;29.92;29.67;29.17;27.02;215.81;215.75;215.60;214.70;189.84;0.52
66725;SPS30;53638;51.062;5.804;2023-02-22T01:06:52;29.93;29.68;29.19;27.05;215.98;215.93;215.77;214.88;190.01;0.53
66725;SPS30;53638;51.062;5.804;2023-02-22T01:09:22;30.86;30.50;29.81;27.40;218.81;218.75;218.55;217.41;191.83;0.54
66725;SPS30;53638;51.062;5.804;2023-02-22T01:11:51;30.30;29.93;29.22;26.81;214.12;214.06;213.85;212.69;187.58;0.54
66725;SPS30;53638;51.062;5.804;2023-02-22T01:14:20;31.54;31.15;30.39;27.87;222.61;222.55;222.33;221.10;194.97;0.54
66725;SPS30;53638;51.062;5.804;2023-02-22T01:16:48;30.88;30.47;29.67;27.14;216.75;216.69;216.46;215.19;189.63;0.55
66725;SPS30;53638;51.062;5.804;2023-02-22T01:19:15;31.52;31.09;30.24;27.63;220.68;220.62;220.38;219.05;192.96;0.55
66725;SPS30;53638;51.062;5.804;2023-02-22T01:21:41;30.61;30.32;29.74;27.47;219.34;219.28;219.11;218.11;192.69;0.53
66725;SPS30;53638;51.062;5.804;2023-02-22T01:24:07;27.10;26.81;26.24;24.17;192.98;192.93;192.76;191.81;169.33;0.53
66725;SPS30;53638;51.062;5.804;2023-02-22T01:26:34;26.81;26.53;25.98;23.95;191.28;191.23;191.06;190.14;167.90;0.53
66725;SPS30;53638;51.062;5.804;2023-02-22T01:29:00;26.71;26.45;25.93;23.94;191.16;191.11;190.95;190.06;167.89;0.53
66725;SPS30;53638;51.062;5.804;2023-02-22T01:31:26;26.30;26.07;25.64;23.76;189.74;189.70;189.56;188.78;166.93;0.52
66725;SPS30;53638;51.062;5.804;2023-02-22T01:33:52;26.89;26.66;26.20;24.26;193.73;193.68;193.53;192.72;170.38;0.52
66725;SPS30;53638;51.062;5.804;2023-02-22T01:36:21;27.06;26.82;26.35;24.39;194.78;194.73;194.58;193.75;171.27;0.53
66725;SPS30;53638;51.062;5.804;2023-02-22T01:38:47;26.31;26.09;25.66;23.78;189.90;189.86;189.72;188.94;167.07;0.52
66725;SPS30;53638;51.062;5.804;2023-02-22T01:41:13;26.44;26.21;25.77;23.86;190.56;190.51;190.37;189.58;167.61;0.53
66725;SPS30;53638;51.062;5.804;2023-02-22T01:43:42;27.26;27.01;26.52;24.52;195.82;195.77;195.62;194.76;172.12;0.52
66725;SPS30;53638;51.062;5.804;2023-02-22T01:49:02;24.95;24.78;24.43;22.71;181.34;181.30;181.19;180.52;159.77;0.51
66725;SPS30;53638;51.062;5.804;2023-02-22T01:51:31;26.32;26.12;25.73;23.88;190.72;190.68;190.55;189.81;167.93;0.52
66725;SPS30;53638;51.062;5.804;2023-02-22T01:54:03;26.71;26.33;25.59;23.36;186.54;186.48;186.28;185.12;163.02;0.56
66725;SPS30;53638;51.062;5.804;2023-02-22T01:57:19;26.69;26.31;25.57;23.33;186.30;186.24;186.04;184.87;162.79;0.56
66725;SPS30;53638;51.062;5.804;2023-02-22T01:59:50;25.57;25.33;24.88;23.00;183.68;183.64;183.50;182.69;161.46;0.53
66725;SPS30;53638;51.062;5.804;2023-02-22T02:02:21;26.06;25.79;25.26;23.27;185.85;185.80;185.64;184.74;163.12;0.53
66725;SPS30;53638;51.062;5.804;2023-02-22T02:04:52;26.09;25.83;25.32;23.37;186.60;186.55;186.40;185.53;163.87;0.53
66725;SPS30;53638;51.062;5.804;2023-02-22T02:07:22;25.59;25.41;25.07;23.31;186.13;186.09;185.97;185.29;164.01;0.51
66725;SPS30;53638;51.062;5.804;2023-02-22T02:09:58;24.58;24.39;24.02;22.30;178.06;178.01;177.89;177.20;156.77;0.52
66725;SPS30;53638;51.062;5.804;2023-02-22T02:12:26;24.76;24.53;24.08;22.25;177.72;177.68;177.54;176.74;156.18;0.52
66725;SPS30;53638;51.062;5.804;2023-02-22T02:15:15;25.69;25.49;25.09;23.27;185.83;185.79;185.66;184.92;163.56;0.52
66725;SPS30;53638;51.062;5.804;2023-02-22T02:17:55;25.18;24.97;24.57;22.78;181.91;181.87;181.74;181.01;160.08;0.51
66725;SPS30;53638;51.062;5.804;2023-02-22T02:26:17;27.79;27.55;27.07;25.05;200.05;200.01;199.85;199.00;175.92;0.53
66725;SPS30;53638;51.062;5.804;2023-02-22T02:34:48;25.42;25.24;24.90;23.15;184.88;184.84;184.72;184.05;162.91;0.51
66725;SPS30;53638;51.062;5.804;2023-02-22T02:37:46;25.91;25.75;25.42;23.68;189.06;189.02;188.91;188.26;166.70;0.51
66725;SPS30;53638;51.062;5.804;2023-02-22T02:40:50;29.44;29.16;28.61;26.43;211.06;211.01;210.84;209.89;185.44;0.53
66725;SPS30;53638;51.062;5.804;2023-02-22T02:43:27;26.74;26.50;26.03;24.08;192.31;192.27;192.12;191.29;169.08;0.52
66725;SPS30;53638;51.062;5.804;2023-02-22T02:46:14;25.33;25.16;24.81;23.07;184.21;184.17;184.05;183.38;162.31;0.51
66725;SPS30;53638;51.062;5.804;2023-02-22T02:48:50;24.04;23.87;23.54;21.88;174.72;174.68;174.57;173.93;153.94;0.52
66725;SPS30;53638;51.062;5.804;2023-02-22T02:51:39;24.83;24.63;24.23;22.46;179.39;179.34;179.21;178.49;157.85;0.52
66725;SPS30;53638;51.062;5.804;2023-02-22T02:54:26;24.46;24.30;23.98;22.31;178.13;178.09;177.98;177.35;157.00;0.51
66725;SPS30;53638;51.062;5.804;2023-02-22T02:56:53;24.69;24.57;24.35;22.77;181.81;181.77;181.68;181.16;160.60;0.50
66725;SPS30;53638;51.062;5.804;2023-02-22T02:59:41;26.90;26.67;26.24;24.32;194.19;194.14;194.00;193.21;170.86;0.52
66725;SPS30;53638;51.062;5.804;2023-02-22T03:04:43;24.30;24.15;23.85;22.21;177.37;177.33;177.22;176.62;156.39;0.51
66725;SPS30;53638;51.062;5.804;2023-02-22T03:13:08;23.87;23.72;23.44;21.85;174.44;174.40;174.30;173.72;153.86;0.51
66725;SPS30;53638;51.062;5.804;2023-02-22T03:18:46;25.16;24.92;24.47;22.62;180.63;180.59;180.45;179.65;158.76;0.53
66725;SPS30;53638;51.062;5.804;2023-02-22T03:21:41;24.53;24.31;23.89;22.10;176.52;176.48;176.34;175.59;155.22;0.53
66725;SPS30;53638;51.062;5.804;2023-02-22T03:24:36;24.26;24.07;23.70;22.00;175.68;175.64;175.52;174.83;154.67;0.52
66725;SPS30;53638;51.062;5.804;2023-02-22T03:30:20;23.60;23.36;22.87;21.07;168.25;168.21;168.06;167.24;147.66;0.53
66725;SPS30;53638;51.062;5.804;2023-02-22T03:32:51;23.66;23.48;23.12;21.45;171.30;171.26;171.15;170.48;150.81;0.51
66725;SPS30;53638;51.062;5.804;2023-02-22T03:35:41;22.13;22.01;21.78;20.33;162.36;162.33;162.24;161.74;143.31;0.51
66725;SPS30;53638;51.062;5.804;2023-02-22T03:38:28;22.50;22.33;22.01;20.44;163.23;163.20;163.09;162.47;143.76;0.52
66725;SPS30;53638;51.062;5.804;2023-02-22T03:41:01;22.75;22.62;22.38;20.90;166.85;166.81;166.72;166.21;147.26;0.50
66725;SPS30;53638;51.062;5.804;2023-02-22T03:43:35;22.41;22.31;22.10;20.66;164.99;164.95;164.87;164.39;145.72;0.50
66725;SPS30;53638;51.062;5.804;2023-02-22T03:46:32;22.52;22.43;22.24;20.82;166.26;166.23;166.15;165.70;146.93;0.49
66725;SPS30;53638;51.062;5.804;2023-02-22T03:51:42;22.40;22.28;22.05;20.58;164.37;164.33;164.25;163.74;145.09;0.50
66725;SPS30;53638;51.062;5.804;2023-02-22T03:54:12;22.39;22.26;22.02;20.54;164.02;163.99;163.89;163.37;144.73;0.51
66725;SPS30;53638;51.062;5.804;2023-02-22T03:56:43;23.02;22.87;22.58;21.02;167.82;167.78;167.68;167.09;147.94;0.51
66725;SPS30;53638;51.062;5.804;2023-02-22T03:59:44;22.23;22.12;21.90;20.46;163.33;163.30;163.21;162.72;144.20;0.50
66725;SPS30;53638;51.062;5.804;2023-02-22T04:02:11;22.71;22.59;22.37;20.91;166.93;166.90;166.81;166.32;147.40;0.50
66725;SPS30;53638;51.062;5.804;2023-02-22T04:04:37;21.93;21.80;21.55;20.09;160.42;160.38;160.29;159.77;141.51;0.51
66725;SPS30;53638;51.062;5.804;2023-02-22T04:07:04;23.30;23.15;22.87;21.30;170.09;170.05;169.95;169.37;149.99;0.51
66725;SPS30;53638;51.062;5.804;2023-02-22T04:12:48;24.87;24.66;24.27;22.49;179.62;179.58;179.45;178.72;158.05;0.52
66725;SPS30;53638;51.062;5.804;2023-02-22T04:15:17;24.31;24.16;23.86;22.23;177.52;177.48;177.37;176.78;156.55;0.51
66725;SPS30;53638;51.062;5.804;2023-02-22T04:18:05;23.28;23.15;22.89;21.36;170.55;170.51;170.42;169.87;150.49;0.50
66725;SPS30;53638;51.062;5.804;2023-02-22T04:20:31;23.29;23.16;22.90;21.36;170.52;170.49;170.39;169.84;150.45;0.50
66725;SPS30;53638;51.062;5.804;2023-02-22T04:23:19;23.25;23.08;22.74;21.12;168.67;168.63;168.52;167.88;148.55;0.52
66725;SPS30;53638;51.062;5.804;2023-02-22T04:25:45;22.70;22.57;22.33;20.85;166.46;166.43;166.34;165.82;146.92;0.50
66725;SPS30;53638;51.062;5.804;2023-02-22T04:28:17;21.91;21.82;21.65;20.27;161.84;161.81;161.74;161.31;143.04;0.49
66725;SPS30;53638;51.062;5.804;2023-02-22T04:31:02;23.11;23.00;22.78;21.29;170.03;170.00;169.91;169.42;150.17;0.50
66725;SPS30;53638;51.062;5.804;2023-02-22T04:33:28;23.30;23.16;22.88;21.32;170.24;170.20;170.10;169.53;150.14;0.51
66725;SPS30;53638;51.062;5.804;2023-02-22T04:35:54;24.05;23.82;23.39;21.61;172.61;172.56;172.43;171.66;151.69;0.53
66725;SPS30;53638;51.062;5.804;2023-02-22T04:38:23;23.88;23.69;23.31;21.62;172.62;172.58;172.45;171.76;151.92;0.51
66725;SPS30;53638;51.062;5.804;2023-02-22T04:40:51;23.50;23.41;23.24;21.78;173.88;173.84;173.76;173.32;153.73;0.49
66725;SPS30;53638;51.062;5.804;2023-02-22T04:43:20;24.56;24.39;24.06;22.37;178.63;178.59;178.48;177.83;157.40;0.52
66725;SPS30;53638;51.062;5.804;2023-02-22T04:45:48;22.79;22.61;22.27;20.66;165.01;164.98;164.86;164.22;145.28;0.52
66725;SPS30;53638;51.062;5.804;2023-02-22T04:48:31;20.18;20.07;19.87;18.55;148.11;148.08;148.00;147.55;130.74;0.50
66725;SPS30;53638;51.062;5.804;2023-02-22T04:51:00;20.21;20.12;19.96;18.68;149.15;149.12;149.05;148.65;131.81;0.49
66725;SPS30;53638;51.062;5.804;2023-02-22T04:53:29;19.64;19.55;19.36;18.10;144.49;144.46;144.39;143.97;127.61;0.50
66725;SPS30;53638;51.062;5.804;2023-02-22T04:55:55;19.79;19.70;19.52;18.26;145.81;145.78;145.71;145.30;128.81;0.49
66725;SPS30;53638;51.062;5.804;2023-02-22T05:01:13;18.96;18.90;18.78;17.62;140.67;140.64;140.58;140.25;124.43;0.48
66725;SPS30;53638;51.062;5.804;2023-02-22T05:03:41;19.03;18.93;18.74;17.50;139.76;139.74;139.66;139.24;123.39;0.50
66725;SPS30;53638;51.062;5.804;2023-02-22T05:06:07;19.01;18.93;18.77;17.58;140.35;140.32;140.25;139.88;124.03;0.49
66725;SPS30;53638;51.062;5.804;2023-02-22T05:08:33;18.54;18.41;18.14;16.85;134.53;134.50;134.41;133.90;118.48;0.49
66725;SPS30;53638;51.062;5.804;2023-02-22T05:11:09;17.68;17.54;17.29;16.05;128.19;128.16;128.08;127.59;112.89;0.49
66725;SPS30;53638;51.062;5.804;2023-02-22T05:13:35;17.88;17.67;17.26;15.86;126.66;126.63;126.51;125.84;111.02;0.50
66725;SPS30;53638;51.062;5.804;2023-02-22T05:16:01;17.43;17.11;16.49;14.89;118.90;118.86;118.69;117.78;103.40;0.52
66725;SPS30;53638;51.062;5.804;2023-02-22T05:18:28;15.79;15.71;15.56;14.54;116.13;116.11;116.05;115.71;102.55;0.46
66725;SPS30;53638;51.062;5.804;2023-02-22T05:20:54;14.51;14.47;14.39;13.51;107.86;107.84;107.80;107.55;95.45;0.47
66725;SPS30;53638;51.062;5.804;2023-02-22T05:26:15;13.93;13.86;13.72;12.82;102.33;102.31;102.25;101.94;90.34;0.48
66725;SPS30;53638;51.062;5.804;2023-02-22T05:28:43;14.14;14.06;13.89;12.95;103.42;103.39;103.33;102.99;91.22;0.47
66725;SPS30;53638;51.062;5.804;2023-02-22T05:31:09;13.64;13.57;13.43;12.54;100.10;100.08;100.03;99.72;88.36;0.49
66725;SPS30;53638;51.062;5.804;2023-02-22T05:33:35;13.18;13.13;13.03;12.21;97.52;97.50;97.46;97.21;86.23;0.48
66725;SPS30;53638;51.062;5.804;2023-02-22T05:36:04;12.41;12.39;12.33;11.61;92.67;92.65;92.62;92.44;82.08;0.46
66725;SPS30;53638;51.062;5.804;2023-02-22T05:38:35;12.77;12.71;12.60;11.79;94.10;94.08;94.04;93.77;83.14;0.48
66725;SPS30;53638;51.062;5.804;2023-02-22T05:41:08;12.34;12.32;12.28;11.56;92.33;92.31;92.28;92.11;81.81;0.46
66725;SPS30;53638;51.062;5.804;2023-02-22T05:43:49;12.77;12.68;12.50;11.62;92.77;92.75;92.69;92.35;81.73;0.49
66725;SPS30;53638;51.062;5.804;2023-02-22T05:46:18;12.33;12.32;12.29;11.60;92.60;92.58;92.56;92.40;82.10;0.44
66725;SPS30;53638;51.062;5.804;2023-02-22T05:48:44;12.39;12.36;12.31;11.58;92.42;92.41;92.38;92.18;81.84;0.46
66725;SPS30;53638;51.062;5.804;2023-02-22T05:51:10;12.56;12.52;12.45;11.69;93.33;93.31;93.27;93.06;82.59;0.46
66725;SPS30;53638;51.062;5.804;2023-02-22T05:53:40;11.95;11.94;11.93;11.27;89.96;89.94;89.92;89.78;79.80;0.45
66725;SPS30;53638;51.062;5.804;2023-02-22T05:56:07;12.38;12.35;12.28;11.54;92.12;92.11;92.07;91.87;81.54;0.47
66725;SPS30;53638;51.062;5.804;2023-02-22T05:58:51;13.03;13.00;12.94;12.17;97.20;97.18;97.15;96.95;86.07;0.46
66725;SPS30;53638;51.062;5.804;2023-02-22T06:04:46;12.47;12.44;12.40;11.68;93.29;93.28;93.25;93.07;82.66;0.46
66725;SPS30;53638;51.062;5.804;2023-02-22T06:07:13;12.41;12.40;12.38;11.69;93.36;93.34;93.32;93.17;82.81;0.45
66725;SPS30;53638;51.062;5.804;2023-02-22T06:09:39;12.91;12.88;12.83;12.08;96.41;96.40;96.36;96.17;85.40;0.47
66725;SPS30;53638;51.062;5.804;2023-02-22T06:15:03;12.72;12.71;12.67;11.94;95.31;95.30;95.27;95.09;84.47;0.46
66725;SPS30;53638;51.062;5.804;2023-02-22T06:17:33;13.35;13.31;13.24;12.43;99.28;99.27;99.23;99.00;87.87;0.48
66725;SPS30;53638;51.062;5.804;2023-02-22T06:20:02;14.36;14.33;14.25;13.39;106.93;106.91;106.87;106.64;94.65;0.48
66725;SPS30;53638;51.062;5.804;2023-02-22T06:25:29;19.50;19.25;18.75;17.17;137.14;137.10;136.96;136.17;120.02;0.53
66725;SPS30;53638;51.062;5.804;2023-02-22T06:30:48;20.10;19.84;19.32;17.68;141.24;141.20;141.05;140.23;123.59;0.53
66725;SPS30;53638;51.062;5.804;2023-02-22T06:36:05;19.81;19.67;19.38;18.00;143.73;143.70;143.60;143.06;126.58;0.51
66725;SPS30;53638;51.062;5.804;2023-02-22T06:41:25;18.53;18.44;18.28;17.09;136.50;136.47;136.40;136.02;120.58;0.50
66725;SPS30;53638;51.062;5.804;2023-02-22T06:43:51;16.81;16.73;16.58;15.50;123.75;123.73;123.66;123.31;109.30;0.50
66725;SPS30;53638;51.062;5.804;2023-02-22T06:46:17;16.21;16.18;16.10;15.15;120.95;120.93;120.88;120.63;107.10;0.48
66725;SPS30;53638;51.062;5.804;2023-02-22T06:48:45;15.93;15.88;15.79;14.84;118.45;118.43;118.38;118.12;104.83;0.48
66725;SPS30;53638;51.062;5.804;2023-02-22T06:51:11;15.98;15.92;15.81;14.83;118.37;118.35;118.30;118.00;104.68;0.49
66725;SPS30;53638;51.062;5.804;2023-02-22T06:53:40;16.44;16.36;16.21;15.16;121.08;121.05;120.99;120.65;106.95;0.49
66725;SPS30;53638;51.062;5.804;2023-02-22T06:56:15;15.55;15.53;15.48;14.59;116.49;116.47;116.43;116.22;103.23;0.46
66725;SPS30;53638;51.062;5.804;2023-02-22T06:58:41;15.42;15.41;15.38;14.51;115.84;115.82;115.79;115.60;102.72;0.46
66725;SPS30;53638;51.062;5.804;2023-02-22T07:01:07;15.37;15.32;15.22;14.27;113.96;113.93;113.89;113.61;100.79;0.48
66725;SPS30;53638;51.062;5.804;2023-02-22T07:03:33;14.56;14.52;14.46;13.60;108.56;108.54;108.50;108.27;96.12;0.46
66725;SPS30;53638;51.062;5.804;2023-02-22T07:06:00;15.06;14.99;14.85;13.88;110.87;110.85;110.79;110.47;97.93;0.47
66725;SPS30;53638;51.062;5.804;2023-02-22T07:08:29;14.64;14.59;14.51;13.62;108.78;108.76;108.71;108.46;96.25;0.46
66725;SPS30;53638;51.062;5.804;2023-02-22T07:10:55;14.77;14.71;14.60;13.69;109.28;109.25;109.21;108.93;96.62;0.46
66725;SPS30;53638;51.062;5.804;2023-02-22T07:13:26;14.13;14.09;14.01;13.16;105.07;105.05;105.01;104.78;92.99;0.45
66725;SPS30;53638;51.062;5.804;2023-02-22T07:16:29;13.59;13.55;13.49;12.69;101.33;101.31;101.27;101.06;89.72;0.45
66725;SPS30;53638;51.062;5.804;2023-02-22T07:18:59;13.27;13.26;13.24;12.49;99.74;99.72;99.69;99.53;88.45;0.45
66725;SPS30;53638;51.062;5.804;2023-02-22T07:21:25;14.15;14.09;13.97;13.08;104.43;104.41;104.36;104.08;92.28;0.46
66725;SPS30;53638;51.062;5.804;2023-02-22T07:26:43;12.99;12.99;12.97;12.25;97.83;97.81;97.79;97.64;86.78;0.44
66725;SPS30;53638;51.062;5.804;2023-02-22T07:32:01;13.25;13.24;13.21;12.47;99.57;99.55;99.52;99.36;88.29;0.44
66725;SPS30;53638;51.062;5.804;2023-02-22T07:37:18;13.15;13.13;13.10;12.35;98.59;98.57;98.54;98.37;87.39;0.44
66725;SPS30;53638;51.062;5.804;2023-02-22T07:39:51;12.77;12.76;12.75;12.05;96.19;96.18;96.15;96.01;85.34;0.44
66725;SPS30;53638;51.062;5.804;2023-02-22T07:42:17;13.38;13.35;13.31;12.54;100.10;100.09;100.05;99.87;88.70;0.45
66725;SPS30;53638;51.062;5.804;2023-02-22T07:47:35;13.37;13.35;13.32;12.56;100.27;100.25;100.22;100.05;88.88;0.45
66725;SPS30;53638;51.062;5.804;2023-02-22T07:50:01;13.39;13.35;13.27;12.46;99.51;99.50;99.46;99.23;88.06;0.46
66725;SPS30;53638;51.062;5.804;2023-02-22T07:52:33;13.13;13.12;13.11;12.39;98.90;98.88;98.86;98.71;87.74;0.44
66725;SPS30;53638;51.062;5.804;2023-02-22T07:55:02;13.11;13.10;13.10;12.38;98.80;98.79;98.76;98.62;87.66;0.44
66725;SPS30;53638;51.062;5.804;2023-02-22T07:57:28;12.86;12.85;12.84;12.12;96.77;96.76;96.73;96.58;85.84;0.44
66725;SPS30;53638;51.062;5.804;2023-02-22T07:59:54;12.88;12.87;12.84;12.12;96.74;96.72;96.69;96.53;85.77;0.45
66725;SPS30;53638;51.062;5.804;2023-02-22T08:02:20;12.58;12.55;12.50;11.76;93.87;93.85;93.82;93.63;83.13;0.46
66725;SPS30;53638;51.062;5.804;2023-02-22T08:04:46;13.19;13.12;12.99;12.13;96.83;96.81;96.76;96.47;85.48;0.47
66725;SPS30;53638;51.062;5.804;2023-02-22T08:07:12;12.90;12.85;12.76;11.96;95.51;95.49;95.45;95.21;84.45;0.47
66725;SPS30;53638;51.062;5.804;2023-02-22T08:09:38;12.67;12.65;12.62;11.89;94.95;94.94;94.91;94.74;84.15;0.45
66725;SPS30;53638;51.062;5.804;2023-02-22T08:12:04;12.57;12.57;12.57;11.89;94.90;94.89;94.87;94.74;84.22;0.44
66725;SPS30;53638;51.062;5.804;2023-02-22T08:14:31;12.55;12.54;12.53;11.84;94.52;94.51;94.48;94.34;83.86;0.44
66725;SPS30;53638;51.062;5.804;2023-02-22T08:16:57;12.10;12.09;12.07;11.39;90.92;90.91;90.88;90.74;80.63;0.44
66725;SPS30;53638;51.062;5.804;2023-02-22T08:19:29;12.70;12.67;12.62;11.87;94.78;94.77;94.73;94.54;83.94;0.45
66725;SPS30;53638;51.062;5.804;2023-02-22T08:21:55;12.37;12.37;12.37;11.70;93.42;93.41;93.39;93.26;82.92;0.43
66725;SPS30;53638;51.062;5.804;2023-02-22T08:24:21;12.23;12.23;12.21;11.53;92.08;92.07;92.05;91.91;81.68;0.44
66725;SPS30;53638;51.062;5.804;2023-02-22T08:26:50;12.01;12.00;12.00;11.34;90.51;90.50;90.47;90.34;80.31;0.44
66725;SPS30;53638;51.062;5.804;2023-02-22T08:29:21;12.23;12.20;12.13;11.39;90.92;90.90;90.87;90.66;80.45;0.46
66725;SPS30;53638;51.062;5.804;2023-02-22T08:31:49;11.61;11.60;11.56;10.89;86.98;86.97;86.94;86.78;77.08;0.45
66725;SPS30;53638;51.062;5.804;2023-02-22T08:34:18;11.90;11.90;11.90;11.25;89.83;89.82;89.80;89.68;79.73;0.43
66725;SPS30;53638;51.062;5.804;2023-02-22T08:36:44;12.37;12.35;12.31;11.59;92.53;92.51;92.48;92.30;81.97;0.45
66725;SPS30;53638;51.062;5.804;2023-02-22T08:39:10;11.59;11.59;11.58;10.95;87.44;87.43;87.41;87.29;77.61;0.43
66725;SPS30;53638;51.062;5.804;2023-02-22T08:41:39;12.33;12.32;12.29;11.60;92.63;92.61;92.59;92.43;82.13;0.45
66725;SPS30;53638;51.062;5.804;2023-02-22T08:44:05;11.90;11.90;11.88;11.22;89.55;89.53;89.51;89.37;79.42;0.44
66725;SPS30;53638;51.062;5.804;2023-02-22T08:46:31;10.87;10.87;10.87;10.28;82.06;82.05;82.03;81.92;72.83;0.43
66725;SPS30;53638;51.062;5.804;2023-02-22T08:48:57;11.33;11.33;11.32;10.70;85.45;85.43;85.41;85.29;75.82;0.44
66725;SPS30;53638;51.062;5.804;2023-02-22T08:51:23;11.58;11.56;11.52;10.85;86.61;86.60;86.57;86.41;76.74;0.45
66725;SPS30;53638;51.062;5.804;2023-02-22T08:53:50;11.86;11.86;11.84;11.18;89.23;89.22;89.19;89.05;79.14;0.43
66725;SPS30;53638;51.062;5.804;2023-02-22T08:56:32;11.77;11.76;11.75;11.10;88.60;88.58;88.56;88.43;78.59;0.44
66725;SPS30;53638;51.062;5.804;2023-02-22T08:58:58;11.90;11.88;11.85;11.17;89.22;89.20;89.17;89.02;79.08;0.45
66725;SPS30;53638;51.062;5.804;2023-02-22T09:01:24;11.98;11.94;11.88;11.16;89.11;89.09;89.06;88.86;78.87;0.46
66725;SPS30;53638;51.062;5.804;2023-02-22T09:03:50;11.88;11.87;11.84;11.17;89.18;89.17;89.14;88.99;79.06;0.44
66725;SPS30;53638;51.062;5.804;2023-02-22T09:06:17;11.30;11.30;11.29;10.67;85.20;85.19;85.17;85.04;75.60;0.44
66725;SPS30;53638;51.062;5.804;2023-02-22T09:08:43;11.47;11.46;11.44;10.79;86.15;86.13;86.11;85.96;76.38;0.45
66725;SPS30;53638;51.062;5.804;2023-02-22T09:11:08;11.74;11.73;11.71;11.05;88.22;88.21;88.18;88.04;78.23;0.45
66725;SPS30;53638;51.062;5.804;2023-02-22T09:13:37;11.57;11.56;11.54;10.88;86.88;86.86;86.84;86.69;77.02;0.45
66725;SPS30;53638;51.062;5.804;2023-02-22T09:16:03;11.27;11.26;11.24;10.61;84.73;84.71;84.69;84.55;75.14;0.44
