sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-02-22T00:01:17;26.07;10.64
69320;HTU21D;56467;53.502;49.248;2023-02-22T00:03:49;26.07;10.62
69320;HTU21D;56467;53.502;49.248;2023-02-22T00:06:16;26.06;10.58
69320;HTU21D;56467;53.502;49.248;2023-02-22T00:08:42;26.07;10.57
69320;HTU21D;56467;53.502;49.248;2023-02-22T00:11:08;26.06;10.56
69320;HTU21D;56467;53.502;49.248;2023-02-22T00:13:34;26.05;10.57
69320;HTU21D;56467;53.502;49.248;2023-02-22T00:15:59;26.05;10.55
69320;HTU21D;56467;53.502;49.248;2023-02-22T00:18:25;26.06;10.54
69320;HTU21D;56467;53.502;49.248;2023-02-22T00:20:55;26.04;10.53
69320;HTU21D;56467;53.502;49.248;2023-02-22T00:23:24;26.04;10.50
69320;HTU21D;56467;53.502;49.248;2023-02-22T00:25:49;26.04;10.51
69320;HTU21D;56467;53.502;49.248;2023-02-22T00:28:16;26.04;10.46
69320;HTU21D;56467;53.502;49.248;2023-02-22T00:30:41;26.04;10.49
69320;HTU21D;56467;53.502;49.248;2023-02-22T00:33:11;26.04;10.44
69320;HTU21D;56467;53.502;49.248;2023-02-22T00:35:36;26.03;10.46
69320;HTU21D;56467;53.502;49.248;2023-02-22T00:38:02;26.01;10.43
69320;HTU21D;56467;53.502;49.248;2023-02-22T00:40:29;26.03;10.42
69320;HTU21D;56467;53.502;49.248;2023-02-22T00:42:55;26.04;10.38
69320;HTU21D;56467;53.502;49.248;2023-02-22T00:45:22;26.02;10.38
69320;HTU21D;56467;53.502;49.248;2023-02-22T00:47:48;26.02;10.37
69320;HTU21D;56467;53.502;49.248;2023-02-22T00:50:14;26.03;10.37
69320;HTU21D;56467;53.502;49.248;2023-02-22T00:52:40;26.03;10.34
69320;HTU21D;56467;53.502;49.248;2023-02-22T00:55:06;26.03;10.33
69320;HTU21D;56467;53.502;49.248;2023-02-22T00:57:34;26.03;10.34
69320;HTU21D;56467;53.502;49.248;2023-02-22T01:00:03;26.02;10.35
69320;HTU21D;56467;53.502;49.248;2023-02-22T01:02:40;26.02;10.34
69320;HTU21D;56467;53.502;49.248;2023-02-22T01:05:06;25.99;10.28
69320;HTU21D;56467;53.502;49.248;2023-02-22T01:07:32;26.01;10.26
69320;HTU21D;56467;53.502;49.248;2023-02-22T01:09:59;26.02;10.27
69320;HTU21D;56467;53.502;49.248;2023-02-22T01:12:26;26.01;10.30
69320;HTU21D;56467;53.502;49.248;2023-02-22T01:14:51;25.99;10.25
69320;HTU21D;56467;53.502;49.248;2023-02-22T01:17:24;25.99;10.22
69320;HTU21D;56467;53.502;49.248;2023-02-22T01:19:50;26.01;10.26
69320;HTU21D;56467;53.502;49.248;2023-02-22T01:22:16;26.01;10.27
69320;HTU21D;56467;53.502;49.248;2023-02-22T01:24:41;25.99;10.20
69320;HTU21D;56467;53.502;49.248;2023-02-22T01:27:07;25.99;10.23
69320;HTU21D;56467;53.502;49.248;2023-02-22T01:29:35;26.01;10.19
69320;HTU21D;56467;53.502;49.248;2023-02-22T01:32:00;26.01;10.17
69320;HTU21D;56467;53.502;49.248;2023-02-22T01:34:26;26.01;10.14
69320;HTU21D;56467;53.502;49.248;2023-02-22T01:36:52;25.99;10.15
69320;HTU21D;56467;53.502;49.248;2023-02-22T01:39:17;25.99;10.17
69320;HTU21D;56467;53.502;49.248;2023-02-22T01:41:44;25.98;10.19
69320;HTU21D;56467;53.502;49.248;2023-02-22T01:46:44;26.01;10.16
69320;HTU21D;56467;53.502;49.248;2023-02-22T01:49:09;25.99;10.17
69320;HTU21D;56467;53.502;49.248;2023-02-22T01:51:36;26.01;10.14
69320;HTU21D;56467;53.502;49.248;2023-02-22T01:54:08;26.01;10.17
69320;HTU21D;56467;53.502;49.248;2023-02-22T01:56:38;26.01;10.17
69320;HTU21D;56467;53.502;49.248;2023-02-22T01:59:15;25.98;10.14
69320;HTU21D;56467;53.502;49.248;2023-02-22T02:01:42;25.99;10.12
69320;HTU21D;56467;53.502;49.248;2023-02-22T02:04:10;26.01;10.14
69320;HTU21D;56467;53.502;49.248;2023-02-22T02:06:36;26.01;10.14
69320;HTU21D;56467;53.502;49.248;2023-02-22T02:09:46;25.99;10.12
69320;HTU21D;56467;53.502;49.248;2023-02-22T02:11:52;26.02;10.11
69320;HTU21D;56467;53.502;49.248;2023-02-22T02:14:21;25.99;10.12
69320;HTU21D;56467;53.502;49.248;2023-02-22T02:16:48;26.01;10.10
69320;HTU21D;56467;53.502;49.248;2023-02-22T02:27:21;25.99;10.09
69320;HTU21D;56467;53.502;49.248;2023-02-22T02:32:24;25.99;10.07
69320;HTU21D;56467;53.502;49.248;2023-02-22T02:37:42;26.01;10.08
69320;HTU21D;56467;53.502;49.248;2023-02-22T02:42:52;25.99;10.06
69320;HTU21D;56467;53.502;49.248;2023-02-22T02:45:29;25.98;10.08
69320;HTU21D;56467;53.502;49.248;2023-02-22T02:47:57;25.99;10.09
69320;HTU21D;56467;53.502;49.248;2023-02-22T02:50:31;26.01;10.08
69320;HTU21D;56467;53.502;49.248;2023-02-22T02:52:58;25.99;10.09
69320;HTU21D;56467;53.502;49.248;2023-02-22T02:55:26;25.99;10.07
69320;HTU21D;56467;53.502;49.248;2023-02-22T02:57:52;26.01;10.06
69320;HTU21D;56467;53.502;49.248;2023-02-22T03:00:19;26.01;10.07
69320;HTU21D;56467;53.502;49.248;2023-02-22T03:02:57;26.01;10.04
69320;HTU21D;56467;53.502;49.248;2023-02-22T03:08:19;26.03;10.04
69320;HTU21D;56467;53.502;49.248;2023-02-22T03:13:42;26.05;10.04
69320;HTU21D;56467;53.502;49.248;2023-02-22T03:18:42;26.04;10.07
69320;HTU21D;56467;53.502;49.248;2023-02-22T03:21:23;26.05;10.06
69320;HTU21D;56467;53.502;49.248;2023-02-22T03:23:53;26.05;10.08
69320;HTU21D;56467;53.502;49.248;2023-02-22T03:26:40;26.07;10.10
69320;HTU21D;56467;53.502;49.248;2023-02-22T03:29:06;26.06;10.11
69320;HTU21D;56467;53.502;49.248;2023-02-22T03:31:34;26.08;10.11
69320;HTU21D;56467;53.502;49.248;2023-02-22T03:34:21;26.08;10.11
69320;HTU21D;56467;53.502;49.248;2023-02-22T03:36:47;26.08;10.12
69320;HTU21D;56467;53.502;49.248;2023-02-22T03:39:14;26.08;10.11
69320;HTU21D;56467;53.502;49.248;2023-02-22T03:41:42;26.09;10.12
69320;HTU21D;56467;53.502;49.248;2023-02-22T03:44:10;26.10;10.16
69320;HTU21D;56467;53.502;49.248;2023-02-22T03:46:37;26.11;10.18
69320;HTU21D;56467;53.502;49.248;2023-02-22T03:49:05;26.10;10.23
69320;HTU21D;56467;53.502;49.248;2023-02-22T03:51:36;26.11;10.25
69320;HTU21D;56467;53.502;49.248;2023-02-22T03:54:03;26.12;10.27
69320;HTU21D;56467;53.502;49.248;2023-02-22T03:56:34;26.12;10.29
69320;HTU21D;56467;53.502;49.248;2023-02-22T03:59:04;26.13;10.31
69320;HTU21D;56467;53.502;49.248;2023-02-22T04:01:31;26.13;10.34
69320;HTU21D;56467;53.502;49.248;2023-02-22T04:03:56;26.13;10.37
69320;HTU21D;56467;53.502;49.248;2023-02-22T04:06:22;26.15;10.41
69320;HTU21D;56467;53.502;49.248;2023-02-22T04:08:47;26.15;10.46
69320;HTU21D;56467;53.502;49.248;2023-02-22T04:11:12;26.16;10.48
69320;HTU21D;56467;53.502;49.248;2023-02-22T04:13:38;26.15;10.51
69320;HTU21D;56467;53.502;49.248;2023-02-22T04:16:04;26.17;10.51
69320;HTU21D;56467;53.502;49.248;2023-02-22T04:18:29;26.17;10.54
69320;HTU21D;56467;53.502;49.248;2023-02-22T04:20:55;26.18;10.56
69320;HTU21D;56467;53.502;49.248;2023-02-22T04:23:20;26.17;10.58
69320;HTU21D;56467;53.502;49.248;2023-02-22T04:25:45;26.18;10.60
69320;HTU21D;56467;53.502;49.248;2023-02-22T04:28:11;26.18;10.63
69320;HTU21D;56467;53.502;49.248;2023-02-22T04:30:36;26.19;10.65
69320;HTU21D;56467;53.502;49.248;2023-02-22T04:33:02;26.18;10.69
69320;HTU21D;56467;53.502;49.248;2023-02-22T04:35:27;26.19;10.69
69320;HTU21D;56467;53.502;49.248;2023-02-22T04:37:53;26.19;10.73
69320;HTU21D;56467;53.502;49.248;2023-02-22T04:40:18;26.21;10.76
69320;HTU21D;56467;53.502;49.248;2023-02-22T04:42:47;26.20;10.81
69320;HTU21D;56467;53.502;49.248;2023-02-22T04:45:12;26.21;10.84
69320;HTU21D;56467;53.502;49.248;2023-02-22T04:47:38;26.21;10.85
69320;HTU21D;56467;53.502;49.248;2023-02-22T04:50:04;26.22;10.88
69320;HTU21D;56467;53.502;49.248;2023-02-22T04:52:30;26.23;10.89
69320;HTU21D;56467;53.502;49.248;2023-02-22T04:54:55;26.22;10.91
69320;HTU21D;56467;53.502;49.248;2023-02-22T04:57:21;26.24;10.93
69320;HTU21D;56467;53.502;49.248;2023-02-22T04:59:47;26.24;10.94
69320;HTU21D;56467;53.502;49.248;2023-02-22T05:02:12;26.25;10.94
69320;HTU21D;56467;53.502;49.248;2023-02-22T05:04:38;26.24;10.94
69320;HTU21D;56467;53.502;49.248;2023-02-22T05:07:03;26.24;10.98
69320;HTU21D;56467;53.502;49.248;2023-02-22T05:09:29;26.25;11.00
69320;HTU21D;56467;53.502;49.248;2023-02-22T05:11:55;26.25;11.02
69320;HTU21D;56467;53.502;49.248;2023-02-22T05:14:20;26.25;11.04
69320;HTU21D;56467;53.502;49.248;2023-02-22T05:16:49;26.24;11.03
69320;HTU21D;56467;53.502;49.248;2023-02-22T05:19:14;26.26;11.05
69320;HTU21D;56467;53.502;49.248;2023-02-22T05:21:40;26.26;11.04
69320;HTU21D;56467;53.502;49.248;2023-02-22T05:24:05;26.26;11.04
69320;HTU21D;56467;53.502;49.248;2023-02-22T05:26:34;26.28;11.04
69320;HTU21D;56467;53.502;49.248;2023-02-22T05:28:59;26.27;11.04
69320;HTU21D;56467;53.502;49.248;2023-02-22T05:31:25;26.27;11.04
69320;HTU21D;56467;53.502;49.248;2023-02-22T05:33:50;26.28;11.05
69320;HTU21D;56467;53.502;49.248;2023-02-22T05:36:16;26.28;11.05
69320;HTU21D;56467;53.502;49.248;2023-02-22T05:38:41;26.27;11.07
69320;HTU21D;56467;53.502;49.248;2023-02-22T05:41:10;26.28;11.08
69320;HTU21D;56467;53.502;49.248;2023-02-22T05:43:36;26.30;11.07
69320;HTU21D;56467;53.502;49.248;2023-02-22T05:46:02;26.30;11.09
69320;HTU21D;56467;53.502;49.248;2023-02-22T05:48:27;26.31;11.09
69320;HTU21D;56467;53.502;49.248;2023-02-22T05:50:56;26.30;11.10
69320;HTU21D;56467;53.502;49.248;2023-02-22T05:53:21;26.31;11.12
69320;HTU21D;56467;53.502;49.248;2023-02-22T05:55:48;26.32;11.10
69320;HTU21D;56467;53.502;49.248;2023-02-22T05:58:14;26.32;11.10
69320;HTU21D;56467;53.502;49.248;2023-02-22T06:00:39;26.32;11.14
69320;HTU21D;56467;53.502;49.248;2023-02-22T06:03:06;26.32;11.16
69320;HTU21D;56467;53.502;49.248;2023-02-22T06:05:32;26.32;11.15
69320;HTU21D;56467;53.502;49.248;2023-02-22T06:07:58;26.32;11.18
69320;HTU21D;56467;53.502;49.248;2023-02-22T06:10:23;26.32;11.17
69320;HTU21D;56467;53.502;49.248;2023-02-22T06:12:49;26.32;11.20
69320;HTU21D;56467;53.502;49.248;2023-02-22T06:15:16;26.33;11.22
69320;HTU21D;56467;53.502;49.248;2023-02-22T06:17:41;26.35;11.26
69320;HTU21D;56467;53.502;49.248;2023-02-22T06:20:08;26.34;11.27
69320;HTU21D;56467;53.502;49.248;2023-02-22T06:22:34;26.36;11.30
69320;HTU21D;56467;53.502;49.248;2023-02-22T06:25:01;26.35;11.30
69320;HTU21D;56467;53.502;49.248;2023-02-22T06:27:29;26.36;11.33
69320;HTU21D;56467;53.502;49.248;2023-02-22T06:29:54;26.36;11.34
69320;HTU21D;56467;53.502;49.248;2023-02-22T06:32:22;26.36;11.36
69320;HTU21D;56467;53.502;49.248;2023-02-22T06:34:48;26.37;11.39
69320;HTU21D;56467;53.502;49.248;2023-02-22T06:37:13;26.38;11.42
69320;HTU21D;56467;53.502;49.248;2023-02-22T06:39:38;26.38;11.42
69320;HTU21D;56467;53.502;49.248;2023-02-22T06:42:04;26.39;11.42
69320;HTU21D;56467;53.502;49.248;2023-02-22T06:44:29;26.40;11.43
69320;HTU21D;56467;53.502;49.248;2023-02-22T06:46:55;26.40;11.43
69320;HTU21D;56467;53.502;49.248;2023-02-22T06:49:21;26.41;11.45
69320;HTU21D;56467;53.502;49.248;2023-02-22T06:51:46;26.41;11.46
69320;HTU21D;56467;53.502;49.248;2023-02-22T06:54:12;26.42;11.53
69320;HTU21D;56467;53.502;49.248;2023-02-22T06:56:38;26.43;11.73
69320;HTU21D;56467;53.502;49.248;2023-02-22T06:59:06;26.45;11.90
69320;HTU21D;56467;53.502;49.248;2023-02-22T07:01:32;26.45;12.00
69320;HTU21D;56467;53.502;49.248;2023-02-22T07:03:57;26.47;12.12
69320;HTU21D;56467;53.502;49.248;2023-02-22T07:06:23;26.46;12.15
69320;HTU21D;56467;53.502;49.248;2023-02-22T07:08:48;26.47;12.28
69320;HTU21D;56467;53.502;49.248;2023-02-22T07:11:14;26.48;12.21
69320;HTU21D;56467;53.502;49.248;2023-02-22T07:13:43;26.48;12.20
69320;HTU21D;56467;53.502;49.248;2023-02-22T07:16:08;26.50;12.20
69320;HTU21D;56467;53.502;49.248;2023-02-22T07:18:34;26.50;12.28
69320;HTU21D;56467;53.502;49.248;2023-02-22T07:20:59;26.51;12.33
69320;HTU21D;56467;53.502;49.248;2023-02-22T07:23:25;26.53;12.41
69320;HTU21D;56467;53.502;49.248;2023-02-22T07:25:51;26.53;12.41
69320;HTU21D;56467;53.502;49.248;2023-02-22T07:28:16;26.52;12.42
69320;HTU21D;56467;53.502;49.248;2023-02-22T07:30:42;26.54;12.48
69320;HTU21D;56467;53.502;49.248;2023-02-22T07:33:08;26.55;12.53
69320;HTU21D;56467;53.502;49.248;2023-02-22T07:35:37;26.56;12.57
69320;HTU21D;56467;53.502;49.248;2023-02-22T07:38:04;26.57;12.55
69320;HTU21D;56467;53.502;49.248;2023-02-22T07:40:30;26.58;12.61
69320;HTU21D;56467;53.502;49.248;2023-02-22T07:45:52;26.61;12.53
69320;HTU21D;56467;53.502;49.248;2023-02-22T07:48:18;26.61;12.59
69320;HTU21D;56467;53.502;49.248;2023-02-22T07:50:44;26.61;12.60
69320;HTU21D;56467;53.502;49.248;2023-02-22T07:53:31;26.62;12.62
69320;HTU21D;56467;53.502;49.248;2023-02-22T07:56:09;26.63;12.72
69320;HTU21D;56467;53.502;49.248;2023-02-22T07:58:34;26.63;12.70
69320;HTU21D;56467;53.502;49.248;2023-02-22T08:01:00;26.63;12.73
69320;HTU21D;56467;53.502;49.248;2023-02-22T08:03:30;26.64;12.81
69320;HTU21D;56467;53.502;49.248;2023-02-22T08:05:56;26.65;12.91
69320;HTU21D;56467;53.502;49.248;2023-02-22T08:08:22;26.66;12.92
69320;HTU21D;56467;53.502;49.248;2023-02-22T08:10:48;26.66;13.01
69320;HTU21D;56467;53.502;49.248;2023-02-22T08:13:14;26.67;13.08
69320;HTU21D;56467;53.502;49.248;2023-02-22T08:15:40;26.68;13.09
69320;HTU21D;56467;53.502;49.248;2023-02-22T08:18:09;26.69;13.04
69320;HTU21D;56467;53.502;49.248;2023-02-22T08:20:35;26.68;12.97
69320;HTU21D;56467;53.502;49.248;2023-02-22T08:23:00;26.68;12.90
69320;HTU21D;56467;53.502;49.248;2023-02-22T08:25:27;26.70;12.85
69320;HTU21D;56467;53.502;49.248;2023-02-22T08:27:55;26.70;12.84
69320;HTU21D;56467;53.502;49.248;2023-02-22T08:30:23;26.71;12.78
69320;HTU21D;56467;53.502;49.248;2023-02-22T08:32:48;26.71;12.77
69320;HTU21D;56467;53.502;49.248;2023-02-22T08:35:15;26.70;12.69
69320;HTU21D;56467;53.502;49.248;2023-02-22T08:37:41;26.72;12.67
69320;HTU21D;56467;53.502;49.248;2023-02-22T08:40:07;26.71;12.65
69320;HTU21D;56467;53.502;49.248;2023-02-22T08:42:33;26.71;12.59
69320;HTU21D;56467;53.502;49.248;2023-02-22T08:44:58;26.73;12.55
69320;HTU21D;56467;53.502;49.248;2023-02-22T08:47:24;26.72;12.54
69320;HTU21D;56467;53.502;49.248;2023-02-22T08:49:49;26.73;12.53
69320;HTU21D;56467;53.502;49.248;2023-02-22T08:52:15;26.72;12.50
69320;HTU21D;56467;53.502;49.248;2023-02-22T08:54:40;26.72;12.50
69320;HTU21D;56467;53.502;49.248;2023-02-22T08:57:06;26.72;12.45
69320;HTU21D;56467;53.502;49.248;2023-02-22T08:59:31;26.71;12.44
69320;HTU21D;56467;53.502;49.248;2023-02-22T09:01:57;26.72;12.39
69320;HTU21D;56467;53.502;49.248;2023-02-22T09:04:22;26.72;12.41
69320;HTU21D;56467;53.502;49.248;2023-02-22T09:06:47;26.71;12.37
69320;HTU21D;56467;53.502;49.248;2023-02-22T09:09:16;26.72;12.34
69320;HTU21D;56467;53.502;49.248;2023-02-22T09:11:43;26.72;12.36
69320;HTU21D;56467;53.502;49.248;2023-02-22T09:14:08;26.71;12.35
69320;HTU21D;56467;53.502;49.248;2023-02-22T09:16:34;26.71;12.31
69320;HTU21D;56467;53.502;49.248;2023-02-22T09:19:02;26.71;12.34
69320;HTU21D;56467;53.502;49.248;2023-02-22T09:21:28;26.70;12.33
69320;HTU21D;56467;53.502;49.248;2023-02-22T09:23:53;26.71;12.29
69320;HTU21D;56467;53.502;49.248;2023-02-22T09:26:19;26.72;12.29
69320;HTU21D;56467;53.502;49.248;2023-02-22T09:28:48;26.71;12.30
69320;HTU21D;56467;53.502;49.248;2023-02-22T09:31:13;26.71;12.26
69320;HTU21D;56467;53.502;49.248;2023-02-22T09:33:39;26.71;12.28
69320;HTU21D;56467;53.502;49.248;2023-02-22T09:36:05;26.72;12.24
69320;HTU21D;56467;53.502;49.248;2023-02-22T09:38:31;26.73;12.24
69320;HTU21D;56467;53.502;49.248;2023-02-22T09:43:53;26.73;12.26
69320;HTU21D;56467;53.502;49.248;2023-02-22T09:46:22;26.72;12.24
69320;HTU21D;56467;53.502;49.248;2023-02-22T09:51:26;26.73;12.21
69320;HTU21D;56467;53.502;49.248;2023-02-22T09:53:54;26.71;12.23
69320;HTU21D;56467;53.502;49.248;2023-02-22T09:56:20;26.72;12.27
69320;HTU21D;56467;53.502;49.248;2023-02-22T09:58:50;26.73;12.30
69320;HTU21D;56467;53.502;49.248;2023-02-22T10:06:29;26.73;12.31
69320;HTU21D;56467;53.502;49.248;2023-02-22T10:08:58;26.73;12.39
69320;HTU21D;56467;53.502;49.248;2023-02-22T10:16:28;26.70;12.64
69320;HTU21D;56467;53.502;49.248;2023-02-22T10:26:36;26.67;12.85
69320;HTU21D;56467;53.502;49.248;2023-02-22T10:31:35;26.67;12.82
69320;HTU21D;56467;53.502;49.248;2023-02-22T10:34:03;26.65;12.84
69320;HTU21D;56467;53.502;49.248;2023-02-22T10:36:30;26.65;12.84
69320;HTU21D;56467;53.502;49.248;2023-02-22T10:41:37;26.63;12.82
69320;HTU21D;56467;53.502;49.248;2023-02-22T10:44:05;26.61;12.80
69320;HTU21D;56467;53.502;49.248;2023-02-22T10:46:31;26.61;12.77
69320;HTU21D;56467;53.502;49.248;2023-02-22T10:49:00;26.60;12.72
69320;HTU21D;56467;53.502;49.248;2023-02-22T10:51:26;26.57;12.68
69320;HTU21D;56467;53.502;49.248;2023-02-22T10:53:55;26.56;12.61
69320;HTU21D;56467;53.502;49.248;2023-02-22T10:56:22;26.54;12.56
69320;HTU21D;56467;53.502;49.248;2023-02-22T10:58:50;26.52;12.51
69320;HTU21D;56467;53.502;49.248;2023-02-22T11:01:37;26.51;12.45
69320;HTU21D;56467;53.502;49.248;2023-02-22T11:04:04;26.48;12.33
69320;HTU21D;56467;53.502;49.248;2023-02-22T11:06:33;26.46;12.21
69320;HTU21D;56467;53.502;49.248;2023-02-22T11:09:03;26.45;12.11
69320;HTU21D;56467;53.502;49.248;2023-02-22T11:11:28;26.40;11.98
69320;HTU21D;56467;53.502;49.248;2023-02-22T11:13:55;26.39;11.90
69320;HTU21D;56467;53.502;49.248;2023-02-22T11:18:58;26.37;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-22T11:21:24;26.35;11.71
69320;HTU21D;56467;53.502;49.248;2023-02-22T11:23:50;26.34;11.64
69320;HTU21D;56467;53.502;49.248;2023-02-22T11:26:25;26.33;11.60
69320;HTU21D;56467;53.502;49.248;2023-02-22T11:28:50;26.31;11.56
69320;HTU21D;56467;53.502;49.248;2023-02-22T11:31:26;26.30;11.50
69320;HTU21D;56467;53.502;49.248;2023-02-22T11:33:54;26.30;11.47
69320;HTU21D;56467;53.502;49.248;2023-02-22T11:36:40;26.27;11.40
69320;HTU21D;56467;53.502;49.248;2023-02-22T11:39:23;26.26;11.36
69320;HTU21D;56467;53.502;49.248;2023-02-22T11:41:50;26.25;11.33
69320;HTU21D;56467;53.502;49.248;2023-02-22T11:46:50;26.23;11.24
69320;HTU21D;56467;53.502;49.248;2023-02-22T11:49:16;26.22;11.21
69320;HTU21D;56467;53.502;49.248;2023-02-22T11:54:29;26.20;11.14
69320;HTU21D;56467;53.502;49.248;2023-02-22T12:08:01;26.09;11.00
69320;HTU21D;56467;53.502;49.248;2023-02-22T12:15:34;26.05;10.89
69320;HTU21D;56467;53.502;49.248;2023-02-22T12:20:45;26.08;10.97
69320;HTU21D;56467;53.502;49.248;2023-02-22T12:23:16;26.09;11.07
69320;HTU21D;56467;53.502;49.248;2023-02-22T12:26:03;26.11;11.13
69320;HTU21D;56467;53.502;49.248;2023-02-22T12:28:33;26.15;11.18
69320;HTU21D;56467;53.502;49.248;2023-02-22T12:31:04;26.16;11.34
69320;HTU21D;56467;53.502;49.248;2023-02-22T12:33:34;26.18;11.30
69320;HTU21D;56467;53.502;49.248;2023-02-22T12:36:02;26.21;11.32
69320;HTU21D;56467;53.502;49.248;2023-02-22T12:38:51;26.22;11.33
69320;HTU21D;56467;53.502;49.248;2023-02-22T12:41:21;26.23;11.35
69320;HTU21D;56467;53.502;49.248;2023-02-22T12:43:51;26.26;11.38
69320;HTU21D;56467;53.502;49.248;2023-02-22T12:46:20;26.27;11.41
69320;HTU21D;56467;53.502;49.248;2023-02-22T12:48:50;26.30;11.47
69320;HTU21D;56467;53.502;49.248;2023-02-22T12:51:25;26.31;11.56
69320;HTU21D;56467;53.502;49.248;2023-02-22T12:53:54;26.30;11.64
69320;HTU21D;56467;53.502;49.248;2023-02-22T12:59:04;26.35;11.68
69320;HTU21D;56467;53.502;49.248;2023-02-22T13:01:39;26.35;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-22T13:04:07;26.37;11.81
69320;HTU21D;56467;53.502;49.248;2023-02-22T13:11:47;26.41;11.92
69320;HTU21D;56467;53.502;49.248;2023-02-22T13:17:01;26.45;11.97
69320;HTU21D;56467;53.502;49.248;2023-02-22T13:19:43;26.43;12.04
69320;HTU21D;56467;53.502;49.248;2023-02-22T13:22:33;26.46;12.07
69320;HTU21D;56467;53.502;49.248;2023-02-22T13:27:28;26.46;12.19
69320;HTU21D;56467;53.502;49.248;2023-02-22T13:29:57;26.49;12.28
69320;HTU21D;56467;53.502;49.248;2023-02-22T13:35:11;26.49;12.49
69320;HTU21D;56467;53.502;49.248;2023-02-22T13:47:58;26.53;13.39
69320;HTU21D;56467;53.502;49.248;2023-02-22T13:53:04;26.56;13.65
69320;HTU21D;56467;53.502;49.248;2023-02-22T13:55:31;26.57;13.74
69320;HTU21D;56467;53.502;49.248;2023-02-22T13:58:05;26.57;13.77
69320;HTU21D;56467;53.502;49.248;2023-02-22T14:13:12;26.62;13.96
69320;HTU21D;56467;53.502;49.248;2023-02-22T14:18:21;26.63;13.98
69320;HTU21D;56467;53.502;49.248;2023-02-22T14:20:48;26.63;14.11
69320;HTU21D;56467;53.502;49.248;2023-02-22T14:23:33;26.63;14.26
69320;HTU21D;56467;53.502;49.248;2023-02-22T14:28:38;26.64;14.39
69320;HTU21D;56467;53.502;49.248;2023-02-22T14:31:24;26.65;14.57
69320;HTU21D;56467;53.502;49.248;2023-02-22T14:34:03;26.65;14.77
69320;HTU21D;56467;53.502;49.248;2023-02-22T14:41:32;26.67;14.76
69320;HTU21D;56467;53.502;49.248;2023-02-22T14:43:59;26.68;14.79
69320;HTU21D;56467;53.502;49.248;2023-02-22T14:46:28;26.69;14.74
69320;HTU21D;56467;53.502;49.248;2023-02-22T14:48:57;26.69;14.76
69320;HTU21D;56467;53.502;49.248;2023-02-22T14:51:28;26.69;14.70
69320;HTU21D;56467;53.502;49.248;2023-02-22T14:54:02;26.70;14.65
69320;HTU21D;56467;53.502;49.248;2023-02-22T14:56:45;26.70;14.61
69320;HTU21D;56467;53.502;49.248;2023-02-22T15:01:43;26.71;14.63
69320;HTU21D;56467;53.502;49.248;2023-02-22T15:04:19;26.71;14.67
69320;HTU21D;56467;53.502;49.248;2023-02-22T15:06:45;26.70;14.74
69320;HTU21D;56467;53.502;49.248;2023-02-22T15:09:17;26.73;14.77
69320;HTU21D;56467;53.502;49.248;2023-02-22T15:11:50;26.71;14.68
69320;HTU21D;56467;53.502;49.248;2023-02-22T15:14:23;26.70;14.64
69320;HTU21D;56467;53.502;49.248;2023-02-22T15:16:52;26.71;14.58
69320;HTU21D;56467;53.502;49.248;2023-02-22T15:19:20;26.72;14.55
69320;HTU21D;56467;53.502;49.248;2023-02-22T15:21:49;26.72;14.52
69320;HTU21D;56467;53.502;49.248;2023-02-22T15:24:22;26.73;14.47
69320;HTU21D;56467;53.502;49.248;2023-02-22T15:26:48;26.73;14.45
69320;HTU21D;56467;53.502;49.248;2023-02-22T15:29:17;26.72;14.44
69320;HTU21D;56467;53.502;49.248;2023-02-22T15:31:43;26.73;14.39
69320;HTU21D;56467;53.502;49.248;2023-02-22T15:36:39;26.75;14.37
69320;HTU21D;56467;53.502;49.248;2023-02-22T15:39:05;26.75;14.33
69320;HTU21D;56467;53.502;49.248;2023-02-22T15:41:33;26.76;14.29
69320;HTU21D;56467;53.502;49.248;2023-02-22T15:44:00;26.76;14.37
69320;HTU21D;56467;53.502;49.248;2023-02-22T15:46:26;26.77;14.47
69320;HTU21D;56467;53.502;49.248;2023-02-22T15:49:16;26.77;14.48
69320;HTU21D;56467;53.502;49.248;2023-02-22T15:51:43;26.78;14.53
69320;HTU21D;56467;53.502;49.248;2023-02-22T15:54:11;26.76;14.54
69320;HTU21D;56467;53.502;49.248;2023-02-22T15:56:39;26.78;14.52
69320;HTU21D;56467;53.502;49.248;2023-02-22T15:59:12;26.78;14.54
69320;HTU21D;56467;53.502;49.248;2023-02-22T16:01:39;26.80;14.56
69320;HTU21D;56467;53.502;49.248;2023-02-22T16:04:05;26.81;14.53
69320;HTU21D;56467;53.502;49.248;2023-02-22T16:06:32;26.80;14.51
69320;HTU21D;56467;53.502;49.248;2023-02-22T16:09:08;26.81;14.49
69320;HTU21D;56467;53.502;49.248;2023-02-22T16:11:36;26.82;14.51
69320;HTU21D;56467;53.502;49.248;2023-02-22T16:14:05;26.82;14.60
69320;HTU21D;56467;53.502;49.248;2023-02-22T16:16:32;26.83;14.72
69320;HTU21D;56467;53.502;49.248;2023-02-22T16:22:01;26.82;14.87
69320;HTU21D;56467;53.502;49.248;2023-02-22T16:24:28;26.83;14.92
