sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2023-02-22T00:01:45;52.85;51.71;49.42;44.08;352.15;351.93;351.19;347.25;295.52;0.63
40981;SPS30;26708;50.304;19.028;2023-02-22T00:03:51;50.79;49.87;48.03;43.29;345.78;345.59;344.97;341.60;291.54;0.63
40981;SPS30;26708;50.304;19.028;2023-02-22T00:05:58;50.61;49.68;47.84;43.09;344.20;344.01;343.39;340.02;290.14;0.63
40981;SPS30;26708;50.304;19.028;2023-02-22T00:08:07;49.52;48.84;47.48;43.33;346.09;345.93;345.45;342.67;293.43;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T00:10:21;48.62;47.69;45.84;41.21;329.15;328.96;328.35;325.02;277.18;0.63
40981;SPS30;26708;50.304;19.028;2023-02-22T00:12:31;47.56;46.80;45.28;41.06;327.96;327.79;327.27;324.35;277.27;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T00:14:37;45.85;45.16;43.79;39.81;318.00;317.84;317.37;314.65;269.18;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T00:16:42;45.03;44.27;42.75;38.66;308.81;308.65;308.13;305.27;260.77;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T00:18:49;46.46;45.57;43.81;39.38;314.56;314.37;313.79;310.61;264.90;0.63
40981;SPS30;26708;50.304;19.028;2023-02-22T00:20:56;51.78;50.84;48.96;44.12;352.47;352.27;351.64;348.20;297.16;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T00:23:04;57.02;55.68;53.01;47.03;375.71;375.45;374.60;370.12;314.51;0.65
40981;SPS30;26708;50.304;19.028;2023-02-22T00:25:13;81.78;78.39;71.63;59.88;478.58;478.05;476.04;466.23;389.33;0.71
40981;SPS30;26708;50.304;19.028;2023-02-22T00:27:25;71.44;68.51;62.67;52.47;419.37;418.91;417.17;408.67;341.42;0.69
40981;SPS30;26708;50.304;19.028;2023-02-22T00:29:29;80.69;77.05;69.79;57.56;460.11;459.55;457.41;447.05;371.74;0.70
40981;SPS30;26708;50.304;19.028;2023-02-22T00:31:36;105.56;99.97;88.84;71.06;568.13;567.30;564.06;548.62;451.69;0.73
40981;SPS30;26708;50.304;19.028;2023-02-22T00:33:41;104.55;99.24;88.64;71.51;571.71;570.91;567.82;553.03;456.60;0.72
40981;SPS30;26708;50.304;19.028;2023-02-22T00:35:46;96.38;91.50;81.77;66.02;527.80;527.06;524.22;510.63;421.70;0.73
40981;SPS30;26708;50.304;19.028;2023-02-22T00:37:52;72.21;68.94;62.41;51.44;411.19;410.68;408.76;399.46;332.09;0.71
40981;SPS30;26708;50.304;19.028;2023-02-22T00:39:59;72.48;69.41;63.28;52.71;421.31;420.82;419.01;410.15;342.12;0.71
40981;SPS30;26708;50.304;19.028;2023-02-22T00:42:08;69.20;66.44;60.94;51.22;409.39;408.95;407.31;399.26;333.97;0.69
40981;SPS30;26708;50.304;19.028;2023-02-22T00:44:16;68.53;66.56;62.63;54.66;436.74;436.40;435.18;428.97;362.83;0.65
40981;SPS30;26708;50.304;19.028;2023-02-22T00:46:20;68.07;66.37;62.98;55.61;444.28;443.96;442.89;437.30;371.11;0.66
40981;SPS30;26708;50.304;19.028;2023-02-22T00:48:27;71.19;69.28;65.50;57.53;459.66;459.31;458.13;452.00;383.02;0.66
40981;SPS30;26708;50.304;19.028;2023-02-22T00:50:32;67.43;65.55;61.79;54.07;431.96;431.63;430.46;424.47;359.28;0.66
40981;SPS30;26708;50.304;19.028;2023-02-22T00:52:38;59.19;57.62;54.48;47.87;382.44;382.16;381.17;376.09;318.71;0.66
40981;SPS30;26708;50.304;19.028;2023-02-22T00:54:43;52.57;51.41;49.10;43.74;349.44;349.22;348.47;344.51;293.09;0.65
40981;SPS30;26708;50.304;19.028;2023-02-22T00:56:48;46.01;45.06;43.17;38.62;308.50;308.31;307.69;304.38;259.25;0.64
40981;SPS30;26708;50.304;19.028;2023-02-22T00:58:52;46.75;45.68;43.56;38.73;309.41;309.21;308.52;304.93;259.27;0.63
40981;SPS30;26708;50.304;19.028;2023-02-22T01:01:00;47.79;46.74;44.66;39.81;318.05;317.85;317.18;313.60;266.83;0.64
40981;SPS30;26708;50.304;19.028;2023-02-22T01:03:05;47.10;46.18;44.34;39.78;317.80;317.61;317.00;313.72;267.42;0.63
40981;SPS30;26708;50.304;19.028;2023-02-22T01:05:13;48.49;47.60;45.83;41.29;329.80;329.62;329.02;325.79;278.01;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T01:07:18;47.13;46.17;44.25;39.62;316.49;316.29;315.66;312.29;266.04;0.64
40981;SPS30;26708;50.304;19.028;2023-02-22T01:09:23;43.12;42.30;40.66;36.54;291.91;291.74;291.20;288.24;245.81;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T01:11:28;48.62;47.51;45.29;40.25;321.57;321.36;320.65;316.89;269.41;0.65
40981;SPS30;26708;50.304;19.028;2023-02-22T01:13:32;47.12;46.35;44.82;40.61;324.39;324.22;323.69;320.77;274.16;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T01:15:40;49.15;48.15;46.15;41.33;330.14;329.94;329.29;325.78;277.55;0.63
40981;SPS30;26708;50.304;19.028;2023-02-22T01:17:49;43.36;42.60;41.07;37.07;296.10;295.94;295.42;292.60;249.81;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T01:19:56;43.90;43.25;41.96;38.18;304.98;304.83;304.38;301.81;258.24;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T01:22:02;46.20;45.35;43.64;39.29;313.88;313.70;313.13;310.03;264.52;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T01:24:07;52.53;51.08;48.17;42.18;337.04;336.78;335.87;331.23;280.43;0.66
40981;SPS30;26708;50.304;19.028;2023-02-22T01:26:15;67.58;64.77;59.17;49.45;395.22;394.77;393.11;384.99;321.44;0.69
40981;SPS30;26708;50.304;19.028;2023-02-22T01:28:21;74.68;71.16;64.13;52.48;419.55;419.01;416.95;407.01;337.61;0.70
40981;SPS30;26708;50.304;19.028;2023-02-22T01:30:27;65.74;62.87;57.14;47.37;378.62;378.17;376.48;368.25;306.71;0.69
40981;SPS30;26708;50.304;19.028;2023-02-22T01:32:35;55.39;53.57;49.95;43.03;343.82;343.52;342.41;336.87;283.85;0.65
40981;SPS30;26708;50.304;19.028;2023-02-22T01:34:46;50.11;48.73;45.96;40.25;321.57;321.33;320.46;316.04;267.57;0.64
40981;SPS30;26708;50.304;19.028;2023-02-22T01:36:51;47.72;46.71;44.70;39.92;318.93;318.73;318.08;314.58;267.82;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T01:38:56;46.17;45.24;43.38;38.85;310.35;310.16;309.55;306.26;260.94;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T01:41:03;44.94;44.16;42.62;38.50;307.54;307.37;306.85;303.95;259.58;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T01:43:16;48.47;47.74;46.28;42.06;335.97;335.81;335.30;332.42;284.36;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T01:45:41;61.52;60.21;57.60;51.44;410.89;410.64;409.79;405.26;345.00;0.65
40981;SPS30;26708;50.304;19.028;2023-02-22T01:48:00;53.75;52.77;50.81;45.77;365.59;365.39;364.73;361.15;308.18;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T01:50:13;58.23;56.93;54.32;48.34;386.21;385.96;385.12;380.68;323.76;0.64
40981;SPS30;26708;50.304;19.028;2023-02-22T01:52:18;58.92;57.62;55.04;49.04;391.77;391.51;390.68;386.25;328.61;0.63
40981;SPS30;26708;50.304;19.028;2023-02-22T01:54:26;54.45;53.20;50.72;45.07;360.08;359.85;359.05;354.84;301.68;0.64
40981;SPS30;26708;50.304;19.028;2023-02-22T01:56:38;48.31;47.39;45.55;40.94;327.05;326.86;326.25;322.94;275.41;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T01:58:55;48.48;47.50;45.54;40.78;325.79;325.59;324.95;321.49;273.90;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T02:01:07;42.44;41.81;40.56;36.91;294.81;294.67;294.23;291.75;249.64;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T02:03:14;41.13;40.50;39.24;35.65;284.73;284.58;284.14;281.68;240.91;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T02:05:33;38.15;37.64;36.64;33.48;267.45;267.32;266.96;264.87;226.90;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T02:07:44;37.04;36.51;35.44;32.27;257.78;257.66;257.28;255.14;218.36;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T02:09:51;37.19;36.62;35.47;32.21;257.30;257.17;256.77;254.54;217.68;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T02:12:03;36.38;36.06;35.42;32.74;261.50;261.40;261.14;259.50;222.98;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T02:14:12;35.74;35.58;35.25;32.96;263.21;263.13;262.96;261.70;225.53;0.54
40981;SPS30;26708;50.304;19.028;2023-02-22T02:16:18;34.73;34.56;34.21;31.94;255.07;254.99;254.81;253.55;218.43;0.56
40981;SPS30;26708;50.304;19.028;2023-02-22T02:18:23;38.23;37.83;37.03;34.10;272.34;272.23;271.93;270.07;231.81;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T02:20:37;40.82;40.46;39.75;36.76;293.58;293.47;293.18;291.35;250.36;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T02:22:56;42.66;42.21;41.33;38.05;303.87;303.74;303.40;301.32;258.63;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T02:25:39;41.62;41.17;40.28;37.04;295.85;295.73;295.39;293.32;251.70;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T02:28:30;41.72;41.30;40.45;37.27;297.66;297.54;297.21;295.21;253.44;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T02:34:22;48.61;48.08;47.03;43.24;345.35;345.21;344.81;342.39;293.79;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T02:36:43;45.29;44.78;43.77;40.21;321.18;321.04;320.66;318.37;273.12;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T02:39:02;44.38;43.68;42.28;38.36;306.42;306.27;305.79;303.08;259.14;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T02:41:31;45.94;45.30;44.02;40.14;320.61;320.46;320.01;317.40;271.74;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T02:43:46;47.07;46.22;44.53;40.15;320.70;320.52;319.95;316.85;270.44;0.63
40981;SPS30;26708;50.304;19.028;2023-02-22T02:46:03;43.28;42.45;40.80;36.67;292.89;292.72;292.17;289.21;246.63;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T02:48:20;42.77;42.10;40.76;36.99;295.47;295.32;294.85;292.25;249.89;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T02:50:32;39.61;38.97;37.68;34.14;272.68;272.53;272.09;269.63;230.44;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T02:52:46;37.02;36.50;35.45;32.30;258.00;257.88;257.51;255.38;218.61;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T02:55:01;35.76;35.29;34.34;31.37;250.59;250.48;250.14;248.17;212.58;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T02:57:12;37.27;36.61;35.28;31.83;254.24;254.10;253.65;251.21;214.44;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T02:59:23;35.08;34.51;33.38;30.25;241.66;241.54;241.15;238.98;204.27;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T03:01:37;34.32;33.73;32.54;29.39;234.76;234.63;234.23;232.01;198.13;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T03:04:12;34.46;33.86;32.66;29.49;235.54;235.41;235.00;232.77;198.76;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T03:09:46;33.01;32.59;31.73;29.02;231.76;231.65;231.35;229.55;196.67;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T03:12:21;33.79;33.23;32.12;29.08;232.24;232.12;231.74;229.62;196.21;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T03:14:44;32.13;31.70;30.85;28.19;225.17;225.07;224.76;222.99;191.02;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T03:17:09;32.52;32.10;31.26;28.58;228.25;228.15;227.84;226.07;193.69;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T03:19:30;32.68;32.30;31.52;28.91;230.88;230.77;230.49;228.79;196.17;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T03:21:47;32.73;32.35;31.60;29.01;231.70;231.60;231.32;229.64;196.96;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T03:24:08;32.55;32.06;31.10;28.29;225.96;225.84;225.51;223.59;191.30;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T03:26:24;33.58;33.14;32.27;29.50;235.60;235.49;235.18;233.34;199.91;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T03:28:42;36.86;36.51;35.81;33.05;263.94;263.84;263.56;261.85;224.90;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T03:30:56;41.71;41.26;40.36;37.12;296.48;296.36;296.02;293.95;252.25;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T03:33:06;43.54;43.09;42.18;38.84;310.21;310.08;309.73;307.62;264.04;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T03:35:24;42.96;42.58;41.81;38.66;308.72;308.60;308.29;306.36;263.24;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T03:37:37;44.76;44.39;43.63;40.39;322.56;322.44;322.13;320.16;275.19;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T03:39:48;47.21;46.79;45.96;42.50;339.39;339.26;338.92;336.80;289.41;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T03:41:59;45.12;44.76;44.04;40.81;325.94;325.82;325.52;323.57;278.21;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T03:44:14;45.64;45.30;44.62;41.41;330.72;330.60;330.31;328.40;282.47;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T03:46:27;45.48;45.06;44.21;40.82;326.01;325.88;325.55;323.45;277.84;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T03:48:36;40.99;40.66;40.00;37.05;295.92;295.81;295.54;293.76;252.56;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T03:50:59;40.29;39.97;39.34;36.46;291.21;291.10;290.84;289.12;248.60;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T03:53:05;39.36;38.89;37.93;34.76;277.65;277.52;277.17;275.10;235.84;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T03:55:14;39.86;39.35;38.34;35.08;280.22;280.09;279.72;277.57;237.86;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T03:57:24;37.35;36.86;35.89;32.81;262.03;261.91;261.56;259.52;222.33;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T03:59:38;38.19;37.70;36.71;33.56;268.06;267.93;267.58;265.49;227.47;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T04:01:44;39.31;38.61;37.23;33.60;268.39;268.24;267.77;265.21;226.43;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T04:03:51;37.05;36.52;35.47;32.32;258.16;258.03;257.66;255.54;218.74;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T04:05:59;37.52;37.04;36.09;33.01;263.69;263.57;263.22;261.20;223.82;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T04:08:04;36.22;35.61;34.40;31.12;248.58;248.44;248.03;245.74;209.95;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T04:10:10;33.37;32.93;32.05;29.28;233.86;233.75;233.44;231.60;198.39;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T04:12:16;34.41;33.97;33.10;30.28;241.84;241.73;241.41;239.55;205.27;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T04:14:34;36.06;35.46;34.26;31.00;247.66;247.53;247.12;244.85;209.20;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T04:16:40;35.84;35.27;34.13;30.95;247.22;247.09;246.70;244.50;209.02;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T04:18:46;35.00;34.50;33.50;30.52;243.73;243.62;243.26;241.25;206.48;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T04:20:52;36.88;36.54;35.86;33.13;264.58;264.48;264.21;262.52;225.53;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T04:23:14;35.86;35.49;34.76;32.02;255.74;255.63;255.35;253.62;217.72;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T04:25:19;36.90;36.48;35.65;32.74;261.53;261.42;261.10;259.23;222.37;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T04:27:26;39.18;38.79;38.03;35.07;280.07;279.95;279.65;277.80;238.55;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T04:29:32;37.23;36.83;36.02;33.13;264.60;264.49;264.18;262.33;225.11;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T04:31:41;35.10;34.59;33.56;30.54;243.94;243.81;243.45;241.40;206.56;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T04:33:46;30.08;29.79;29.20;26.93;215.07;214.99;214.76;213.34;183.19;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T04:35:55;27.61;27.45;27.11;25.25;201.61;201.54;201.39;200.32;172.45;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T04:38:00;26.11;25.96;25.67;23.94;191.19;191.13;190.99;190.01;163.64;0.56
40981;SPS30;26708;50.304;19.028;2023-02-22T04:40:09;26.74;26.53;26.12;24.23;193.47;193.40;193.22;192.09;165.20;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T04:42:15;26.82;26.64;26.29;24.45;195.24;195.18;195.02;193.95;166.91;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T04:44:19;28.16;27.96;27.57;25.62;204.59;204.52;204.35;203.20;174.84;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T04:46:24;27.72;27.62;27.41;25.68;205.10;205.04;204.92;204.00;175.90;0.55
40981;SPS30;26708;50.304;19.028;2023-02-22T04:48:45;30.09;29.99;29.79;27.94;223.10;223.03;222.91;221.94;191.41;0.55
40981;SPS30;26708;50.304;19.028;2023-02-22T04:50:53;31.20;31.10;30.89;28.98;231.41;231.34;231.21;230.21;198.55;0.55
40981;SPS30;26708;50.304;19.028;2023-02-22T04:52:58;32.07;32.02;31.94;30.10;240.36;240.30;240.20;239.31;206.66;0.52
40981;SPS30;26708;50.304;19.028;2023-02-22T04:55:04;30.11;29.99;29.74;27.84;222.30;222.23;222.09;221.07;190.56;0.56
40981;SPS30;26708;50.304;19.028;2023-02-22T04:57:13;30.91;30.77;30.48;28.48;227.43;227.36;227.21;226.11;194.83;0.56
40981;SPS30;26708;50.304;19.028;2023-02-22T04:59:18;31.10;31.04;30.92;29.10;232.37;232.31;232.20;231.30;199.66;0.54
40981;SPS30;26708;50.304;19.028;2023-02-22T05:01:30;33.77;33.62;33.30;31.13;248.61;248.54;248.37;247.18;213.00;0.56
40981;SPS30;26708;50.304;19.028;2023-02-22T05:03:36;35.04;34.94;34.73;32.61;260.39;260.32;260.18;259.08;223.50;0.55
40981;SPS30;26708;50.304;19.028;2023-02-22T05:05:41;35.81;35.63;35.26;32.92;262.89;262.81;262.63;261.32;225.12;0.56
40981;SPS30;26708;50.304;19.028;2023-02-22T05:07:46;34.88;34.68;34.27;31.94;255.09;255.01;254.81;253.49;218.27;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T05:09:52;36.28;36.08;35.66;33.24;265.43;265.34;265.14;263.77;227.13;0.56
40981;SPS30;26708;50.304;19.028;2023-02-22T05:11:56;35.69;35.38;34.78;32.19;257.08;256.98;256.74;255.16;219.31;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T05:14:04;37.81;37.31;36.32;33.20;265.15;265.02;264.67;262.59;224.95;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T05:16:09;37.89;37.42;36.50;33.45;267.14;267.02;266.68;264.68;226.90;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T05:18:14;38.87;38.40;37.48;34.37;274.52;274.40;274.06;272.04;233.25;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T05:20:21;38.60;38.16;37.28;34.24;273.45;273.34;273.01;271.05;232.49;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T05:22:30;44.28;43.71;42.58;38.94;311.05;310.91;310.50;308.10;264.00;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T05:24:36;41.47;40.93;39.86;36.44;291.08;290.95;290.56;288.30;247.01;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T05:26:41;44.62;43.84;42.30;38.22;305.26;305.09;304.57;301.70;257.65;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T05:28:47;43.30;42.74;41.64;38.09;304.24;304.10;303.70;301.36;258.23;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T05:30:54;43.82;43.25;42.13;38.52;307.69;307.55;307.14;304.76;261.12;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T05:33:00;46.64;45.86;44.30;40.09;320.21;320.04;319.51;316.56;270.46;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T05:35:05;50.77;49.72;47.62;42.59;340.23;340.02;339.34;335.67;285.88;0.63
40981;SPS30;26708;50.304;19.028;2023-02-22T05:37:10;50.51;49.44;47.31;42.26;337.58;337.37;336.68;332.97;283.48;0.63
40981;SPS30;26708;50.304;19.028;2023-02-22T05:39:16;49.98;49.05;47.21;42.50;339.50;339.30;338.69;335.33;286.10;0.63
40981;SPS30;26708;50.304;19.028;2023-02-22T05:41:20;49.49;48.74;47.26;42.96;343.14;342.96;342.45;339.51;290.43;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T05:43:25;50.84;49.86;47.90;43.02;343.62;343.42;342.77;339.26;289.26;0.63
40981;SPS30;26708;50.304;19.028;2023-02-22T05:45:31;51.67;50.76;48.96;44.19;353.02;352.82;352.21;348.85;297.86;0.62
40981;SPS30;26708;50.304;19.028;2023-02-22T05:47:38;52.91;51.82;49.64;44.42;354.81;354.59;353.88;350.07;298.17;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T05:49:43;52.49;51.62;49.90;45.18;360.87;360.68;360.09;356.81;304.90;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T05:51:48;51.12;50.30;48.67;44.12;352.42;352.24;351.68;348.53;297.93;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T05:53:53;52.45;51.71;50.21;45.75;365.41;365.23;364.70;361.69;309.59;0.61
40981;SPS30;26708;50.304;19.028;2023-02-22T05:55:57;54.42;53.93;52.95;48.93;390.77;390.62;390.23;387.75;333.15;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T05:58:03;55.98;55.49;54.53;50.44;402.85;402.70;402.30;399.81;343.60;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T06:00:09;54.81;54.32;53.35;49.32;393.88;393.73;393.33;390.86;335.85;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T06:02:22;54.31;53.68;52.45;48.16;384.61;384.44;383.98;381.21;326.98;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T06:04:31;62.90;62.33;61.20;56.56;451.73;451.56;451.10;448.25;385.13;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T06:06:35;73.02;72.66;71.92;67.16;536.33;536.16;535.79;533.14;459.30;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T06:08:40;66.89;66.21;64.85;59.75;477.18;476.98;476.46;473.24;406.27;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T06:10:45;79.09;78.47;77.22;71.57;571.61;571.40;570.88;567.49;487.95;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T06:12:50;84.39;83.67;82.24;76.10;607.79;607.56;606.97;603.24;518.47;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T06:14:56;71.60;70.82;69.24;63.65;508.39;508.17;507.58;504.00;432.43;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T06:17:01;85.62;84.86;83.33;77.02;615.11;614.87;614.25;610.38;524.45;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T06:19:06;94.83;93.93;92.14;85.05;679.22;678.96;678.25;673.84;578.78;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T06:21:13;94.00;93.06;91.16;84.01;670.94;670.67;669.93;665.43;571.30;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T06:23:19;102.18;100.98;98.60;90.47;722.60;722.29;721.40;716.14;614.14;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T06:25:24;98.60;97.81;96.22;89.15;712.00;711.73;711.07;706.82;607.69;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T06:27:31;94.27;93.28;91.32;84.09;671.56;671.29;670.54;665.95;571.62;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T06:29:37;94.91;93.96;92.08;84.88;677.89;677.62;676.88;672.37;577.31;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T06:31:42;94.86;93.91;92.01;84.81;677.35;677.08;676.34;671.82;576.82;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T06:33:46;88.86;88.10;86.57;80.08;639.58;639.33;638.71;634.75;545.52;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T06:35:52;91.56;90.77;89.20;82.53;659.14;658.90;658.25;654.19;562.24;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T06:37:59;84.34;83.41;81.54;74.94;598.56;598.31;597.60;593.37;509.08;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T06:40:04;90.83;90.11;88.67;82.19;656.38;656.14;655.53;651.64;560.30;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T06:42:11;92.14;91.51;90.26;83.89;669.97;669.73;669.17;665.46;572.61;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T06:44:16;92.16;91.75;90.93;85.03;679.02;678.82;678.37;675.15;581.86;0.55
40981;SPS30;26708;50.304;19.028;2023-02-22T06:46:20;122.64;121.74;119.94;111.33;889.14;888.82;888.05;882.95;759.49;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T06:48:26;115.49;114.81;113.45;105.71;844.17;843.89;843.25;838.84;722.25;0.57
40981;SPS30;26708;50.304;19.028;2023-02-22T06:50:30;108.97;108.16;106.56;98.91;789.88;789.60;788.91;784.37;674.68;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T06:52:35;105.45;104.79;103.49;96.36;769.53;769.28;768.67;764.58;658.19;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T06:54:48;97.50;96.61;94.83;87.60;699.64;699.37;698.65;694.20;596.39;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T06:56:54;115.70;114.73;112.80;104.42;833.95;833.64;832.84;827.76;711.52;0.58
40981;SPS30;26708;50.304;19.028;2023-02-22T06:58:58;122.86;121.58;119.02;109.58;875.15;874.79;873.81;867.83;744.89;0.60
40981;SPS30;26708;50.304;19.028;2023-02-22T07:01:04;121.35;120.06;117.49;108.11;863.48;863.12;862.14;856.19;734.80;0.59
40981;SPS30;26708;50.304;19.028;2023-02-22T07:03:09;108.71;107.56;105.27;96.89;773.82;773.50;772.63;767.31;658.55;0.60
