sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T00:00:24;32.67;32.17;31.18;28.37;226.58;226.49;226.21;224.72;196.45;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T00:03:05;31.82;31.53;30.96;28.64;228.69;228.62;228.44;227.45;199.73;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T00:05:32;33.09;32.67;31.85;29.18;233.06;232.98;232.74;231.44;202.72;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T00:07:59;32.66;32.23;31.39;28.72;229.43;229.35;229.11;227.79;199.46;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T00:10:27;31.74;31.37;30.64;28.15;224.82;224.74;224.52;223.35;195.77;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T00:12:54;31.46;31.11;30.43;27.99;223.58;223.51;223.30;222.18;194.83;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T00:15:22;31.75;31.41;30.74;28.31;226.11;226.03;225.83;224.72;197.10;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T00:17:52;34.25;33.70;32.63;29.63;236.66;236.57;236.27;234.66;205.04;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T00:20:19;34.18;33.69;32.74;29.88;238.64;238.55;238.28;236.81;207.20;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T00:22:48;33.58;33.12;32.21;29.42;234.99;234.91;234.65;233.24;204.13;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T00:25:18;32.26;31.92;31.26;28.80;230.01;229.94;229.73;228.63;200.56;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T00:27:50;32.74;32.28;31.40;28.68;229.12;229.04;228.78;227.41;199.03;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T00:30:18;32.63;32.18;31.30;28.59;228.39;228.30;228.05;226.68;198.39;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T00:32:48;31.63;31.30;30.65;28.26;225.66;225.59;225.39;224.32;196.80;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T00:35:17;31.06;30.68;29.93;27.45;219.28;219.20;218.98;217.79;190.82;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T00:37:46;31.74;31.40;30.74;28.32;226.19;226.12;225.91;224.82;197.21;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T00:40:15;31.21;30.90;30.29;27.95;223.21;223.14;222.94;221.91;194.74;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T00:42:44;31.96;31.59;30.87;28.37;226.58;226.50;226.29;225.12;197.35;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T00:45:14;32.17;31.77;31.00;28.43;227.07;226.99;226.76;225.52;197.59;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T00:47:43;30.62;30.30;29.67;27.34;218.36;218.29;218.09;217.05;190.41;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T00:50:13;30.24;29.88;29.18;26.79;213.99;213.92;213.71;212.58;186.31;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T00:52:41;28.76;28.47;27.92;25.76;205.76;205.70;205.52;204.58;179.54;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T00:55:10;28.44;28.11;27.45;25.21;201.36;201.30;201.10;200.04;175.33;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T00:57:41;28.48;28.25;27.81;25.80;206.03;205.97;205.82;205.02;180.17;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T01:00:13;28.48;28.17;27.58;25.40;202.85;202.78;202.60;201.61;176.84;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T01:02:44;29.51;29.20;28.59;26.34;210.40;210.34;210.15;209.14;183.47;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T01:05:14;29.48;29.20;28.64;26.45;211.24;211.18;211.00;210.05;184.38;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T01:07:41;27.86;27.49;26.75;24.46;195.33;195.26;195.05;193.90;169.74;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T01:10:09;27.03;26.73;26.15;24.07;192.22;192.16;191.98;191.03;167.52;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T01:12:37;26.60;26.37;25.91;23.98;191.51;191.45;191.30;190.49;167.31;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T01:15:04;25.92;25.75;25.41;23.64;188.79;188.74;188.62;187.95;165.31;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T01:17:36;27.10;26.88;26.45;24.51;195.78;195.72;195.57;194.79;171.15;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T01:20:04;27.21;27.03;26.69;24.84;198.38;198.33;198.20;197.52;173.74;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T01:22:37;27.84;27.55;26.99;24.87;198.67;198.60;198.43;197.48;173.26;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T01:25:04;27.32;27.06;26.53;24.49;195.58;195.52;195.35;194.46;170.67;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T01:27:32;28.59;28.32;27.79;25.68;205.08;205.01;204.84;203.93;179.03;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T01:30:00;28.70;28.43;27.90;25.79;205.93;205.87;205.70;204.79;179.80;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T01:32:33;28.76;28.40;27.69;25.38;202.72;202.65;202.44;201.32;176.35;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T01:35:02;28.35;28.02;27.38;25.16;200.93;200.87;200.67;199.63;174.99;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T01:37:30;26.86;26.63;26.17;24.23;193.54;193.48;193.33;192.52;169.11;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T01:39:58;27.42;27.20;26.75;24.79;197.99;197.93;197.78;196.98;173.07;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T01:42:25;26.84;26.57;26.03;24.00;191.69;191.63;191.46;190.56;167.20;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T01:48:16;25.00;24.77;24.33;22.51;179.79;179.73;179.59;178.82;157.04;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T01:50:51;25.03;24.81;24.38;22.56;180.19;180.14;179.99;179.23;157.42;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T01:53:22;24.82;24.61;24.21;22.44;179.20;179.14;179.01;178.29;156.65;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T01:55:54;25.46;25.24;24.81;22.98;183.49;183.43;183.29;182.53;160.34;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T01:58:23;25.85;25.60;25.09;23.15;184.88;184.82;184.66;183.80;161.30;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T02:00:55;25.31;25.07;24.59;22.71;181.41;181.36;181.20;180.39;158.35;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T02:03:25;26.16;25.82;25.15;23.03;183.93;183.87;183.67;182.63;159.93;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T02:05:57;25.26;25.09;24.75;23.03;183.88;183.83;183.71;183.06;161.00;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T02:08:33;25.44;25.19;24.70;22.80;182.08;182.03;181.87;181.04;158.90;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T02:11:17;25.91;25.62;25.07;23.09;184.38;184.32;184.15;183.25;160.72;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T02:13:48;25.45;25.24;24.82;23.00;183.67;183.61;183.48;182.73;160.54;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T02:16:16;24.22;24.07;23.77;22.14;176.82;176.77;176.66;176.07;154.90;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T02:18:47;24.13;23.94;23.57;21.87;174.66;174.61;174.49;173.81;152.76;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T02:21:23;23.94;23.73;23.31;21.57;172.25;172.20;172.06;171.33;150.46;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T02:24:11;21.85;21.75;21.54;20.13;160.71;160.67;160.59;160.12;140.99;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T02:27:09;23.22;23.07;22.80;21.24;169.61;169.57;169.46;168.90;148.61;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T02:32:48;22.96;22.81;22.51;20.95;167.32;167.27;167.16;166.58;146.52;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T02:35:21;22.25;22.08;21.74;20.18;161.14;161.09;160.97;160.35;140.94;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T02:38:00;23.14;23.03;22.79;21.29;170.02;169.98;169.88;169.38;149.12;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T02:40:37;22.82;22.70;22.46;20.97;167.43;167.38;167.29;166.78;146.82;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T02:43:13;21.72;21.54;21.20;19.66;156.99;156.95;156.83;156.21;137.27;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T02:45:50;21.90;21.74;21.44;19.93;159.19;159.15;159.04;158.46;139.34;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T02:48:27;21.96;21.77;21.40;19.81;158.22;158.17;158.05;157.39;138.25;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T02:50:58;21.63;21.48;21.19;19.70;157.31;157.27;157.16;156.59;137.70;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T02:53:29;21.94;21.83;21.62;20.21;161.36;161.32;161.23;160.76;141.56;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T02:56:00;22.17;21.99;21.64;20.06;160.23;160.19;160.07;159.43;140.09;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T02:58:28;22.04;21.88;21.59;20.07;160.28;160.24;160.13;159.56;140.31;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T03:00:55;21.36;21.23;20.97;19.53;155.98;155.94;155.84;155.32;136.65;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T03:03:41;19.91;19.81;19.62;18.34;146.46;146.42;146.34;145.91;128.49;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T03:06:34;20.91;20.71;20.33;18.79;150.07;150.02;149.90;149.24;131.03;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T03:09:26;21.14;20.96;20.61;19.09;152.45;152.41;152.29;151.67;133.24;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T03:12:07;21.57;21.42;21.12;19.64;156.82;156.78;156.67;156.11;137.27;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T03:14:47;20.97;20.89;20.74;19.45;155.30;155.26;155.19;154.81;136.43;0.47
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T03:17:26;20.89;20.78;20.55;19.17;153.07;153.03;152.95;152.46;134.19;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T03:20:09;20.79;20.67;20.44;19.06;152.19;152.15;152.06;151.57;133.39;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T03:22:44;20.88;20.73;20.44;19.00;151.74;151.70;151.60;151.04;132.81;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T03:25:21;20.54;20.37;20.05;18.59;148.49;148.44;148.33;147.75;129.83;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T03:27:59;21.03;20.84;20.46;18.92;151.14;151.09;150.97;150.32;132.00;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T03:30:33;21.29;21.12;20.79;19.28;153.94;153.90;153.79;153.18;134.61;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T03:33:07;21.04;20.87;20.52;19.01;151.82;151.78;151.66;151.04;132.69;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T03:35:43;21.74;21.59;21.29;19.78;158.00;157.95;157.85;157.27;138.28;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T03:38:19;21.47;21.31;21.01;19.51;155.84;155.79;155.69;155.11;136.37;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T03:40:48;21.41;21.29;21.05;19.64;156.81;156.77;156.68;156.18;137.46;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T03:43:21;20.88;20.77;20.55;19.18;153.17;153.13;153.05;152.58;134.31;0.47
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T03:45:56;21.38;21.27;21.06;19.68;157.15;157.11;157.02;156.56;137.85;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T03:48:29;21.75;21.63;21.38;19.94;159.24;159.20;159.11;158.60;139.58;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T03:51:07;20.78;20.65;20.40;19.01;151.80;151.76;151.67;151.17;133.00;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T03:53:34;20.41;20.34;20.18;18.92;151.04;151.01;150.94;150.55;132.67;0.47
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T03:56:04;19.86;19.71;19.40;18.00;143.78;143.74;143.64;143.08;125.75;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T03:58:36;18.43;18.30;18.05;16.78;134.00;133.96;133.87;133.39;117.29;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T04:01:08;17.52;17.43;17.25;16.10;128.59;128.55;128.48;128.09;112.76;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T04:03:35;18.32;18.23;18.05;16.86;134.62;134.59;134.51;134.11;118.08;0.47
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T04:06:02;18.40;18.29;18.08;16.86;134.60;134.56;134.48;134.05;117.96;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T04:08:31;19.45;19.30;19.02;17.65;140.97;140.93;140.83;140.30;123.32;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T04:10:58;19.72;19.54;19.20;17.77;141.94;141.90;141.79;141.19;124.01;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T04:13:26;19.68;19.52;19.23;17.85;142.57;142.52;142.42;141.88;124.71;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T04:15:54;18.72;18.60;18.37;17.10;136.57;136.54;136.45;135.99;119.63;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T04:18:21;18.39;18.28;18.06;16.83;134.42;134.39;134.31;133.86;117.78;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T04:20:49;18.35;18.26;18.09;16.91;135.03;134.99;134.92;134.53;118.47;0.47
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T04:23:27;18.23;18.15;17.99;16.83;134.42;134.39;134.32;133.95;117.99;0.46
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T04:25:57;17.16;17.08;16.92;15.82;126.35;126.32;126.25;125.89;110.87;0.47
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T04:28:24;17.72;17.60;17.37;16.17;129.12;129.09;129.01;128.56;113.08;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T04:31:00;17.63;17.54;17.37;16.23;129.63;129.60;129.53;129.15;113.72;0.47
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T04:33:27;18.68;18.54;18.27;16.97;135.51;135.47;135.37;134.87;118.56;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T04:35:55;18.96;18.85;18.64;17.39;138.84;138.80;138.72;138.28;121.70;0.47
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T04:38:22;18.69;18.60;18.41;17.20;137.34;137.30;137.23;136.82;120.46;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T04:40:50;18.61;18.50;18.28;17.03;136.03;136.00;135.91;135.47;119.20;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T04:43:20;18.70;18.61;18.43;17.22;137.54;137.51;137.44;137.04;120.67;0.46
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T04:45:51;17.97;17.87;17.69;16.51;131.85;131.81;131.74;131.34;115.62;0.47
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T04:48:17;17.57;17.47;17.27;16.11;128.63;128.59;128.52;128.11;112.75;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T04:50:44;18.09;17.98;17.75;16.53;132.01;131.98;131.89;131.45;115.64;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T04:53:12;17.93;17.86;17.73;16.61;132.64;132.60;132.54;132.20;116.50;0.46
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T04:55:39;17.57;17.47;17.30;16.15;128.99;128.96;128.88;128.50;113.13;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T04:58:06;16.97;16.93;16.83;15.81;126.27;126.24;126.18;125.90;111.01;0.46
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T05:00:35;17.33;17.25;17.09;15.97;127.54;127.51;127.44;127.08;111.90;0.47
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T05:03:02;17.20;17.13;16.99;15.91;127.02;126.99;126.92;126.58;111.52;0.46
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T05:05:29;17.62;17.52;17.34;16.19;129.30;129.27;129.19;128.80;113.39;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T05:07:56;17.67;17.61;17.47;16.37;130.73;130.70;130.64;130.30;114.82;0.46
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T05:10:22;17.78;17.71;17.59;16.49;131.66;131.63;131.57;131.24;115.66;0.47
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T05:12:50;18.11;18.02;17.84;16.67;133.13;133.10;133.03;132.64;116.79;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T05:15:17;18.65;18.57;18.41;17.23;137.63;137.59;137.52;137.15;120.82;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T05:17:47;19.16;19.08;18.92;17.70;141.35;141.32;141.24;140.86;124.08;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T05:20:20;19.44;19.36;19.22;18.01;143.79;143.76;143.69;143.32;126.29;0.47
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T05:22:49;19.14;19.03;18.81;17.53;140.03;139.99;139.91;139.45;122.72;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T05:25:16;18.65;18.54;18.32;17.08;136.39;136.36;136.27;135.83;119.52;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T05:27:47;18.67;18.58;18.40;17.20;137.37;137.33;137.26;136.86;120.52;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T05:30:16;18.97;18.87;18.67;17.44;139.23;139.20;139.12;138.70;122.10;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T05:32:43;19.15;19.06;18.89;17.67;141.14;141.10;141.03;140.64;123.88;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T05:35:12;20.25;20.14;19.94;18.63;148.74;148.70;148.62;148.18;130.46;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T05:37:39;20.37;20.26;20.06;18.73;149.61;149.57;149.49;149.04;131.22;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T05:40:06;21.51;21.35;21.05;19.56;156.20;156.16;156.05;155.48;136.70;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T05:42:33;22.83;22.70;22.43;20.90;166.92;166.87;166.77;166.22;146.26;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T05:45:00;25.00;24.68;24.03;22.00;175.69;175.63;175.44;174.43;152.74;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T05:47:28;26.35;26.01;25.36;23.24;185.64;185.58;185.38;184.35;161.48;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T05:49:55;26.30;26.01;25.44;23.41;186.95;186.89;186.71;185.78;162.91;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T05:52:23;27.39;26.94;26.06;23.64;188.83;188.76;188.51;187.20;163.52;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T05:54:50;27.55;27.15;26.37;24.05;192.09;192.02;191.80;190.61;166.74;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T05:57:17;26.48;26.16;25.54;23.43;187.16;187.10;186.91;185.91;162.91;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T05:59:43;25.96;25.61;24.92;22.78;181.92;181.86;181.66;180.59;158.08;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T06:02:10;23.72;23.42;22.83;20.92;167.13;167.07;166.89;165.96;145.37;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T06:04:37;23.16;22.83;22.18;20.24;161.66;161.60;161.41;160.42;140.36;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T06:07:04;22.67;22.42;21.92;20.17;161.10;161.05;160.90;160.09;140.38;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T06:09:32;20.19;20.05;19.78;18.39;146.86;146.81;146.72;146.19;128.55;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T06:11:59;16.07;16.01;15.91;14.93;119.18;119.15;119.10;118.81;104.73;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T06:14:26;14.16;14.11;14.03;13.17;105.15;105.12;105.08;104.83;92.42;0.46
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T06:16:52;13.00;12.94;12.84;12.03;96.09;96.07;96.02;95.77;84.39;0.45
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T06:19:20;11.50;11.49;11.46;10.81;86.28;86.26;86.23;86.08;75.97;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T06:21:50;10.90;10.90;10.90;10.30;82.28;82.26;82.24;82.13;72.54;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T06:24:17;11.41;11.40;11.38;10.74;85.73;85.71;85.68;85.55;75.52;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T06:26:45;11.37;11.35;11.30;10.63;84.90;84.88;84.84;84.67;74.69;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T06:29:19;11.46;11.45;11.44;10.80;86.23;86.21;86.19;86.06;75.98;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T06:31:46;11.07;11.07;11.06;10.46;83.49;83.47;83.45;83.33;73.60;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T06:34:13;11.35;11.35;11.34;10.71;85.55;85.53;85.51;85.38;75.40;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T06:36:39;11.80;11.77;11.71;11.01;87.93;87.91;87.87;87.69;77.34;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T06:39:07;11.61;11.58;11.51;10.81;86.29;86.27;86.23;86.04;75.85;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T06:41:35;11.59;11.54;11.45;10.73;85.65;85.63;85.59;85.37;75.22;0.45
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T06:44:04;12.10;12.08;12.05;11.35;90.65;90.63;90.60;90.43;79.81;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T06:46:30;11.60;11.59;11.59;10.96;87.48;87.46;87.44;87.32;77.12;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T06:48:57;11.42;11.41;11.38;10.73;85.66;85.64;85.61;85.46;75.43;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T06:51:24;10.79;10.77;10.74;10.13;80.85;80.84;80.81;80.67;71.19;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T06:53:52;11.03;11.02;11.01;10.39;82.98;82.96;82.94;82.81;73.11;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T06:56:19;10.93;10.93;10.92;10.32;82.41;82.40;82.37;82.26;72.65;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T06:58:46;10.96;10.96;10.95;10.35;82.63;82.62;82.59;82.48;72.84;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T07:01:15;11.23;11.21;11.18;10.53;84.09;84.07;84.05;83.89;74.03;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T07:03:42;11.48;11.45;11.39;10.70;85.43;85.41;85.37;85.18;75.11;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T07:06:09;11.10;11.09;11.07;10.44;83.35;83.34;83.31;83.17;73.41;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T07:08:36;11.07;11.05;11.01;10.38;82.85;82.83;82.81;82.65;72.93;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T07:11:03;11.47;11.44;11.38;10.69;85.37;85.35;85.32;85.13;75.07;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T07:13:30;11.70;11.68;11.64;10.97;87.59;87.57;87.55;87.39;77.11;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T07:15:56;11.89;11.86;11.81;11.11;88.71;88.69;88.65;88.47;78.04;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T07:18:25;11.69;11.69;11.69;11.05;88.26;88.24;88.22;88.10;77.82;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T07:20:52;11.18;11.17;11.15;10.52;84.01;83.99;83.97;83.83;74.00;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T07:23:19;11.19;11.12;10.97;10.21;81.56;81.54;81.49;81.20;71.42;0.45
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T07:25:47;11.51;11.45;11.34;10.59;84.57;84.55;84.50;84.25;74.18;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T07:28:14;11.66;11.66;11.65;11.01;87.93;87.91;87.89;87.76;77.51;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T07:30:41;11.33;11.32;11.31;10.67;85.20;85.19;85.16;85.03;75.06;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T07:33:09;11.52;11.46;11.36;10.62;84.80;84.78;84.73;84.50;74.41;0.46
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T07:35:42;11.71;11.64;11.52;10.75;85.85;85.82;85.77;85.51;75.27;0.45
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T07:38:11;12.00;11.98;11.93;11.23;89.66;89.64;89.60;89.43;78.89;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T07:40:39;11.66;11.66;11.65;11.01;87.90;87.88;87.86;87.73;77.48;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-02-22T07:43:12;11.73;11.68;11.59;10.85;86.61;86.59;86.55;86.32;76.04;0.45
