sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65186;BMP280;51926;49.080;19.652;2023-02-22T00:00:11;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T00:00:13;94343.34;;;22.22
65186;BMP280;51926;49.080;19.652;2023-02-22T00:02:50;94347.91;;;22.32
65186;BMP280;51926;49.080;19.652;2023-02-22T00:02:50;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T00:05:17;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T00:05:18;94349.13;;;22.45
65186;BMP280;51926;49.080;19.652;2023-02-22T00:07:49;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T00:07:49;94350.38;;;22.52
65186;BMP280;51926;49.080;19.652;2023-02-22T00:10:15;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T00:10:15;94345.09;;;22.46
65186;BMP280;51926;49.080;19.652;2023-02-22T00:12:47;94349.06;;;22.49
65186;BMP280;51926;49.080;19.652;2023-02-22T00:12:47;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-22T00:15:14;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-22T00:15:15;94350.38;;;22.52
65186;BMP280;51926;49.080;19.652;2023-02-22T00:17:41;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-22T00:17:41;94333.16;;;22.45
65186;BMP280;51926;49.080;19.652;2023-02-22T00:20:07;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T00:20:08;94344.41;;;22.50
65186;BMP280;51926;49.080;19.652;2023-02-22T00:22:46;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T00:22:46;94351.72;;;22.49
65186;BMP280;51926;49.080;19.652;2023-02-22T00:25:13;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-22T00:25:14;94359.69;;;22.49
65186;BMP280;51926;49.080;19.652;2023-02-22T00:27:41;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T00:27:42;94355.06;;;22.48
65186;BMP280;51926;49.080;19.652;2023-02-22T00:30:08;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-22T00:30:13;94366.38;;;22.44
65186;BMP280;51926;49.080;19.652;2023-02-22T00:32:39;94353.78;;;22.44
65186;BMP280;51926;49.080;19.652;2023-02-22T00:32:39;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T00:35:04;94351.91;;;22.31
65186;BMP280;51926;49.080;19.652;2023-02-22T00:35:04;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T00:37:32;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T00:37:33;94355.28;;;22.23
65186;BMP280;51926;49.080;19.652;2023-02-22T00:40:00;94365.19;;;22.31
65186;BMP280;51926;49.080;19.652;2023-02-22T00:40:00;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T00:42:25;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T00:42:26;94367.25;;;22.24
65186;BMP280;51926;49.080;19.652;2023-02-22T00:44:51;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T00:44:51;94370.56;;;22.25
65186;BMP280;51926;49.080;19.652;2023-02-22T00:47:17;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T00:47:17;94365.97;;;22.17
65186;BMP280;51926;49.080;19.652;2023-02-22T00:49:42;94363.94;;;22.22
65186;BMP280;51926;49.080;19.652;2023-02-22T00:49:42;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T00:52:08;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T00:52:08;94366.59;;;22.24
65186;BMP280;51926;49.080;19.652;2023-02-22T00:54:34;94369.19;;;22.28
65186;BMP280;51926;49.080;19.652;2023-02-22T00:54:34;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T00:56:59;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T00:57:00;94354.59;;;22.29
65186;BMP280;51926;49.080;19.652;2023-02-22T00:59:25;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T00:59:25;94367.91;;;22.25
65186;BMP280;51926;49.080;19.652;2023-02-22T01:01:51;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T01:01:52;94361.25;;;22.24
65186;BMP280;51926;49.080;19.652;2023-02-22T01:04:17;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T01:04:17;94369.19;;;22.32
65186;BMP280;51926;49.080;19.652;2023-02-22T01:06:43;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T01:06:43;94354.69;;;22.19
65186;BMP280;51926;49.080;19.652;2023-02-22T01:09:08;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T01:09:08;94377.84;;;22.30
65186;BMP280;51926;49.080;19.652;2023-02-22T01:11:34;94364.00;;;22.16
65186;BMP280;51926;49.080;19.652;2023-02-22T01:11:34;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T01:13:59;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T01:14:00;94379.88;;;22.24
65186;BMP280;51926;49.080;19.652;2023-02-22T01:16:25;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T01:16:25;94371.28;;;22.19
65186;BMP280;51926;49.080;19.652;2023-02-22T01:18:51;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-22T01:18:51;94371.94;;;22.18
65186;BMP280;51926;49.080;19.652;2023-02-22T01:21:16;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T01:21:17;94373.28;;;22.19
65186;BMP280;51926;49.080;19.652;2023-02-22T01:23:45;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T01:23:46;94377.91;;;22.22
65186;BMP280;51926;49.080;19.652;2023-02-22T01:26:11;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T01:26:11;94367.84;;;22.31
65186;BMP280;51926;49.080;19.652;2023-02-22T01:28:37;94370.56;;;22.23
65186;BMP280;51926;49.080;19.652;2023-02-22T01:28:37;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T01:31:03;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T01:31:04;94350.13;;;22.09
65186;BMP280;51926;49.080;19.652;2023-02-22T01:33:29;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T01:33:30;94345.47;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-22T01:35:56;94363.38;;;22.15
65186;BMP280;51926;49.080;19.652;2023-02-22T01:35:56;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T01:38:22;94370.00;;;22.12
65186;BMP280;51926;49.080;19.652;2023-02-22T01:38:22;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T01:40:48;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T01:40:49;94363.94;;;22.22
65186;BMP280;51926;49.080;19.652;2023-02-22T01:43:19;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T01:43:22;94348.06;;;22.12
65186;BMP280;51926;49.080;19.652;2023-02-22T01:45:56;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T01:46:00;94359.88;;;22.27
65186;BMP280;51926;49.080;19.652;2023-02-22T01:48:38;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T01:48:40;94365.22;;;22.29
65186;BMP280;51926;49.080;19.652;2023-02-22T01:51:20;94361.19;;;22.34
65186;BMP280;51926;49.080;19.652;2023-02-22T01:53:48;94358.50;;;22.36
65186;BMP280;51926;49.080;19.652;2023-02-22T01:56:15;94340.75;;;22.18
65186;BMP280;51926;49.080;19.652;2023-02-22T01:56:15;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T01:58:42;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T01:58:44;94353.88;;;22.32
65186;BMP280;51926;49.080;19.652;2023-02-22T02:01:10;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T02:01:11;94349.97;;;22.25
65186;BMP280;51926;49.080;19.652;2023-02-22T02:03:37;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T02:03:38;94361.22;;;22.30
65186;BMP280;51926;49.080;19.652;2023-02-22T02:06:05;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T02:06:09;94358.53;;;22.34
65186;BMP280;51926;49.080;19.652;2023-02-22T02:08:53;94362.50;;;22.33
65186;BMP280;51926;49.080;19.652;2023-02-22T02:11:20;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T02:11:22;94366.53;;;22.30
65186;BMP280;51926;49.080;19.652;2023-02-22T02:13:50;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T02:13:51;94352.09;;;22.11
65186;BMP280;51926;49.080;19.652;2023-02-22T02:16:19;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T02:16:26;94361.31;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-22T02:18:58;94358.59;;;22.24
65186;BMP280;51926;49.080;19.652;2023-02-22T02:18:58;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T02:21:41;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T02:24:32;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T02:27:18;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T02:27:19;94359.94;;;22.25
65186;BMP280;51926;49.080;19.652;2023-02-22T02:32:42;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-02-22T02:32:47;94374.50;;;22.28
65186;BMP280;51926;49.080;19.652;2023-02-22T02:35:20;94369.19;;;22.30
65186;BMP280;51926;49.080;19.652;2023-02-22T02:40:51;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T02:40:57;94365.25;;;22.23
65186;BMP280;51926;49.080;19.652;2023-02-22T02:43:36;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-02-22T02:46:23;94364.66;;;22.16
65186;BMP280;51926;49.080;19.652;2023-02-22T02:48:55;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T02:48:57;94362.03;;;22.14
65186;BMP280;51926;49.080;19.652;2023-02-22T02:51:26;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T02:51:28;94352.09;;;22.11
65186;BMP280;51926;49.080;19.652;2023-02-22T02:53:54;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T02:53:56;94359.34;;;22.18
65186;BMP280;51926;49.080;19.652;2023-02-22T02:56:21;94366.59;;;22.24
65186;BMP280;51926;49.080;19.652;2023-02-22T02:56:21;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T02:58:50;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T02:58:51;94359.28;;;22.26
65186;BMP280;51926;49.080;19.652;2023-02-22T03:04:06;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T03:07:14;94362.59;;;22.25
65186;BMP280;51926;49.080;19.652;2023-02-22T03:09:49;94357.22;;;22.27
65186;BMP280;51926;49.080;19.652;2023-02-22T03:12:26;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T03:12:35;94361.88;;;22.28
65186;BMP280;51926;49.080;19.652;2023-02-22T03:15:12;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T03:15:34;94353.28;;;22.24
65186;BMP280;51926;49.080;19.652;2023-02-22T03:18:06;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T03:18:28;94346.06;;;22.18
65186;BMP280;51926;49.080;19.652;2023-02-22T03:23:40;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T03:23:49;94362.50;;;22.37
65186;BMP280;51926;49.080;19.652;2023-02-22T03:26:17;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T03:26:21;94352.03;;;22.19
65186;BMP280;51926;49.080;19.652;2023-02-22T03:28:49;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T03:28:50;94365.34;;;22.13
65186;BMP280;51926;49.080;19.652;2023-02-22T03:31:27;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-22T03:31:28;94377.91;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-22T03:33:56;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T03:33:59;94369.88;;;22.28
65186;BMP280;51926;49.080;19.652;2023-02-22T03:36:32;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T03:36:41;94364.50;;;22.32
65186;BMP280;51926;49.080;19.652;2023-02-22T03:39:10;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-22T03:39:13;94352.03;;;22.19
65186;BMP280;51926;49.080;19.652;2023-02-22T03:41:43;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T03:41:46;94367.84;;;22.31
65186;BMP280;51926;49.080;19.652;2023-02-22T03:44:20;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T03:44:21;94369.19;;;22.28
65186;BMP280;51926;49.080;19.652;2023-02-22T03:46:49;94371.84;;;22.30
65186;BMP280;51926;49.080;19.652;2023-02-22T03:46:49;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T03:49:23;94362.56;;;22.29
65186;BMP280;51926;49.080;19.652;2023-02-22T03:51:50;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T03:51:50;94369.28;;;22.18
65186;BMP280;51926;49.080;19.652;2023-02-22T03:54:16;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T03:54:16;94375.19;;;22.28
65186;BMP280;51926;49.080;19.652;2023-02-22T03:56:49;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T03:56:52;94374.50;;;22.32
65186;BMP280;51926;49.080;19.652;2023-02-22T03:59:18;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T03:59:19;94382.50;;;22.30
65186;BMP280;51926;49.080;19.652;2023-02-22T04:01:49;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T04:01:49;94377.16;;;22.28
65186;BMP280;51926;49.080;19.652;2023-02-22T04:04:15;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T04:04:15;94369.97;;;22.16
65186;BMP280;51926;49.080;19.652;2023-02-22T04:06:43;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T04:06:43;94375.81;;;22.31
65186;BMP280;51926;49.080;19.652;2023-02-22T04:09:09;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T04:09:09;94383.78;;;22.31
65186;BMP280;51926;49.080;19.652;2023-02-22T04:11:35;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T04:11:35;94381.88;;;22.25
65186;BMP280;51926;49.080;19.652;2023-02-22T04:14:00;94379.81;;;22.28
65186;BMP280;51926;49.080;19.652;2023-02-22T04:14:00;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T04:16:26;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T04:16:26;94375.84;;;22.29
65186;BMP280;51926;49.080;19.652;2023-02-22T04:18:52;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T04:18:52;94367.84;;;22.31
65186;BMP280;51926;49.080;19.652;2023-02-22T04:21:17;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-22T04:21:18;94370.56;;;22.25
65186;BMP280;51926;49.080;19.652;2023-02-22T04:23:43;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T04:23:43;94364.50;;;22.32
65186;BMP280;51926;49.080;19.652;2023-02-22T04:26:09;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T04:26:09;94340.78;;;22.12
65186;BMP280;51926;49.080;19.652;2023-02-22T04:28:34;94363.88;;;22.30
65186;BMP280;51926;49.080;19.652;2023-02-22T04:28:34;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T04:31:00;94361.78;;;22.38
65186;BMP280;51926;49.080;19.652;2023-02-22T04:31:00;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T04:33:25;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T04:33:25;94347.94;;;22.28
65186;BMP280;51926;49.080;19.652;2023-02-22T04:35:51;94351.91;;;22.31
65186;BMP280;51926;49.080;19.652;2023-02-22T04:35:51;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T04:38:17;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-22T04:38:17;94365.91;;;22.25
65186;BMP280;51926;49.080;19.652;2023-02-22T04:40:42;94361.91;;;22.30
65186;BMP280;51926;49.080;19.652;2023-02-22T04:40:42;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T04:43:08;94359.94;;;22.25
65186;BMP280;51926;49.080;19.652;2023-02-22T04:43:08;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-22T04:45:33;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-22T04:45:34;94359.28;;;22.22
65186;BMP280;51926;49.080;19.652;2023-02-22T04:47:59;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T04:47:59;94360.59;;;22.25
65186;BMP280;51926;49.080;19.652;2023-02-22T04:50:25;94361.22;;;22.30
65186;BMP280;51926;49.080;19.652;2023-02-22T04:50:25;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-22T04:52:50;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-22T04:52:50;94358.59;;;22.24
65186;BMP280;51926;49.080;19.652;2023-02-22T04:55:17;94343.34;;;22.24
65186;BMP280;51926;49.080;19.652;2023-02-22T04:55:17;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T04:57:43;94360.53;;;22.33
65186;BMP280;51926;49.080;19.652;2023-02-22T04:57:43;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-22T05:00:08;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-22T05:00:09;94357.84;;;22.35
65186;BMP280;51926;49.080;19.652;2023-02-22T05:02:36;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-22T05:02:37;94351.16;;;22.40
65186;BMP280;51926;49.080;19.652;2023-02-22T05:05:03;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-22T05:05:04;94357.13;;;22.43
65186;BMP280;51926;49.080;19.652;2023-02-22T05:07:29;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-22T05:07:29;94357.84;;;22.35
65186;BMP280;51926;49.080;19.652;2023-02-22T05:09:55;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-22T05:09:55;94358.53;;;22.34
65186;BMP280;51926;49.080;19.652;2023-02-22T05:12:20;94359.22;;;22.28
65186;BMP280;51926;49.080;19.652;2023-02-22T05:12:20;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-22T05:14:46;94369.19;;;22.28
65186;BMP280;51926;49.080;19.652;2023-02-22T05:14:46;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T05:17:11;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T05:17:12;94365.97;;;22.19
65186;BMP280;51926;49.080;19.652;2023-02-22T05:19:37;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T05:19:38;94354.06;;;22.14
65186;BMP280;51926;49.080;19.652;2023-02-22T05:22:03;94371.13;;;22.35
65186;BMP280;51926;49.080;19.652;2023-02-22T05:22:03;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T05:24:30;94377.16;;;22.30
65186;BMP280;51926;49.080;19.652;2023-02-22T05:24:30;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T05:26:56;94370.53;;;22.27
65186;BMP280;51926;49.080;19.652;2023-02-22T05:26:56;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T05:29:22;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T05:29:22;94367.88;;;22.27
65186;BMP280;51926;49.080;19.652;2023-02-22T05:31:47;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T05:31:48;94375.81;;;22.33
65186;BMP280;51926;49.080;19.652;2023-02-22T05:34:13;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T05:34:14;94375.84;;;22.29
65186;BMP280;51926;49.080;19.652;2023-02-22T05:36:40;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T05:36:40;94382.47;;;22.32
65186;BMP280;51926;49.080;19.652;2023-02-22T05:39:05;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T05:39:05;94385.94;;;22.12
65186;BMP280;51926;49.080;19.652;2023-02-22T05:41:31;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T05:41:31;94378.59;;;22.19
65186;BMP280;51926;49.080;19.652;2023-02-22T05:43:57;94373.38;;;22.07
65186;BMP280;51926;49.080;19.652;2023-02-22T05:43:57;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T05:46:22;94385.28;;;22.12
65186;BMP280;51926;49.080;19.652;2023-02-22T05:46:22;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T05:48:48;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T05:48:48;94406.50;;;22.16
65186;BMP280;51926;49.080;19.652;2023-02-22T05:51:13;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T05:51:13;94401.19;;;22.16
65186;BMP280;51926;49.080;19.652;2023-02-22T05:53:39;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T05:53:39;94399.88;;;22.13
65186;BMP280;51926;49.080;19.652;2023-02-22T05:56:04;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T05:56:05;94399.94;;;22.07
65186;BMP280;51926;49.080;19.652;2023-02-22T05:58:30;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-02-22T05:58:30;94413.78;;;22.21
65186;BMP280;51926;49.080;19.652;2023-02-22T06:00:56;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-02-22T06:00:56;94409.09;;;22.24
65186;BMP280;51926;49.080;19.652;2023-02-22T06:03:22;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T06:03:22;94411.09;;;22.23
65186;BMP280;51926;49.080;19.652;2023-02-22T06:05:47;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T06:05:47;94401.22;;;22.14
65186;BMP280;51926;49.080;19.652;2023-02-22T06:08:13;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T06:08:13;94413.03;;;22.27
65186;BMP280;51926;49.080;19.652;2023-02-22T06:10:38;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T06:10:39;94417.19;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-22T06:13:04;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-22T06:13:05;94425.72;;;22.22
65186;BMP280;51926;49.080;19.652;2023-02-22T06:15:30;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-22T06:15:31;94415.59;;;22.39
65186;BMP280;51926;49.080;19.652;2023-02-22T06:17:56;;;;22.60
65186;BMP280;51926;49.080;19.652;2023-02-22T06:17:57;94417.72;;;22.24
65186;BMP280;51926;49.080;19.652;2023-02-22T06:20:23;;;;22.70
65186;BMP280;51926;49.080;19.652;2023-02-22T06:20:24;94423.66;;;22.31
65186;BMP280;51926;49.080;19.652;2023-02-22T06:22:51;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-02-22T06:22:52;94432.88;;;22.42
65186;BMP280;51926;49.080;19.652;2023-02-22T06:25:19;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-02-22T06:25:22;94434.88;;;22.39
65186;BMP280;51926;49.080;19.652;2023-02-22T06:27:48;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-02-22T06:27:48;94433.59;;;22.36
65186;BMP280;51926;49.080;19.652;2023-02-22T06:30:14;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-02-22T06:30:15;94438.16;;;22.48
65186;BMP280;51926;49.080;19.652;2023-02-22T06:32:41;94437.50;;;22.43
65186;BMP280;51926;49.080;19.652;2023-02-22T06:32:41;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-02-22T06:35:07;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-02-22T06:35:07;94447.38;;;22.55
65186;BMP280;51926;49.080;19.652;2023-02-22T06:37:33;94449.31;;;22.61
65186;BMP280;51926;49.080;19.652;2023-02-22T06:37:33;;;;24.00
65186;BMP280;51926;49.080;19.652;2023-02-22T06:39:58;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-02-22T06:39:59;94450.59;;;22.66
65186;BMP280;51926;49.080;19.652;2023-02-22T06:42:24;94446.03;;;22.58
65186;BMP280;51926;49.080;19.652;2023-02-22T06:42:24;;;;24.50
65186;BMP280;51926;49.080;19.652;2023-02-22T06:44:50;;;;24.40
65186;BMP280;51926;49.080;19.652;2023-02-22T06:44:50;94444.69;;;22.59
65186;BMP280;51926;49.080;19.652;2023-02-22T06:47:15;94447.44;;;22.47
65186;BMP280;51926;49.080;19.652;2023-02-22T06:47:15;;;;24.00
65186;BMP280;51926;49.080;19.652;2023-02-22T06:49:41;94434.13;;;22.49
65186;BMP280;51926;49.080;19.652;2023-02-22T06:49:41;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-02-22T06:52:07;94457.31;;;22.59
65186;BMP280;51926;49.080;19.652;2023-02-22T06:52:07;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-02-22T06:54:34;94449.97;;;22.63
65186;BMP280;51926;49.080;19.652;2023-02-22T06:54:34;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-02-22T06:57:00;94440.66;;;22.62
65186;BMP280;51926;49.080;19.652;2023-02-22T06:57:00;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-02-22T06:59:25;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-02-22T06:59:26;94446.66;;;22.63
65186;BMP280;51926;49.080;19.652;2023-02-22T07:01:52;94445.91;;;22.70
65186;BMP280;51926;49.080;19.652;2023-02-22T07:01:52;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-02-22T07:04:18;94452.56;;;22.69
65186;BMP280;51926;49.080;19.652;2023-02-22T07:04:18;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-02-22T07:06:45;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-02-22T07:06:46;94439.28;;;22.67
65186;BMP280;51926;49.080;19.652;2023-02-22T07:09:11;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-02-22T07:09:12;94461.75;;;22.82
65186;BMP280;51926;49.080;19.652;2023-02-22T07:11:38;94458.44;;;22.80
65186;BMP280;51926;49.080;19.652;2023-02-22T07:11:38;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-02-22T07:14:04;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-02-22T07:14:04;94462.38;;;22.87
65186;BMP280;51926;49.080;19.652;2023-02-22T07:16:29;;;;24.50
65186;BMP280;51926;49.080;19.652;2023-02-22T07:16:30;94456.31;;;22.94
65186;BMP280;51926;49.080;19.652;2023-02-22T07:18:55;;;;24.50
65186;BMP280;51926;49.080;19.652;2023-02-22T07:18:55;94443.81;;;22.81
65186;BMP280;51926;49.080;19.652;2023-02-22T07:21:21;;;;24.50
65186;BMP280;51926;49.080;19.652;2023-02-22T07:21:21;94450.34;;;22.92
65186;BMP280;51926;49.080;19.652;2023-02-22T07:23:53;94453.06;;;22.84
65186;BMP280;51926;49.080;19.652;2023-02-22T07:23:53;;;;24.50
65186;BMP280;51926;49.080;19.652;2023-02-22T07:26:19;;;;24.40
65186;BMP280;51926;49.080;19.652;2023-02-22T07:26:20;94467.72;;;22.85
