sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T00:02:00;109;59;;274;149933
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T00:04:30;99;58;;248;149914
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T00:07:00;108;59;;270;148804
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T00:09:30;110;58;;279;151445
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T00:12:00;114;62;;285;149471
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T00:14:30;106;56;;266;150388
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T00:17:00;113;60;;284;150153
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T00:19:30;115;62;;289;150203
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T00:22:00;104;58;;260;149349
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T00:24:31;116;61;;293;150706
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T00:27:01;121;61;;303;149657
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T00:29:31;109;58;;275;150839
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T00:32:01;109;61;;273;149226
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T00:34:31;102;57;;255;149125
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T00:37:01;105;60;;267;151501
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T00:39:31;105;56;;263;149842
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T00:42:01;116;59;;293;150574
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T00:44:32;83;54;;209;149515
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T00:47:02;108;62;;272;150139
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T00:49:32;105;59;;265;150321
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T00:52:02;121;60;;305;150660
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T00:54:33;116;60;;293;150261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T00:57:03;117;60;;295;150135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T00:59:33;119;62;;298;149408
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T01:02:03;106;58;;266;150084
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T01:04:33;123;61;;311;150709
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T01:07:03;103;58;;259;150577
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T01:09:33;111;57;;279;149562
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T01:12:03;111;61;;277;149402
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T01:14:33;103;59;;258;148950
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T01:17:03;105;58;;267;152568
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T01:19:33;112;60;;281;149516
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T01:22:04;101;57;;254;150255
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T01:24:34;114;60;;288;150406
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T01:27:04;109;60;;273;150051
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T01:29:34;118;61;;297;150100
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T01:32:04;117;59;;292;149496
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T01:34:34;103;58;;259;149898
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T01:37:04;107;60;;270;150750
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T01:39:34;112;59;;279;149053
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T01:42:04;108;60;;272;150965
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T01:44:35;101;58;;251;149063
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T01:47:05;110;61;;279;151625
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T01:49:40;105;58;;263;150222
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T01:52:07;108;60;;273;151208
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T01:54:41;110;60;;278;150729
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T01:57:30;114;61;;294;154281
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T01:59:45;114;61;;291;152818
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T02:02:15;112;60;;281;149762
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T02:04:46;114;60;;289;151890
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T02:07:17;96;57;;241;150604
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T02:09:49;113;60;;283;149775
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T02:12:23;108;63;;283;156841
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T02:15:15;109;59;;275;150233
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T02:17:28;106;60;;275;155200
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T02:20:07;120;61;;302;150176
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T02:22:57;111;64;;291;156072
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T02:30:25;107;60;;271;151308
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T02:33:00;111;61;;288;155576
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T02:35:28;106;60;;277;156685
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T02:38:12;112;62;;293;156179
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T02:40:51;104;62;;271;156128
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T02:43:28;108;61;;282;156564
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T02:45:52;115;62;;291;151141
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T02:48:19;106;57;;266;150240
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T02:50:49;105;58;;267;151658
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T02:53:20;104;60;;261;150278
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T02:55:50;118;62;;297;150814
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T02:58:21;111;61;;278;149264
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T03:00:51;110;59;;280;151517
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T03:06:02;104;60;;271;155300
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T03:08:33;100;60;;262;155703
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T03:11:09;108;61;;275;152311
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T03:13:38;115;61;;290;150179
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T03:16:10;114;60;;288;150582
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T03:18:44;119;64;;311;156054
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T03:21:18;111;61;;286;153297
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T03:23:55;112;63;;289;153937
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T03:26:34;115;63;;304;157725
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T03:29:01;112;61;;290;154513
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T03:31:34;115;61;;291;151202
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T03:34:07;110;61;;277;150646
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T03:36:34;98;58;;249;151089
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T03:39:04;108;59;;272;150407
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T03:41:34;112;61;;282;150345
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T03:44:07;105;59;;265;151366
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T03:46:37;110;60;;277;150442
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T03:49:26;114;60;;287;150299
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T03:51:43;107;61;;281;157222
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T03:54:13;101;58;;254;149635
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T03:56:48;116;61;;294;151138
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T03:59:14;116;61;;291;150102
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T04:01:45;119;62;;301;150915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T04:04:15;110;59;;275;149460
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T04:06:45;114;61;;288;150981
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T04:09:16;96;57;;241;149984
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T04:11:46;115;62;;290;151237
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T04:14:16;121;61;;304;149610
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T04:16:47;106;59;;265;149574
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T04:19:17;96;57;;244;151380
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T04:21:47;118;62;;296;149805
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T04:24:17;105;61;;266;150668
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T04:26:49;119;61;;302;151790
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T04:29:20;108;61;;271;149473
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T04:31:50;105;59;;265;150719
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T04:34:20;107;61;;269;150700
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T04:36:50;119;62;;299;149884
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T04:39:20;115;60;;288;149739
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T04:41:50;107;61;;269;150426
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T04:44:20;112;62;;282;150170
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T04:46:50;117;61;;292;148699
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T04:49:20;106;60;;269;151186
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T04:51:50;117;60;;295;150133
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T04:54:20;105;60;;263;149063
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T04:56:50;103;57;;259;150343
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T04:59:20;112;60;;282;149771
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T05:01:50;116;61;;291;149526
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T05:04:20;109;60;;276;150977
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T05:06:50;111;61;;280;150711
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T05:09:21;107;58;;267;148918
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T05:11:51;110;61;;278;151125
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T05:14:21;104;62;;261;149905
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T05:16:52;111;59;;278;149673
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T05:19:22;114;62;;289;151219
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T05:21:52;114;64;;286;149716
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T05:24:22;114;61;;288;151134
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T05:26:53;102;60;;255;149032
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T05:29:23;103;61;;262;151229
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T05:31:53;95;59;;240;150172
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T05:34:23;112;63;;280;148940
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T05:36:53;111;61;;283;151740
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T05:39:23;109;64;;275;150018
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T05:41:53;116;62;;290;149379
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T05:44:23;108;62;;271;149689
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T05:46:53;116;64;;290;149919
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T05:49:23;114;61;;287;149965
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T05:51:54;115;66;;290;150343
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T05:54:24;102;60;;256;149666
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T05:56:54;111;63;;282;151280
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T05:59:24;115;63;;289;150290
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T06:01:54;104;62;;260;149932
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T06:04:24;102;59;;256;149882
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T06:06:54;98;62;;247;150210
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T06:09:24;100;60;;252;150173
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T06:11:54;106;63;;266;149391
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T06:14:24;105;61;;262;149519
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T06:16:54;102;61;;257;150925
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T06:19:25;107;62;;271;150797
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T06:21:55;119;65;;297;149663
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T06:24:25;113;64;;285;151098
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T06:26:56;112;62;;281;150006
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T06:29:27;121;65;;305;150939
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T06:31:57;107;62;;268;149922
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T06:34:27;115;63;;291;151059
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T06:36:58;107;61;;269;149682
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T06:39:28;118;63;;296;150018
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T06:41:58;108;63;;269;149408
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T06:44:28;106;62;;268;151642
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T06:46:58;108;62;;272;150083
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T06:49:29;111;61;;279;150332
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T06:51:59;117;64;;292;149675
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T06:54:29;117;65;;294;149646
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T06:56:59;119;64;;299;150040
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T06:59:29;112;63;;283;150440
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T07:01:59;102;62;;256;150068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T07:04:30;110;64;;278;150986
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T07:07:00;110;62;;277;150207
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T07:09:31;112;62;;280;149696
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T07:12:00;116;64;;290;149275
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T07:14:31;120;66;;302;149821
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T07:17:01;101;62;;255;151244
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T07:19:31;116;64;;292;150656
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T07:22:01;110;62;;277;149906
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T07:24:32;104;62;;261;150452
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T07:27:02;124;65;;313;150714
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T07:29:32;109;62;;274;149733
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T07:32:02;109;65;;275;150133
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T07:34:33;113;66;;287;151066
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T07:37:03;122;64;;306;149813
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T07:39:33;109;64;;276;150742
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T07:42:04;120;66;;302;150370
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T07:44:34;110;63;;276;150175
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T07:47:04;110;64;;276;150038
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T07:49:34;107;63;;269;150459
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T07:52:05;109;65;;275;150436
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T07:54:35;108;62;;271;150347
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T07:57:05;110;65;;277;150050
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T07:59:36;115;64;;288;149544
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T08:02:08;109;64;;276;151144
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T08:04:37;114;66;;285;149139
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T08:07:07;110;62;;280;151472
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T08:09:37;119;68;;300;150413
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T08:12:07;116;66;;292;149782
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T08:14:37;104;62;;260;148889
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T08:17:07;104;64;;263;151516
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T08:19:37;113;63;;285;150085
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T08:22:07;109;63;;272;149506
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T08:24:37;114;65;;287;150430
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T08:27:07;111;63;;279;150250
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T08:29:37;111;66;;277;149070
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T08:32:07;108;63;;274;151000
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T08:34:37;108;63;;268;148196
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T08:37:07;113;65;;286;151566
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T08:39:37;101;63;;255;150481
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T08:42:08;104;63;;260;149976
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T08:44:38;109;64;;274;149895
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T08:47:09;118;67;;299;151475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T08:49:39;116;64;;291;149833
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T08:52:09;102;62;;257;150129
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T08:54:39;104;64;;261;149939
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T08:57:09;105;64;;265;150099
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T08:59:39;104;62;;261;150089
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T09:02:13;112;65;;281;149754
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T09:04:39;107;64;;268;149846
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T09:07:09;104;64;;264;150979
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T09:09:41;108;64;;272;149979
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T09:12:10;112;65;;280;149868
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T09:14:40;108;63;;272;150368
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T09:17:10;106;63;;266;150051
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T09:19:40;123;67;;311;150531
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T09:22:11;110;65;;276;150240
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T09:24:41;111;64;;279;150109
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T09:27:11;112;66;;280;149775
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T09:29:41;110;64;;274;149279
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T09:32:11;99;61;;249;149810
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T09:34:41;108;65;;274;151207
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T09:37:11;119;67;;298;149747
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T09:39:41;103;64;;258;150251
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T09:42:15;114;66;;287;150474
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T09:44:46;98;63;;247;150297
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T09:47:17;109;65;;274;150134
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T09:49:46;105;64;;264;150250
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T09:52:20;116;66;;301;155612
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T09:54:51;108;66;;271;150246
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T09:57:21;118;64;;299;151951
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T10:00:04;103;67;;264;152815
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T10:02:28;108;66;;279;153831
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T10:05:06;112;64;;284;151358
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T10:07:33;112;67;;289;153965
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T10:10:03;114;67;;288;150915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T10:12:40;110;65;;278;150778
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T10:45:31;107;67;;278;155600
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T10:48:03;111;66;;281;151071
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T10:50:32;104;65;;261;150171
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T10:53:02;113;65;;284;150683
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T10:55:32;112;64;;282;150089
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T10:58:05;114;67;;287;149948
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T11:00:34;110;65;;277;150217
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T11:03:05;98;64;;247;150065
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T11:05:41;106;66;;281;158497
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T11:10:55;106;66;;276;156069
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T11:13:26;112;66;;286;151937
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T11:15:59;123;72;;320;155950
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T11:18:27;118;66;;298;150707
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T11:21:04;103;65;;261;150875
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T11:23:27;118;67;;294;149131
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T11:26:05;107;64;;273;151821
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T11:28:29;112;66;;282;151014
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T11:31:09;102;62;;256;150232
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T11:33:33;114;67;;293;153597
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T11:36:04;106;67;;268;150486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T11:38:34;108;64;;272;149895
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T11:41:11;111;66;;280;150962
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T11:43:34;107;65;;269;150364
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T11:46:10;107;65;;267;149717
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T11:48:35;104;64;;262;150320
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T11:51:08;117;68;;295;150723
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T11:53:51;114;69;;299;156318
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T11:56:16;103;64;;259;150704
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T11:58:46;124;67;;314;151517
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T12:03:55;98;65;;259;157999
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T12:14:23;110;68;;288;156463
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-22T12:17:08;101;64;;257;151560
