sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:00:25;27964.92;7518995.00;25.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:01:11;19182.23;6258539.00;20.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:02:04;30855.59;7866520.00;26.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:02:56;25978.08;7263853.00;24.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:03:31;33826.45;8198744.00;27.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:04:04;21501.85;6628768.00;22.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:04:37;81133.00;11778547.00;39.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:05:11;29236.20;7675055.00;25.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:05:46;19560.24;6321148.00;21.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:06:20;29530.41;7710431.00;25.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:06:55;28519.97;7587785.00;25.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:07:31;24789.50;7103984.00;23.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:08:04;27422.06;7450698.00;24.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:08:41;26938.84;7389029.00;24.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:09:13;43233.57;9122950.00;30.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:09:50;29426.62;7697983.00;25.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:10:22;21217.21;6585049.00;21.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:10:55;29975.05;7763388.00;25.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:11:27;19023.10;6231898.00;20.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:12:01;23036.00;6857014.00;22.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:12:33;31530.88;7944104.00;26.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:13:06;21582.34;6641051.00;22.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:13:39;72336.53;11260565.00;37.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:14:15;29537.72;7711307.00;25.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:14:51;84946.80;11990505.00;39.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:15:23;23954.10;6988059.00;23.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:15:58;79438.70;11682064.00;38.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:16:31;20805.50;6521005.00;21.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:17:02;28886.59;7632662.00;25.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:17:34;22403.94;6764442.00;22.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:18:06;35293.41;8354682.00;27.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:18:42;32215.43;8021473.00;26.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:19:14;22371.92;6759699.00;22.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:19:47;19374.49;6290501.00;20.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:20:19;27909.12;7512022.00;25.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:20:56;17598.10;5985307.00;19.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:21:30;23342.75;6901238.00;23.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:22:02;23324.72;6898651.00;23.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:22:34;23142.54;6872426.00;22.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:23:07;20327.47;6445405.00;21.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:23:44;23647.67;6944757.00;23.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:24:17;19825.85;6364584.00;21.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:24:55;29400.42;7694834.00;25.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:25:28;20791.71;6518842.00;21.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:26:00;20180.50;6421886.00;21.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:26:32;29102.88;7658935.00;25.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:27:05;19326.07;6282474.00;20.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:27:36;20400.42;6457030.00;21.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:28:08;30513.78;7826755.00;26.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:28:40;17225.15;5918234.00;19.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:29:12;21555.28;6636925.00;22.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:29:44;26138.52;7285001.00;24.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:30:19;46889.27;9441364.00;31.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:30:56;223918.78;17180458.00;57.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:31:30;54358.11;10038432.00;33.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:32:02;23514.94;6925867.00;23.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:32:34;26080.34;7277344.00;24.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:33:06;18781.29;6191082.00;20.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:33:38;26645.66;7351199.00;24.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:34:12;31572.43;7948836.00;26.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:34:44;21617.00;6646329.00;22.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:35:17;20272.29;6436589.00;21.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:35:51;30914.16;7873300.00;26.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:36:23;24539.52;7069614.00;23.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:36:56;48822.54;9602323.00;32.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:37:28;24275.64;7033040.00;23.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:38:02;19843.76;6367496.00;21.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:38:34;32314.60;8032577.00;26.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:39:07;23154.11;6874095.00;22.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:39:41;20637.88;6494650.00;21.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:40:20;33792.59;8195085.00;27.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:40:56;18592.47;6158927.00;20.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:41:28;29721.73;7733292.00;25.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:42:00;26979.71;7394277.00;24.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:42:32;21801.01;6674240.00;22.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:43:05;35488.67;8375066.00;27.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:43:37;55370.30;10114580.00;33.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:44:09;27026.87;7400326.00;24.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:44:43;25888.50;7252002.00;24.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:45:18;21934.59;6694388.00;22.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:45:52;95081.51;12522197.00;41.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:46:24;33471.26;8160220.00;27.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:46:56;24218.81;7025123.00;23.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:47:28;23200.56;6880795.00;22.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:48:00;53879.35;10002049.00;33.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:48:34;25713.21;7228721.00;24.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:49:06;23637.23;6943274.00;23.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:49:38;26969.23;7392933.00;24.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:50:12;20269.49;6436143.00;21.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:50:45;23306.63;6896054.00;22.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:51:18;22264.97;6743818.00;22.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:51:50;22888.73;6835621.00;22.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:52:22;37129.00;8543047.00;28.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:52:55;23228.96;6884886.00;22.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:53:27;49126.70;9627213.00;32.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:54:00;28810.46;7623380.00;25.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:54:32;24802.57;7105774.00;23.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:55:04;46753.39;9429865.00;31.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:55:39;29369.44;7691110.00;25.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:56:11;41911.54;9002842.00;30.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:56:43;30550.90;7831091.00;26.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:57:15;30467.44;7821338.00;26.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:57:49;19732.97;6349447.00;21.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:58:21;34885.31;8311801.00;27.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:58:54;30002.52;7766641.00;25.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T00:59:26;30445.57;7818780.00;26.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:00:00;22235.26;6739396.00;22.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:00:42;19032.08;6233405.00;20.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:01:15;18051.76;6065432.00;20.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:01:47;23787.62;6964587.00;23.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:02:19;19492.92;6310067.00;21.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:02:51;20897.64;6535422.00;21.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:03:23;29246.65;7676316.00;25.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:03:55;20372.67;6452611.00;21.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:04:27;18797.65;6193855.00;20.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:04:59;33658.44;8180560.00;27.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:05:31;25095.72;7145726.00;23.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:06:04;18035.56;6062600.00;20.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:06:36;50907.74;9770707.00;32.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:07:08;19862.88;6370604.00;21.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:07:39;27237.63;7427261.00;24.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:08:12;26313.27;7307922.00;24.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:08:46;25240.60;7165338.00;23.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:09:20;22852.68;6830368.00;22.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:09:53;21756.24;6667466.00;22.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:10:25;18378.54;6122191.00;20.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:10:59;29701.01;7730821.00;25.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:11:32;18410.17;6127643.00;20.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:12:04;20281.46;6438057.00;21.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:12:38;73639.80;11340097.00;37.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:13:11;17419.10;5953253.00;19.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:13:43;37757.05;8605882.00;28.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:14:15;40675.19;8887922.00;29.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:14:48;23411.23;6911049.00;23.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:15:21;23832.63;6970946.00;23.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:15:54;22481.11;6775851.00;22.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:16:26;19414.74;6297161.00;20.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:16:58;25833.36;7244692.00;24.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:17:30;40615.09;8882269.00;29.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:18:03;37721.57;8602353.00;28.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:18:35;25422.67;7189863.00;23.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:19:07;21340.15;6603987.00;22.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:19:39;23397.69;6909112.00;23.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:20:12;28444.67;7578513.00;25.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:20:44;19361.60;6288364.00;20.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:21:19;24603.69;7078463.00;23.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:21:51;55677.07;10137456.00;33.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:22:22;21213.89;6584537.00;21.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:22:55;21015.26;6553755.00;21.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:23:29;28482.42;7583164.00;25.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:24:01;17937.84;6045460.00;20.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:24:33;30414.44;7815135.00;26.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:25:05;25835.95;7245036.00;24.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:25:37;49313.87;9642474.00;32.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:26:09;22195.09;6733410.00;22.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:26:49;22796.44;6822160.00;22.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:27:22;22573.58;6789482.00;22.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:27:54;32367.27;8038464.00;26.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:28:27;21195.66;6581721.00;21.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:28:59;22216.35;6736579.00;22.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:29:31;33475.51;8160683.00;27.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:30:04;22635.03;6798518.00;22.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:30:39;22469.69;6774165.00;22.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:31:11;31611.31;7953259.00;26.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:31:48;32579.30;8062090.00;26.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:32:24;296553.50;18986908.00;63.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:32:56;38701.68;8698923.00;29.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:35:15;25497.03;7199841.00;24.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:35:48;89652.91;12242781.00;40.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:36:21;50806.28;9762634.00;32.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:36:52;24345.05;7042690.00;23.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:37:24;42375.81;9045341.00;30.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:37:56;36531.72;8482542.00;28.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:38:28;27464.62;7456090.00;24.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:39:01;22632.03;6798077.00;22.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:39:33;25584.50;7211548.00;24.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:40:06;49051.89;9621102.00;32.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:40:47;24035.42;6999479.00;23.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:41:20;21433.46;6618306.00;22.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:41:52;32640.25;8068860.00;26.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:42:25;23092.69;6865222.00;22.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:43:00;19498.77;6311031.00;21.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:43:44;445673.81;21900764.00;73.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:44:25;17803.86;6021844.00;20.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:46:18;2558404.50;39736388.00;132.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:46:51;23536.06;6928878.00;23.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:47:23;21612.85;6645697.00;22.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:47:56;30111.46;7779515.00;25.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:49:21;416420.56;21389072.00;71.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:49:57;20719.86;6507559.00;21.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:50:30;21837.17;6679703.00;22.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:51:14;27356.32;7442357.00;24.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:51:50;23213.62;6882677.00;22.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:52:26;24017.55;6996972.00;23.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:52:58;23100.05;6866286.00;22.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:53:34;19826.48;6364687.00;21.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:54:35;17910.81;6040707.00;20.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:55:11;127025.82;13968984.00;46.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:55:43;28398.86;7572863.00;25.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:56:18;20294.77;6440184.00;21.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:56:56;17276.69;5927569.00;19.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:57:37;17957.60;6048931.00;20.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:58:09;22722.68;6811373.00;22.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:58:45;26158.96;7287688.00;24.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:59:22;19870.90;6371906.00;21.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T01:59:56;34008.96;8218421.00;27.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T02:00:43;18606.13;6161261.00;20.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T02:01:15;21562.53;6638031.00;22.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T02:01:50;79956.97;11711734.00;39.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T02:02:22;18040.03;6063380.00;20.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T02:02:58;18790.57;6192656.00;20.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T02:03:34;126516.48;13948082.00;46.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T02:04:18;84713.16;11977721.00;39.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-22T02:04:58;24974.56;7129257.00;23.76;0.62;0.00;0.00
