sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T00:00:46;15.71;15.71;15.70;14.85;118.52;118.50;118.48;118.11;100.80;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T00:03:16;15.65;15.65;15.65;14.80;118.15;118.13;118.11;117.74;100.50;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T00:05:45;15.84;15.84;15.84;14.98;119.58;119.57;119.54;119.17;101.72;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T00:08:13;16.62;16.62;16.62;15.71;125.45;125.44;125.41;125.02;106.71;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T00:10:42;15.75;15.74;15.72;14.85;118.56;118.54;118.52;118.13;100.80;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T00:13:12;15.41;15.37;15.29;14.37;114.72;114.70;114.66;114.21;97.34;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T00:15:40;15.07;15.07;15.07;14.25;113.79;113.77;113.75;113.40;96.79;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T00:18:07;14.86;14.86;14.86;14.06;112.23;112.21;112.19;111.84;95.46;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T00:20:39;14.44;14.44;14.44;13.65;109.00;108.99;108.97;108.63;92.72;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T00:23:07;15.15;15.15;15.15;14.32;114.36;114.34;114.32;113.97;97.28;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T00:25:39;15.49;15.49;15.49;14.65;116.95;116.94;116.91;116.55;99.48;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T00:28:07;14.99;14.99;14.99;14.18;113.19;113.18;113.15;112.80;96.28;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T00:30:34;14.61;14.60;14.60;13.81;110.24;110.23;110.20;109.86;93.77;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T00:33:01;14.17;14.17;14.17;13.40;106.98;106.97;106.95;106.61;91.00;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T00:35:29;14.76;14.76;14.75;13.95;111.38;111.36;111.34;110.99;94.73;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T00:37:59;14.55;14.55;14.55;13.76;109.84;109.82;109.80;109.46;93.43;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T00:40:28;15.06;15.03;14.96;14.08;112.39;112.37;112.34;111.91;95.41;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T00:42:57;14.33;14.32;14.32;13.53;108.02;108.00;107.98;107.64;91.86;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T00:45:26;13.85;13.85;13.85;13.10;104.58;104.56;104.54;104.22;88.95;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T00:47:54;15.32;15.31;15.31;14.48;115.60;115.58;115.56;115.20;98.32;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T00:50:23;15.13;15.13;15.13;14.30;114.20;114.19;114.16;113.81;97.14;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T00:52:52;15.53;15.53;15.52;14.68;117.19;117.17;117.15;116.79;99.68;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T00:55:21;15.25;15.25;15.25;14.43;115.17;115.15;115.13;114.77;97.96;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T00:57:51;14.91;14.90;14.90;14.09;112.49;112.47;112.45;112.10;95.68;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T01:00:20;14.79;14.79;14.79;13.98;111.64;111.62;111.60;111.25;94.96;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T01:02:49;14.51;14.50;14.48;13.67;109.16;109.14;109.12;108.75;92.79;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T01:05:17;14.42;14.42;14.42;13.64;108.87;108.86;108.84;108.50;92.61;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T01:07:47;15.12;15.11;15.09;14.25;113.75;113.73;113.71;113.33;96.70;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T01:10:16;14.53;14.51;14.46;13.62;108.74;108.72;108.70;108.30;92.35;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T01:12:46;14.86;14.86;14.86;14.05;112.16;112.14;112.12;111.78;95.41;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T01:15:15;15.06;15.04;14.99;14.12;112.70;112.69;112.66;112.25;95.72;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T01:17:44;14.82;14.80;14.76;13.90;111.01;110.99;110.96;110.56;94.29;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T01:20:12;14.83;14.82;14.80;13.96;111.46;111.44;111.42;111.04;94.73;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T01:22:39;14.94;14.94;14.94;14.12;112.73;112.72;112.70;112.34;95.88;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T01:25:07;14.18;14.18;14.18;13.41;107.03;107.01;106.99;106.66;91.04;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T01:27:35;14.23;14.23;14.23;13.45;107.41;107.39;107.37;107.04;91.36;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T01:30:05;14.16;14.16;14.16;13.39;106.91;106.89;106.87;106.54;90.93;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T01:32:34;14.20;14.20;14.19;13.41;107.08;107.06;107.04;106.70;91.06;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T01:35:03;14.55;14.55;14.55;13.76;109.84;109.83;109.81;109.46;93.43;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T01:37:32;14.08;14.08;14.08;13.32;106.33;106.32;106.30;105.97;90.45;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T01:39:59;13.88;13.88;13.88;13.12;104.75;104.73;104.71;104.38;89.09;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T01:42:27;14.24;14.24;14.24;13.46;107.48;107.46;107.44;107.11;91.42;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T01:48:03;14.04;14.03;14.02;13.24;105.70;105.68;105.66;105.32;89.87;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T01:50:34;13.80;13.80;13.80;13.05;104.16;104.14;104.12;103.79;88.59;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T01:53:06;13.88;13.88;13.87;13.10;104.61;104.59;104.57;104.23;88.95;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T01:55:36;14.10;14.10;14.10;13.33;106.41;106.40;106.38;106.04;90.51;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T01:58:05;14.22;14.21;14.20;13.41;107.05;107.04;107.01;106.66;91.02;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T02:00:34;14.00;14.00;14.00;13.24;105.68;105.66;105.64;105.31;89.89;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T02:03:04;14.00;13.99;13.96;13.18;105.23;105.22;105.19;104.84;89.45;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T02:05:36;13.98;13.95;13.91;13.11;104.64;104.62;104.60;104.22;88.88;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T02:08:13;13.81;13.81;13.79;13.03;104.02;104.00;103.98;103.64;88.44;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T02:10:49;14.38;14.38;14.37;13.58;108.41;108.40;108.38;108.03;92.20;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T02:13:20;13.97;13.97;13.97;13.21;105.44;105.42;105.40;105.07;89.68;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T02:15:48;14.00;14.00;14.00;13.24;105.72;105.71;105.69;105.36;89.93;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T02:18:16;14.03;14.03;14.03;13.27;105.94;105.92;105.90;105.57;90.11;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T02:20:47;14.60;14.60;14.60;13.81;110.23;110.21;110.19;109.85;93.76;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T02:27:01;14.02;14.02;14.01;13.24;105.70;105.69;105.67;105.33;89.89;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T02:29:48;14.43;14.39;14.31;13.44;107.31;107.29;107.26;106.83;91.04;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T02:32:49;13.79;13.79;13.78;13.03;104.05;104.04;104.02;103.69;88.50;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T02:35:25;13.01;13.01;13.01;12.31;98.24;98.23;98.21;97.90;83.56;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T02:38:03;13.01;13.01;13.01;12.30;98.21;98.20;98.18;97.88;83.54;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T02:40:38;10.19;10.19;10.19;9.64;76.96;76.94;76.93;76.69;65.46;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T02:43:14;10.96;10.96;10.96;10.37;82.77;82.76;82.74;82.49;70.41;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T02:45:52;11.37;11.37;11.37;10.75;85.85;85.83;85.82;85.55;73.02;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T02:48:26;11.73;11.73;11.71;11.06;88.34;88.32;88.31;88.02;75.11;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T02:50:57;11.96;11.96;11.96;11.31;90.29;90.27;90.26;89.98;76.80;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T02:53:31;11.47;11.47;11.47;10.85;86.63;86.61;86.60;86.33;73.69;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T02:56:03;11.44;11.44;11.44;10.81;86.33;86.32;86.31;86.04;73.44;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T02:58:31;10.58;10.58;10.58;10.00;79.83;79.82;79.81;79.55;67.90;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T03:00:59;10.13;10.11;10.07;9.47;75.59;75.58;75.56;75.27;64.17;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T03:03:48;10.51;10.51;10.51;9.94;79.37;79.36;79.34;79.10;67.51;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T03:06:43;9.85;9.85;9.85;9.32;74.40;74.39;74.37;74.14;63.28;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T03:09:30;10.44;10.44;10.44;9.88;78.84;78.83;78.82;78.57;67.06;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T03:12:18;10.25;10.25;10.25;9.69;77.37;77.36;77.35;77.11;65.81;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T03:15:01;9.73;9.73;9.73;9.20;73.45;73.44;73.43;73.20;62.48;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T03:17:41;10.35;10.35;10.35;9.79;78.15;78.14;78.13;77.89;66.48;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T03:20:21;9.96;9.96;9.96;9.42;75.20;75.18;75.17;74.94;63.96;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T03:22:56;10.82;10.82;10.82;10.23;81.68;81.67;81.65;81.40;69.48;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T03:25:32;10.20;10.20;10.20;9.64;76.99;76.98;76.97;76.73;65.49;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T03:28:06;9.63;9.63;9.63;9.11;72.74;72.73;72.72;72.49;61.87;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T03:30:38;10.18;10.18;10.18;9.63;76.89;76.87;76.86;76.62;65.40;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T03:33:12;10.26;10.26;10.26;9.70;77.46;77.45;77.44;77.20;65.89;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T03:35:47;10.53;10.53;10.53;9.96;79.53;79.52;79.51;79.26;67.65;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T03:38:20;9.72;9.72;9.72;9.19;73.40;73.39;73.38;73.15;62.44;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T03:40:49;9.60;9.60;9.60;9.08;72.51;72.50;72.49;72.26;61.68;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T03:43:21;9.91;9.91;9.91;9.37;74.83;74.82;74.80;74.57;63.65;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T03:45:55;9.41;9.41;9.41;8.90;71.01;71.00;70.99;70.77;60.40;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T03:48:28;9.65;9.65;9.65;9.13;72.85;72.84;72.83;72.60;61.97;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T03:51:04;9.87;9.87;9.87;9.34;74.54;74.53;74.52;74.29;63.41;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T03:53:32;9.22;9.22;9.22;8.72;69.59;69.58;69.57;69.35;59.19;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T03:56:01;9.51;9.51;9.51;8.99;71.77;71.76;71.74;71.52;61.05;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T03:58:33;9.42;9.42;9.42;8.91;71.11;71.10;71.08;70.86;60.48;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T04:01:04;9.25;9.25;9.25;8.75;69.85;69.84;69.83;69.61;59.42;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T04:03:31;8.98;8.98;8.98;8.49;67.81;67.80;67.79;67.58;57.68;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T04:05:59;8.61;8.61;8.61;8.14;64.97;64.96;64.95;64.75;55.26;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T04:08:27;8.55;8.55;8.55;8.09;64.56;64.55;64.54;64.34;54.91;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T04:10:55;8.64;8.64;8.64;8.17;65.20;65.19;65.18;64.98;55.46;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T04:13:22;9.27;9.27;9.27;8.77;70.02;70.01;70.00;69.78;59.56;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T04:15:49;8.90;8.90;8.90;8.42;67.19;67.18;67.16;66.95;57.15;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T04:18:16;9.10;9.10;9.10;8.61;68.73;68.72;68.71;68.49;58.46;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T04:20:43;8.29;8.29;8.29;7.84;62.57;62.56;62.55;62.35;53.22;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T04:23:11;8.80;8.80;8.80;8.32;66.43;66.43;66.41;66.21;56.51;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T04:25:40;8.92;8.92;8.92;8.44;67.37;67.36;67.35;67.14;57.31;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T04:28:07;9.03;9.03;9.03;8.54;68.21;68.20;68.18;67.97;58.02;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T04:30:34;9.03;9.03;9.03;8.54;68.14;68.14;68.12;67.91;57.96;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T04:33:01;9.27;9.27;9.27;8.77;70.00;69.99;69.97;69.75;59.54;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T04:35:28;8.64;8.64;8.64;8.17;65.24;65.23;65.21;65.01;55.49;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T04:37:56;8.43;8.43;8.43;7.97;63.61;63.60;63.59;63.39;54.11;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T04:40:23;9.10;9.10;9.10;8.61;68.72;68.71;68.70;68.48;58.45;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T04:42:51;9.08;9.08;9.08;8.59;68.54;68.53;68.52;68.31;58.30;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T04:45:19;9.20;9.20;9.20;8.70;69.45;69.44;69.43;69.21;59.08;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T04:47:46;8.50;8.50;8.50;8.04;64.16;64.15;64.14;63.94;54.58;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T04:50:13;8.36;8.36;8.36;7.91;63.12;63.12;63.10;62.91;53.69;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T04:52:41;8.61;8.61;8.61;8.15;65.04;65.03;65.02;64.82;55.32;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T04:55:09;8.34;8.34;8.34;7.88;62.95;62.94;62.92;62.73;53.54;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T04:57:36;8.39;8.39;8.39;7.93;63.33;63.32;63.31;63.11;53.87;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T05:00:05;8.68;8.68;8.68;8.21;65.51;65.50;65.49;65.28;55.72;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T05:02:33;8.71;8.71;8.71;8.24;65.76;65.75;65.74;65.54;55.94;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T05:05:00;8.43;8.43;8.43;7.97;63.65;63.64;63.62;63.43;54.14;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T05:07:28;8.79;8.79;8.79;8.31;66.34;66.33;66.32;66.11;56.43;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T05:09:55;8.91;8.91;8.91;8.42;67.24;67.23;67.22;67.01;57.19;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T05:12:22;10.46;10.46;10.46;9.89;78.98;78.97;78.96;78.71;67.18;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T05:14:49;11.69;11.69;11.69;11.06;88.28;88.27;88.25;87.98;75.09;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T05:17:18;11.25;11.25;11.25;10.64;84.92;84.90;84.89;84.62;72.23;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T05:19:45;9.73;9.73;9.73;9.20;73.44;73.43;73.41;73.18;62.47;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T05:22:12;9.35;9.35;9.35;8.84;70.61;70.60;70.59;70.37;60.06;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T05:24:39;9.94;9.94;9.94;9.40;75.01;75.00;74.99;74.76;63.81;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T05:27:06;9.98;9.98;9.97;9.42;75.18;75.17;75.15;74.91;63.92;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T05:29:33;11.85;11.85;11.85;11.21;89.48;89.47;89.45;89.17;76.11;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T05:32:00;11.25;11.25;11.25;10.64;84.91;84.90;84.88;84.62;72.22;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T05:34:29;10.77;10.77;10.77;10.19;81.32;81.31;81.29;81.04;69.17;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T05:36:57;11.32;11.32;11.32;10.70;85.43;85.42;85.40;85.14;72.67;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T05:39:24;10.88;10.88;10.88;10.29;82.12;82.11;82.09;81.84;69.85;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T05:41:51;11.96;11.96;11.96;11.31;90.29;90.28;90.26;89.98;76.80;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T05:44:18;11.69;11.69;11.69;11.05;88.23;88.22;88.20;87.93;75.05;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T05:46:45;11.07;11.07;11.07;10.47;83.57;83.55;83.54;83.28;71.08;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T05:49:12;11.75;11.75;11.75;11.11;88.71;88.69;88.68;88.40;75.46;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T05:51:41;12.25;12.25;12.25;11.58;92.46;92.44;92.43;92.14;78.64;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T05:54:09;11.31;11.31;11.31;10.70;85.40;85.38;85.37;85.10;72.64;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T05:56:36;11.87;11.87;11.87;11.23;89.62;89.60;89.59;89.31;76.23;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T05:59:03;11.97;11.97;11.97;11.32;90.38;90.37;90.35;90.07;76.88;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T06:01:30;11.89;11.89;11.89;11.25;89.78;89.77;89.75;89.47;76.37;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T06:03:58;11.93;11.93;11.93;11.28;90.07;90.06;90.04;89.76;76.62;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T06:06:25;11.95;11.95;11.95;11.30;90.19;90.18;90.16;89.88;76.71;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T06:08:54;12.34;12.34;12.34;11.67;93.14;93.13;93.11;92.82;79.22;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T06:11:21;12.91;12.91;12.91;12.21;97.48;97.47;97.45;97.15;82.92;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T06:13:49;12.41;12.41;12.41;11.74;93.72;93.70;93.69;93.40;79.72;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T06:16:17;12.80;12.80;12.80;12.11;96.65;96.64;96.62;96.32;82.21;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T06:18:45;12.65;12.65;12.65;11.96;95.47;95.45;95.44;95.14;81.21;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T06:21:12;13.32;13.32;13.32;12.60;100.60;100.58;100.56;100.25;85.57;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T06:23:40;13.76;13.76;13.76;13.01;103.87;103.86;103.84;103.51;88.35;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T06:26:08;13.88;13.88;13.88;13.13;104.80;104.78;104.76;104.44;89.14;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T06:28:36;13.84;13.84;13.84;13.09;104.50;104.49;104.47;104.14;88.89;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T06:31:03;14.20;14.20;14.20;13.43;107.19;107.17;107.15;106.82;91.17;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T06:33:30;15.00;15.00;15.00;14.18;113.24;113.23;113.20;112.85;96.33;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T06:35:57;14.39;14.39;14.39;13.61;108.67;108.65;108.63;108.29;92.43;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T06:38:25;14.13;14.13;14.13;13.36;106.66;106.64;106.62;106.29;90.73;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T06:40:52;14.61;14.61;14.61;13.82;110.32;110.30;110.28;109.94;93.84;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T06:43:21;15.60;15.60;15.60;14.75;117.73;117.71;117.69;117.32;100.14;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T06:45:49;14.95;14.95;14.95;14.13;112.82;112.80;112.78;112.43;95.96;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T06:48:16;15.50;15.50;15.50;14.66;117.05;117.03;117.01;116.65;99.57;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T06:50:44;14.88;14.88;14.88;14.07;112.32;112.30;112.28;111.93;95.54;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T06:53:11;15.26;15.26;15.26;14.43;115.20;115.19;115.17;114.81;97.99;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T06:55:38;15.06;15.06;15.06;14.24;113.68;113.66;113.64;113.29;96.70;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T06:58:05;15.82;15.82;15.82;14.96;119.41;119.39;119.37;119.00;101.57;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T07:00:34;15.21;15.21;15.21;14.38;114.81;114.80;114.78;114.42;97.66;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T07:03:02;14.80;14.80;14.79;13.99;111.69;111.67;111.65;111.31;95.00;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T07:05:30;15.20;15.20;15.20;14.37;114.69;114.67;114.65;114.29;97.54;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T07:08:01;15.23;15.23;15.22;14.38;114.79;114.77;114.75;114.38;97.61;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T07:10:30;15.98;15.97;15.96;15.08;120.39;120.37;120.35;119.96;102.37;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T07:12:58;15.84;15.84;15.84;14.98;119.58;119.56;119.54;119.16;101.71;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T07:15:27;15.83;15.83;15.83;14.97;119.51;119.49;119.47;119.10;101.65;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T07:17:57;16.03;16.03;16.03;15.16;121.00;120.98;120.95;120.58;102.91;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T07:20:26;16.00;16.00;15.99;15.12;120.74;120.73;120.70;120.33;102.70;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T07:22:55;16.18;16.16;16.12;15.20;121.31;121.29;121.26;120.84;103.07;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T07:25:22;15.70;15.70;15.68;14.82;118.29;118.27;118.25;117.87;100.58;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T07:27:50;15.96;15.96;15.96;15.09;120.47;120.46;120.43;120.06;102.48;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T07:30:18;17.05;17.05;17.05;16.13;128.76;128.74;128.71;128.31;109.52;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T07:32:49;16.03;16.03;16.03;15.16;121.05;121.03;121.01;120.63;102.96;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T07:35:20;16.93;16.93;16.93;16.01;127.84;127.83;127.80;127.41;108.75;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T07:37:49;17.67;17.67;17.67;16.71;133.40;133.38;133.35;132.94;113.47;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T07:40:19;16.85;16.85;16.85;15.93;127.21;127.19;127.17;126.77;108.20;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T07:42:54;18.07;18.07;18.07;17.08;136.39;136.37;136.35;135.93;116.02;0.42
