sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66456;Laerm;56833;52.254;5.598;2023-02-22T00:00:05;45.04;43.81;46.03;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:00:28;45.05;43.92;46.00;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:00:51;45.03;44.09;46.12;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:01:02;45.06;43.97;45.96;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:01:17;45.04;44.08;46.33;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:01:51;45.03;43.95;46.25;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:02:19;45.02;43.95;46.33;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:02:38;45.02;43.97;46.37;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:02:51;45.02;43.81;45.96;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:03:03;45.00;43.83;45.89;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:03:15;45.03;43.92;46.03;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:03:26;45.00;44.04;45.92;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:03:37;45.04;43.55;46.01;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:03:48;45.04;44.27;45.98;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:04:01;45.03;44.12;46.09;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:04:11;45.04;44.00;45.92;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:04:22;45.04;43.92;45.92;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:04:32;45.05;43.93;46.02;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:04:44;45.06;44.06;46.13;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:04:54;45.06;43.97;46.43;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:05:05;45.06;44.14;46.11;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:05:16;45.03;44.15;46.05;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:05:29;45.01;43.84;46.08;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:05:44;44.99;44.04;45.98;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:05:57;45.00;43.86;45.86;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:06:14;44.99;43.82;45.95;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:06:24;44.97;43.81;46.10;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:06:34;45.00;43.92;46.13;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:06:45;44.99;44.04;46.08;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:06:55;45.01;43.91;46.01;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:07:10;45.00;43.78;46.05;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:07:20;44.98;43.94;45.85;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:07:32;45.02;44.01;46.04;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:07:42;45.02;43.78;45.85;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:07:53;45.01;44.12;45.85;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:08:07;44.99;43.66;46.13;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:08:20;45.02;44.02;46.37;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:08:31;45.04;44.07;46.14;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:08:42;45.01;43.97;46.01;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:08:52;44.98;44.01;45.92;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:09:02;45.04;43.96;46.29;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:09:13;45.02;44.05;45.89;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:09:29;45.04;43.86;46.32;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:09:39;45.01;43.93;45.78;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:09:49;45.05;43.96;46.12;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:10:00;45.03;43.82;46.05;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:10:10;45.06;43.75;45.87;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:10:23;45.04;43.99;45.93;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:10:34;45.02;43.97;45.95;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:10:47;45.02;43.12;46.10;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:11:01;45.05;43.94;46.40;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:11:11;45.02;43.89;46.58;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:11:23;45.01;43.87;46.23;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:11:33;44.99;43.96;45.97;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:11:45;45.07;44.05;46.10;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:11:56;45.03;44.28;46.06;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:12:07;45.06;43.94;45.85;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:12:19;45.03;44.06;45.92;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:12:29;45.06;43.90;45.92;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:12:40;45.06;44.02;45.98;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:12:51;45.08;44.20;46.20;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:13:01;45.08;43.93;45.97;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:13:12;45.07;44.00;46.26;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:13:22;45.06;43.79;45.93;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:13:33;45.01;44.10;45.95;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:13:44;45.04;44.18;46.09;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:13:54;45.04;44.23;46.22;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:14:07;45.08;44.10;46.00;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:14:17;45.00;43.89;46.34;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:14:30;45.01;43.76;46.12;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:14:40;45.04;43.81;46.32;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:14:51;44.99;43.89;45.88;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:15:01;45.03;44.09;45.80;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:15:12;44.99;44.24;46.02;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:15:23;45.02;43.60;46.07;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:15:36;44.98;43.60;46.13;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:15:47;45.00;43.88;46.12;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:15:57;44.99;44.00;45.98;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:16:26;45.02;43.78;46.20;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:16:55;44.96;43.80;46.10;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:17:27;44.93;43.84;46.21;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:17:57;44.92;43.88;46.01;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:18:27;44.90;43.81;46.14;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:18:56;44.90;43.85;46.24;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:19:26;44.90;43.75;45.91;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:19:55;44.92;43.86;46.09;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:20:24;44.92;43.89;46.08;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:20:54;44.90;43.81;46.07;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:21:23;44.89;43.81;46.22;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:21:52;44.90;43.63;45.98;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:22:21;44.89;43.69;46.05;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:22:50;44.85;43.57;45.92;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:23:21;44.86;43.84;46.01;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:23:50;44.85;43.55;46.06;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:24:22;44.82;43.63;46.01;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:24:51;44.82;43.79;46.06;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:25:21;44.85;43.37;45.92;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:25:50;44.81;43.68;45.92;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:26:20;44.83;43.73;45.90;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:26:50;44.83;43.54;45.76;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:27:19;44.83;43.71;45.89;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:27:48;44.80;43.54;45.77;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:28:20;44.80;43.71;46.23;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:28:51;44.77;43.40;46.01;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:29:21;44.81;43.52;45.96;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:29:51;44.85;43.74;45.88;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:30:24;44.82;43.58;46.24;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:30:54;44.83;43.47;45.89;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:31:23;44.83;43.66;45.84;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:31:52;44.84;43.64;45.91;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:32:21;44.85;43.19;45.98;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:32:53;44.85;43.64;46.09;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:33:23;44.82;43.53;46.05;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:33:52;44.81;43.62;45.89;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:34:21;44.79;43.47;46.33;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:34:52;44.82;43.74;45.84;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:35:23;44.82;43.57;46.01;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:35:52;44.81;43.44;46.16;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:36:21;44.82;43.72;45.98;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:36:50;44.80;43.68;45.76;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:37:19;44.78;43.62;45.95;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:37:49;44.74;43.53;46.10;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:38:18;44.77;43.53;46.00;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:38:47;44.73;43.54;45.94;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:39:16;44.67;43.52;45.81;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:39:46;44.66;43.39;45.98;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:40:17;44.68;43.61;46.03;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:40:46;44.70;43.58;46.04;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:41:15;44.65;43.46;45.72;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:41:44;44.71;43.31;45.86;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:42:13;44.71;43.65;45.73;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:42:42;44.72;43.36;45.80;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:43:11;44.69;43.46;45.77;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:43:40;44.70;43.69;45.75;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:44:10;44.68;43.68;45.62;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:44:39;44.67;43.65;45.82;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:45:08;44.73;43.57;45.87;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:45:37;44.71;43.55;45.88;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:46:06;44.71;43.85;46.04;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:46:35;44.75;43.71;45.74;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:47:04;44.74;43.67;45.82;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:47:33;44.73;43.64;46.09;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:48:03;44.75;43.78;45.78;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:48:31;44.75;43.31;45.97;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:49:00;44.79;43.61;45.90;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:49:29;44.79;43.45;45.85;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:49:58;44.84;43.64;46.12;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:50:29;44.81;43.71;45.76;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:50:54;44.81;43.42;46.33;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:51:05;44.81;43.78;46.02;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:51:15;44.77;43.54;45.75;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:51:25;44.77;43.81;45.93;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:51:36;44.82;43.78;45.74;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:51:46;44.79;43.63;45.81;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:51:56;44.79;43.70;45.75;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:52:06;44.81;43.84;46.00;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:52:18;44.81;43.65;45.84;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:52:28;44.82;43.96;47.59;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:52:38;44.76;43.54;45.78;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:52:49;44.79;43.78;45.65;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:53:00;44.81;43.82;45.87;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:53:10;44.79;43.67;45.66;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:53:24;44.82;43.80;45.75;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:53:34;44.78;43.51;45.62;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:53:45;44.76;43.71;45.73;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:53:55;44.80;43.66;45.75;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:54:05;44.79;43.88;45.75;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:54:15;44.81;43.77;46.13;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:54:29;44.80;43.50;45.87;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:54:39;44.79;43.64;45.86;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:54:49;44.79;43.74;45.84;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:54:59;44.78;43.69;45.84;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:55:14;44.84;43.77;45.86;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:55:25;44.84;43.86;45.71;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:55:36;44.85;43.76;45.83;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:55:47;44.87;43.70;45.76;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:55:57;44.84;43.73;46.04;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:56:07;44.85;43.80;45.84;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:56:17;44.83;43.87;45.77;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:56:28;44.85;43.82;46.12;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:56:38;44.83;43.44;45.95;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:56:48;44.78;43.67;45.95;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:56:59;44.84;43.83;45.96;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:57:09;44.82;43.73;45.91;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:57:20;44.81;43.95;45.67;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:57:30;44.79;43.78;45.84;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:57:40;44.82;43.88;45.90;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:57:51;44.84;43.95;45.71;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:58:01;44.84;43.84;45.83;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:58:12;44.84;43.92;45.70;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:58:22;44.84;43.43;45.97;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:58:33;44.88;43.82;45.75;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:58:43;44.87;43.86;46.05;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:58:53;44.82;43.98;46.07;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:59:04;44.84;44.09;46.06;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:59:14;44.85;43.79;46.08;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:59:25;44.77;43.76;45.69;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:59:36;44.86;43.64;45.96;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:59:46;44.88;43.71;45.92;;
66456;Laerm;56833;52.254;5.598;2023-02-22T00:59:56;44.86;43.56;46.08;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:00:07;44.90;43.74;45.97;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:00:22;44.85;43.71;46.00;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:00:35;44.85;43.65;45.99;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:00:46;44.85;43.70;45.75;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:00:56;44.86;43.89;45.94;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:01:07;44.84;43.73;45.86;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:01:17;44.84;43.86;45.96;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:01:27;44.91;43.77;46.00;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:01:38;44.88;43.98;45.84;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:01:48;44.91;43.74;46.06;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:01:58;44.93;43.99;45.88;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:02:08;44.93;44.02;45.82;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:02:19;44.91;43.70;45.96;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:02:29;44.92;43.60;45.77;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:02:40;44.90;43.87;45.85;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:02:51;44.88;43.84;45.75;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:03:02;44.86;43.55;46.06;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:03:15;44.91;43.95;46.02;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:03:25;44.83;43.84;45.90;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:03:35;44.79;43.77;45.79;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:03:50;44.80;43.67;45.82;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:04:00;44.78;43.84;45.92;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:04:10;44.77;43.60;45.83;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:04:20;44.82;43.55;46.00;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:04:31;44.80;43.77;45.97;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:04:41;44.82;43.68;45.91;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:04:52;44.81;43.69;45.80;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:05:02;44.77;43.92;45.90;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:05:12;44.80;43.66;45.71;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:05:26;44.80;43.53;45.84;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:05:37;44.81;43.66;45.90;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:05:47;44.86;43.62;45.80;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:05:57;44.82;43.78;45.90;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:06:07;44.80;43.86;46.07;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:06:18;44.82;43.83;45.77;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:06:28;44.81;43.86;45.75;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:06:38;44.81;43.83;45.98;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:06:48;44.81;43.85;46.06;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:06:59;44.84;44.01;45.79;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:07:09;44.86;43.97;45.90;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:07:19;44.86;43.86;45.75;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:07:30;44.83;43.68;45.89;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:07:40;44.84;43.90;45.57;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:07:50;44.82;43.59;45.80;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:08:01;44.83;43.75;45.81;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:08:13;44.86;43.70;45.96;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:08:23;44.83;43.67;46.05;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:08:34;44.83;43.86;45.92;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:08:45;44.85;43.72;45.99;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:08:55;44.84;43.82;45.90;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:09:05;44.80;43.85;45.74;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:09:16;44.82;43.43;45.97;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:09:27;44.83;43.64;45.89;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:09:37;44.87;43.60;45.99;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:09:48;44.85;43.68;45.82;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:09:59;44.81;43.62;45.88;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:10:09;44.79;43.76;45.83;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:10:21;44.77;43.74;45.64;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:10:32;44.83;43.65;45.91;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:10:42;44.80;43.84;45.85;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:10:53;44.82;43.75;46.11;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:11:03;44.82;43.79;45.65;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:11:14;44.77;43.88;45.73;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:11:24;44.74;43.67;45.63;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:11:34;44.72;43.88;45.97;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:11:44;44.71;43.90;45.75;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:11:55;44.73;43.50;45.83;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:12:05;44.75;43.95;45.68;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:12:17;44.78;43.72;45.74;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:12:27;44.76;43.50;45.77;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:12:38;44.80;43.83;45.88;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:12:49;44.77;43.78;45.82;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:12:59;44.75;43.31;45.68;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:13:10;44.77;43.80;45.97;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:13:21;44.76;43.70;45.71;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:13:32;44.81;43.96;45.94;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:13:43;44.76;43.62;45.78;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:13:56;44.79;43.90;45.73;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:14:06;44.80;43.68;45.61;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:14:18;44.80;43.91;45.60;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:14:30;44.80;43.72;45.84;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:14:40;44.79;43.78;45.74;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:14:50;44.82;43.75;46.03;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:15:04;44.78;43.59;45.61;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:15:17;44.76;43.81;46.03;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:15:30;44.77;43.77;45.63;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:15:41;44.76;43.59;45.72;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:15:51;44.76;43.73;45.71;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:16:02;44.77;43.67;45.63;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:16:12;44.76;43.76;45.71;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:16:22;44.78;43.39;45.62;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:16:33;44.80;43.62;45.66;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:16:44;44.76;43.78;45.84;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:16:55;44.77;43.84;46.09;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:17:05;44.82;43.84;45.69;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:17:15;44.78;43.85;45.64;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:17:25;44.83;43.65;45.82;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:17:37;44.76;43.78;45.79;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:17:48;44.75;43.71;45.98;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:17:59;44.75;43.64;45.88;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:18:09;44.75;43.54;45.81;;
66456;Laerm;56833;52.254;5.598;2023-02-22T01:18:21;44.75;43.84;45.63;;
