sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2023-02-22T00:00:15;39.78;30.09;51.70;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:00:32;31.58;29.23;34.36;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:00:52;30.40;28.74;32.72;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:01:02;34.60;30.93;38.16;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:01:17;37.42;34.57;42.24;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:01:45;34.72;32.73;38.84;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:02:19;32.55;30.35;35.07;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:02:38;32.11;29.72;34.15;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:02:57;32.45;30.97;34.65;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:03:16;32.60;29.70;35.36;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:03:28;33.26;29.28;35.47;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:03:41;32.08;30.05;34.17;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:03:51;34.08;32.55;35.16;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:04:03;31.90;29.54;35.18;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:04:14;31.02;29.84;32.69;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:04:27;31.65;29.96;35.27;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:04:37;34.38;32.14;37.82;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:04:48;32.04;30.40;33.93;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:04:59;31.86;29.89;33.07;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:05:09;32.34;31.12;33.85;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:05:19;31.63;29.98;33.43;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:05:30;31.04;29.05;34.28;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:05:41;30.36;29.13;32.09;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:05:59;33.62;29.53;36.82;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:06:14;31.07;29.60;33.90;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:06:25;30.30;28.77;31.39;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:06:35;30.10;28.87;32.60;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:06:45;29.90;28.96;31.04;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:06:56;29.95;28.91;31.06;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:07:10;30.72;28.94;32.22;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:07:20;31.40;30.34;32.26;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:07:32;31.73;30.42;33.10;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:07:43;32.42;30.68;36.32;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:07:54;31.04;29.42;33.07;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:08:07;30.75;29.56;32.10;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:08:22;31.35;30.11;33.00;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:08:34;31.52;29.95;33.00;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:08:46;31.02;29.43;32.96;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:08:57;30.89;29.53;35.06;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:09:07;31.43;30.21;34.28;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:09:19;31.56;29.89;32.88;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:09:30;31.28;29.62;33.05;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:09:40;30.87;29.73;32.94;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:09:51;30.99;29.93;33.18;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:10:01;30.56;29.20;32.10;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:10:13;30.12;28.75;31.78;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:10:23;32.00;28.91;41.76;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:10:34;34.06;30.24;42.36;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:10:47;31.17;29.68;32.43;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:11:04;32.21;30.20;34.30;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:11:17;33.29;31.53;37.79;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:11:29;32.68;30.86;35.81;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:11:44;32.75;30.98;40.05;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:11:55;31.85;29.81;33.00;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:12:07;31.71;30.32;34.30;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:12:19;31.52;29.90;33.39;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:12:29;30.93;29.14;34.22;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:12:40;30.39;29.32;31.36;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:12:52;30.72;29.47;32.81;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:13:03;31.16;28.53;38.61;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:13:18;29.52;28.35;35.84;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:13:28;29.93;28.57;33.81;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:13:39;30.98;28.96;33.24;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:13:53;32.70;31.33;33.94;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:14:06;34.66;31.94;40.44;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:14:16;35.28;34.05;36.50;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:14:29;34.33;31.76;38.81;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:14:39;36.63;31.94;38.49;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:14:54;34.59;32.47;36.79;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:15:04;34.68;29.62;43.08;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:15:15;31.28;30.21;32.40;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:15:26;31.43;29.99;42.67;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:15:36;35.52;30.34;42.27;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:15:50;32.10;29.73;35.52;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:16:01;30.50;28.99;32.17;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:16:30;29.45;28.11;31.56;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:16:59;31.23;28.42;34.86;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:17:28;37.18;31.43;38.69;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:17:58;35.28;32.22;37.78;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:18:27;32.06;29.59;36.02;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:18:56;30.91;28.90;34.03;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:19:25;30.91;28.58;34.14;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:19:56;30.33;28.33;42.92;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:20:25;29.29;28.23;30.72;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:20:55;29.29;27.93;30.81;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:21:27;29.24;28.16;30.66;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:21:58;30.29;28.31;34.23;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:22:27;30.51;28.76;32.66;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:22:56;31.65;29.04;36.93;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:23:26;32.30;29.53;35.11;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:23:56;32.66;29.92;36.75;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:24:25;36.69;30.32;51.11;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:24:55;36.39;31.24;44.20;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:25:24;43.25;36.26;49.29;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:25:53;66.91;31.00;82.75;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:26:22;32.15;30.40;34.08;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:26:52;32.45;29.48;42.94;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:27:25;30.44;29.06;31.93;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:27:54;31.38;29.74;32.77;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:28:24;31.46;29.61;34.75;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:28:53;31.43;30.16;33.67;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:29:22;31.18;29.15;32.74;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:29:51;31.13;29.72;32.96;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:30:22;30.40;29.10;32.01;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:30:51;33.34;29.83;41.01;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:31:22;38.54;29.83;53.71;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:31:51;30.96;29.49;34.93;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:32:20;30.59;28.72;33.45;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:32:53;29.45;27.97;30.72;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:33:23;29.32;27.97;31.42;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:33:52;29.78;28.23;32.13;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:34:21;29.61;28.22;31.23;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:34:55;30.22;28.63;32.17;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:35:27;30.32;28.43;33.88;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:35:56;30.53;28.40;33.31;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:36:25;32.33;30.06;34.80;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:36:54;33.36;31.50;35.56;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:37:23;34.00;31.71;37.46;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:37:54;34.62;32.14;39.62;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:38:23;33.28;31.49;35.19;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:38:52;33.37;30.97;37.39;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:39:21;33.61;31.75;37.85;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:39:50;32.67;30.67;37.14;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:40:24;32.30;29.30;36.73;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:40:53;32.10;29.36;37.95;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:41:23;31.55;29.55;34.27;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:41:51;31.13;29.43;32.47;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:42:20;31.60;29.35;32.86;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:42:50;30.83;29.53;32.37;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:43:19;30.79;28.89;32.68;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:43:48;30.00;28.74;34.36;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:44:17;30.14;28.37;32.86;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:44:46;30.74;28.40;34.83;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:45:16;30.53;28.05;33.44;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:45:45;30.81;28.27;34.91;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:46:14;31.01;28.18;34.69;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:46:43;29.23;28.07;32.69;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:47:12;29.75;28.09;32.06;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:47:41;31.41;28.12;52.75;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:48:10;30.27;28.25;32.44;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:48:39;31.11;28.90;32.54;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:49:08;32.08;29.10;40.25;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:49:37;38.05;29.91;46.78;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:50:06;39.47;32.49;46.34;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:50:35;68.23;33.11;79.92;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:50:55;71.46;47.01;77.03;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:51:05;44.21;38.32;48.98;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:51:16;38.63;35.52;44.62;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:51:26;35.47;32.44;42.49;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:51:37;35.71;32.30;45.13;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:51:48;33.49;32.09;34.66;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:51:58;33.48;31.94;34.80;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:52:09;35.79;33.70;43.02;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:52:19;35.75;32.90;43.45;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:52:30;33.75;32.59;36.35;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:52:40;34.41;30.55;43.29;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:52:50;34.34;31.60;37.77;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:53:02;40.52;31.57;45.16;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:53:13;35.31;30.35;43.11;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:53:24;31.32;30.15;35.46;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:53:35;33.00;30.23;41.17;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:53:45;31.74;30.62;32.75;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:53:55;31.96;30.81;33.18;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:54:06;33.40;29.54;40.77;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:54:16;34.20;30.33;53.98;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:54:29;36.72;30.57;43.02;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:54:39;38.02;32.81;42.65;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:54:50;31.99;30.06;34.24;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:55:00;30.75;29.53;34.29;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:55:30;32.02;30.03;40.96;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:55:40;32.33;29.84;45.69;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:55:54;31.34;29.72;32.88;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:56:04;30.48;28.87;33.85;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:56:15;29.74;28.65;30.64;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:56:25;38.82;28.68;43.49;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:56:35;40.18;32.41;44.06;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:56:49;36.60;32.05;40.01;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:56:59;37.83;33.89;40.65;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:57:10;37.54;33.84;40.48;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:57:21;70.18;37.38;77.85;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:57:31;70.32;66.24;73.66;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:57:44;68.29;46.05;76.13;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:57:54;44.21;39.94;48.00;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:58:05;39.83;35.98;47.14;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:58:16;36.65;32.88;47.50;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:58:27;33.21;30.69;35.57;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:58:37;31.01;29.23;33.41;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:58:48;29.71;28.31;31.64;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:58:59;29.31;27.98;30.99;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:59:10;29.33;28.09;31.02;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:59:20;29.09;27.95;30.43;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:59:30;28.86;27.73;30.64;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:59:41;28.78;27.78;30.35;;
71020;Laerm;58902;51.436;5.980;2023-02-22T00:59:51;28.87;28.02;30.38;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:00:03;29.21;28.11;30.76;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:00:32;41.85;29.13;47.53;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:00:43;41.82;33.24;47.18;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:00:54;36.43;33.46;39.38;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:01:04;37.26;34.69;41.50;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:01:14;39.80;35.34;45.05;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:01:25;71.87;41.85;82.96;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:01:36;76.21;69.61;85.37;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:01:46;74.99;68.88;83.04;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:01:56;71.10;38.86;80.21;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:02:07;36.87;31.06;42.73;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:02:18;33.97;30.55;40.73;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:02:29;34.06;33.25;35.24;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:02:40;33.36;29.63;35.12;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:02:50;31.41;29.42;36.04;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:03:01;31.31;30.03;32.59;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:03:12;34.70;29.65;41.59;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:03:23;31.75;29.55;34.87;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:03:34;31.63;30.27;34.09;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:03:44;31.66;30.17;34.30;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:03:55;31.21;30.25;32.44;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:04:05;31.40;30.02;32.49;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:04:16;31.15;29.51;33.88;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:04:27;31.48;30.06;32.78;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:04:38;32.27;30.83;34.14;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:04:48;32.97;31.39;35.03;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:04:59;32.96;31.31;35.76;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:05:11;32.05;30.32;35.47;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:05:24;30.95;29.55;32.39;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:05:34;30.82;29.68;31.89;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:05:47;30.63;29.60;31.88;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:05:57;31.00;29.70;32.08;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:06:08;31.47;29.50;32.53;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:06:19;31.28;30.16;32.76;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:06:29;30.76;29.60;32.03;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:06:40;35.74;29.45;45.36;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:06:50;43.92;40.15;47.69;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:07:00;39.25;34.61;46.27;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:07:11;37.06;34.28;41.01;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:07:21;37.50;34.07;40.05;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:07:31;71.65;35.32;82.50;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:07:42;74.62;67.73;81.80;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:07:54;73.58;53.33;85.25;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:08:05;48.41;41.47;55.49;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:08:16;40.03;35.88;46.15;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:08:27;35.64;31.70;41.18;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:08:42;34.20;31.26;36.02;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:08:53;33.11;31.64;34.93;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:09:04;30.26;28.60;31.94;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:09:16;29.49;28.55;30.78;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:09:27;29.50;28.44;31.14;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:09:37;29.88;28.05;31.08;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:09:48;30.54;29.29;31.92;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:09:59;30.07;28.30;31.44;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:10:10;29.35;28.21;30.70;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:10:22;29.31;28.38;30.65;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:10:34;29.28;28.17;30.78;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:10:44;29.18;28.08;30.84;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:10:55;29.29;28.24;31.26;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:11:06;32.00;29.48;33.96;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:11:17;39.53;31.02;45.33;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:11:27;43.14;34.01;47.02;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:11:38;35.77;33.21;38.83;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:11:51;36.54;34.28;40.06;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:12:04;65.54;34.58;80.76;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:12:15;71.62;66.65;79.50;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:12:25;69.83;66.72;72.66;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:12:36;61.05;39.31;72.52;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:12:47;38.86;34.08;44.08;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:12:59;34.55;31.93;38.45;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:13:10;34.32;32.88;35.31;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:13:21;34.08;32.87;35.22;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:13:32;33.40;30.56;35.00;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:13:43;32.86;31.87;34.06;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:13:57;33.10;29.99;38.34;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:14:07;31.79;30.76;33.96;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:14:18;31.62;30.08;33.10;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:14:30;33.62;29.79;42.00;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:14:40;31.32;30.26;32.48;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:14:50;31.70;30.48;32.84;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:15:01;30.98;29.41;32.40;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:15:13;30.86;29.61;32.69;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:15:24;30.83;29.36;32.39;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:15:37;31.79;30.36;33.27;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:15:48;31.40;30.10;32.47;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:15:59;31.22;29.57;33.27;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:16:09;30.77;29.54;32.40;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:16:20;32.43;30.76;33.72;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:16:30;35.24;31.54;39.21;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:16:41;35.94;35.03;36.76;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:16:53;35.19;33.75;36.37;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:17:04;34.89;32.88;38.35;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:17:14;34.10;32.55;35.43;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:17:25;33.67;32.45;35.75;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:17:36;32.53;29.69;36.75;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:17:47;34.89;29.71;42.46;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:17:58;31.58;29.11;44.41;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:18:08;29.62;28.63;30.91;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:18:19;29.42;28.15;33.09;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:18:30;28.83;27.53;30.43;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:18:41;28.75;27.73;29.90;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:18:51;34.42;27.65;43.96;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:19:02;42.23;38.44;45.66;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:19:13;37.66;33.02;45.96;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:19:23;35.90;33.59;37.62;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:19:33;36.09;33.63;39.53;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:19:44;36.49;34.17;39.20;;
71020;Laerm;58902;51.436;5.980;2023-02-22T01:19:54;72.77;37.46;78.23;;
