sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53412;BMP280;39307;52.870;13.660;2023-02-22T00:02:25;101213.91;;;3.17
53412;BMP280;39307;52.870;13.660;2023-02-22T00:04:52;101217.44;;;3.16
53412;BMP280;39307;52.870;13.660;2023-02-22T00:07:18;101217.94;;;3.11
53412;BMP280;39307;52.870;13.660;2023-02-22T00:09:44;101220.69;;;2.98
53412;BMP280;39307;52.870;13.660;2023-02-22T00:12:11;101218.84;;;2.89
53412;BMP280;39307;52.870;13.660;2023-02-22T00:14:37;101217.56;;;2.84
53412;BMP280;39307;52.870;13.660;2023-02-22T00:17:03;101223.19;;;2.89
53412;BMP280;39307;52.870;13.660;2023-02-22T00:19:30;101210.13;;;2.90
53412;BMP280;39307;52.870;13.660;2023-02-22T00:21:56;101212.28;;;2.86
53412;BMP280;39307;52.870;13.660;2023-02-22T00:24:22;101216.75;;;2.84
53412;BMP280;39307;52.870;13.660;2023-02-22T00:26:53;101221.69;;;2.76
53412;BMP280;39307;52.870;13.660;2023-02-22T00:29:19;101218.44;;;2.74
53412;BMP280;39307;52.870;13.660;2023-02-22T00:31:46;101219.59;;;2.70
53412;BMP280;39307;52.870;13.660;2023-02-22T00:34:15;101218.91;;;2.68
53412;BMP280;39307;52.870;13.660;2023-02-22T00:36:46;101218.69;;;2.71
53412;BMP280;39307;52.870;13.660;2023-02-22T00:39:12;101212.78;;;2.69
53412;BMP280;39307;52.870;13.660;2023-02-22T00:41:39;101217.72;;;2.72
53412;BMP280;39307;52.870;13.660;2023-02-22T00:44:05;101219.88;;;2.67
53412;BMP280;39307;52.870;13.660;2023-02-22T00:46:31;101218.09;;;2.67
53412;BMP280;39307;52.870;13.660;2023-02-22T00:48:57;101208.00;;;2.64
53412;BMP280;39307;52.870;13.660;2023-02-22T00:51:26;101220.22;;;2.62
53412;BMP280;39307;52.870;13.660;2023-02-22T00:53:52;101221.28;;;2.60
53412;BMP280;39307;52.870;13.660;2023-02-22T00:56:19;101219.06;;;2.56
53412;BMP280;39307;52.870;13.660;2023-02-22T00:58:45;101213.38;;;2.72
53412;BMP280;39307;52.870;13.660;2023-02-22T01:01:11;101214.91;;;2.75
53412;BMP280;39307;52.870;13.660;2023-02-22T01:03:37;101213.09;;;2.55
53412;BMP280;39307;52.870;13.660;2023-02-22T01:06:04;101212.38;;;2.42
53412;BMP280;39307;52.870;13.660;2023-02-22T01:08:30;101219.09;;;2.34
53412;BMP280;39307;52.870;13.660;2023-02-22T01:10:56;101223.94;;;2.28
53412;BMP280;39307;52.870;13.660;2023-02-22T01:13:22;101220.97;;;2.32
53412;BMP280;39307;52.870;13.660;2023-02-22T01:15:48;101207.69;;;2.36
53412;BMP280;39307;52.870;13.660;2023-02-22T01:18:15;101219.22;;;2.32
53412;BMP280;39307;52.870;13.660;2023-02-22T01:20:41;101215.22;;;2.29
53412;BMP280;39307;52.870;13.660;2023-02-22T01:23:07;101209.25;;;2.28
53412;BMP280;39307;52.870;13.660;2023-02-22T01:25:34;101208.88;;;2.32
53412;BMP280;39307;52.870;13.660;2023-02-22T01:28:02;101214.53;;;2.37
53412;BMP280;39307;52.870;13.660;2023-02-22T01:30:31;101207.44;;;2.39
53412;BMP280;39307;52.870;13.660;2023-02-22T01:32:57;101215.91;;;2.41
53412;BMP280;39307;52.870;13.660;2023-02-22T01:35:27;101211.47;;;2.32
53412;BMP280;39307;52.870;13.660;2023-02-22T01:37:54;101221.34;;;2.28
53412;BMP280;39307;52.870;13.660;2023-02-22T01:40:27;101223.09;;;2.27
53412;BMP280;39307;52.870;13.660;2023-02-22T01:42:57;101213.00;;;2.35
53412;BMP280;39307;52.870;13.660;2023-02-22T01:48:06;101209.34;;;2.37
53412;BMP280;39307;52.870;13.660;2023-02-22T01:50:36;101211.34;;;2.34
53412;BMP280;39307;52.870;13.660;2023-02-22T01:53:05;101215.72;;;2.33
53412;BMP280;39307;52.870;13.660;2023-02-22T01:55:33;101207.44;;;2.39
53412;BMP280;39307;52.870;13.660;2023-02-22T01:58:01;101208.06;;;2.43
53412;BMP280;39307;52.870;13.660;2023-02-22T02:00:28;101200.75;;;2.48
53412;BMP280;39307;52.870;13.660;2023-02-22T02:02:59;101211.22;;;2.35
53412;BMP280;39307;52.870;13.660;2023-02-22T02:05:28;101209.25;;;2.28
53412;BMP280;39307;52.870;13.660;2023-02-22T02:07:54;101209.25;;;2.28
53412;BMP280;39307;52.870;13.660;2023-02-22T02:10:21;101211.13;;;2.37
53412;BMP280;39307;52.870;13.660;2023-02-22T02:12:48;101210.97;;;2.38
53412;BMP280;39307;52.870;13.660;2023-02-22T02:15:22;101200.06;;;2.35
53412;BMP280;39307;52.870;13.660;2023-02-22T02:17:51;101198.53;;;2.32
53412;BMP280;39307;52.870;13.660;2023-02-22T02:20:30;101206.31;;;2.22
53412;BMP280;39307;52.870;13.660;2023-02-22T02:23:37;101206.66;;;2.28
53412;BMP280;39307;52.870;13.660;2023-02-22T02:26:45;101209.16;;;2.19
53412;BMP280;39307;52.870;13.660;2023-02-22T02:32:38;101208.19;;;2.09
53412;BMP280;39307;52.870;13.660;2023-02-22T02:35:30;101205.16;;;2.04
53412;BMP280;39307;52.870;13.660;2023-02-22T02:38:29;101210.22;;;1.95
53412;BMP280;39307;52.870;13.660;2023-02-22T02:41:18;101204.69;;;1.88
53412;BMP280;39307;52.870;13.660;2023-02-22T02:44:12;101216.53;;;1.91
53412;BMP280;39307;52.870;13.660;2023-02-22T02:49:46;101204.31;;;1.82
53412;BMP280;39307;52.870;13.660;2023-02-22T02:52:10;101206.31;;;1.89
53412;BMP280;39307;52.870;13.660;2023-02-22T02:54:37;101205.63;;;1.87
53412;BMP280;39307;52.870;13.660;2023-02-22T02:57:04;101199.28;;;1.80
53412;BMP280;39307;52.870;13.660;2023-02-22T02:59:34;101197.88;;;1.87
53412;BMP280;39307;52.870;13.660;2023-02-22T03:02:26;101195.75;;;1.92
53412;BMP280;39307;52.870;13.660;2023-02-22T03:16:17;101201.84;;;1.59
53412;BMP280;39307;52.870;13.660;2023-02-22T03:21:56;101193.59;;;1.54
53412;BMP280;39307;52.870;13.660;2023-02-22T03:24:34;101193.16;;;1.49
53412;BMP280;39307;52.870;13.660;2023-02-22T03:29:40;101199.03;;;1.72
53412;BMP280;39307;52.870;13.660;2023-02-22T03:32:14;101199.25;;;1.59
53412;BMP280;39307;52.870;13.660;2023-02-22T03:34:46;101196.69;;;1.59
53412;BMP280;39307;52.870;13.660;2023-02-22T03:37:25;101205.19;;;1.48
53412;BMP280;39307;52.870;13.660;2023-02-22T03:39:54;101207.31;;;1.43
53412;BMP280;39307;52.870;13.660;2023-02-22T03:42:27;101201.09;;;1.35
53412;BMP280;39307;52.870;13.660;2023-02-22T03:44:58;101203.88;;;1.32
53412;BMP280;39307;52.870;13.660;2023-02-22T03:47:41;101213.25;;;1.33
53412;BMP280;39307;52.870;13.660;2023-02-22T03:50:21;101216.69;;;1.34
53412;BMP280;39307;52.870;13.660;2023-02-22T03:52:51;101207.41;;;1.31
53412;BMP280;39307;52.870;13.660;2023-02-22T03:55:18;101209.28;;;1.29
53412;BMP280;39307;52.870;13.660;2023-02-22T03:57:47;101213.25;;;1.33
53412;BMP280;39307;52.870;13.660;2023-02-22T04:00:19;101215.84;;;1.33
53412;BMP280;39307;52.870;13.660;2023-02-22T04:02:46;101214.66;;;1.26
53412;BMP280;39307;52.870;13.660;2023-02-22T04:05:12;101213.63;;;1.29
53412;BMP280;39307;52.870;13.660;2023-02-22T04:07:39;101222.66;;;1.34
53412;BMP280;39307;52.870;13.660;2023-02-22T04:10:06;101225.84;;;1.38
53412;BMP280;39307;52.870;13.660;2023-02-22T04:12:33;101212.84;;;1.50
53412;BMP280;39307;52.870;13.660;2023-02-22T04:14:59;101217.28;;;1.37
53412;BMP280;39307;52.870;13.660;2023-02-22T04:17:26;101224.03;;;1.27
53412;BMP280;39307;52.870;13.660;2023-02-22T04:19:52;101224.28;;;1.24
53412;BMP280;39307;52.870;13.660;2023-02-22T04:22:18;101224.94;;;1.15
53412;BMP280;39307;52.870;13.660;2023-02-22T04:24:44;101220.94;;;1.12
53412;BMP280;39307;52.870;13.660;2023-02-22T04:27:11;101221.97;;;1.09
53412;BMP280;39307;52.870;13.660;2023-02-22T04:29:37;101229.25;;;1.04
53412;BMP280;39307;52.870;13.660;2023-02-22T04:32:03;101230.06;;;1.05
53412;BMP280;39307;52.870;13.660;2023-02-22T04:34:29;101227.97;;;1.10
53412;BMP280;39307;52.870;13.660;2023-02-22T04:36:55;101224.22;;;1.14
53412;BMP280;39307;52.870;13.660;2023-02-22T04:39:22;101221.06;;;1.10
53412;BMP280;39307;52.870;13.660;2023-02-22T04:41:48;101223.50;;;1.12
53412;BMP280;39307;52.870;13.660;2023-02-22T04:44:14;101224.09;;;1.15
53412;BMP280;39307;52.870;13.660;2023-02-22T04:46:40;101226.38;;;1.19
53412;BMP280;39307;52.870;13.660;2023-02-22T04:49:06;101224.81;;;1.17
53412;BMP280;39307;52.870;13.660;2023-02-22T04:51:33;101220.25;;;1.20
53412;BMP280;39307;52.870;13.660;2023-02-22T04:53:59;101216.66;;;1.23
53412;BMP280;39307;52.870;13.660;2023-02-22T04:56:25;101215.09;;;1.20
53412;BMP280;39307;52.870;13.660;2023-02-22T04:58:51;101221.66;;;1.14
53412;BMP280;39307;52.870;13.660;2023-02-22T05:01:18;101216.28;;;1.16
53412;BMP280;39307;52.870;13.660;2023-02-22T05:03:44;101217.22;;;1.15
53412;BMP280;39307;52.870;13.660;2023-02-22T05:06:10;101223.63;;;1.10
53412;BMP280;39307;52.870;13.660;2023-02-22T05:08:36;101217.28;;;1.03
53412;BMP280;39307;52.870;13.660;2023-02-22T05:11:03;101217.59;;;0.99
53412;BMP280;39307;52.870;13.660;2023-02-22T05:13:29;101212.56;;;0.97
53412;BMP280;39307;52.870;13.660;2023-02-22T05:15:55;101211.91;;;1.06
53412;BMP280;39307;52.870;13.660;2023-02-22T05:18:22;101214.19;;;1.21
53412;BMP280;39307;52.870;13.660;2023-02-22T05:20:48;101213.75;;;1.38
53412;BMP280;39307;52.870;13.660;2023-02-22T05:23:14;101215.19;;;1.53
53412;BMP280;39307;52.870;13.660;2023-02-22T05:25:40;101213.44;;;1.43
53412;BMP280;39307;52.870;13.660;2023-02-22T05:28:14;101208.16;;;1.10
53412;BMP280;39307;52.870;13.660;2023-02-22T05:30:40;101215.38;;;0.94
53412;BMP280;39307;52.870;13.660;2023-02-22T05:33:07;101214.38;;;0.85
53412;BMP280;39307;52.870;13.660;2023-02-22T05:35:34;101223.59;;;0.76
53412;BMP280;39307;52.870;13.660;2023-02-22T05:38:00;101216.34;;;0.81
53412;BMP280;39307;52.870;13.660;2023-02-22T05:40:27;101213.03;;;0.91
53412;BMP280;39307;52.870;13.660;2023-02-22T05:42:54;101209.94;;;1.10
53412;BMP280;39307;52.870;13.660;2023-02-22T05:45:22;101210.81;;;0.98
53412;BMP280;39307;52.870;13.660;2023-02-22T05:47:48;101220.16;;;0.88
53412;BMP280;39307;52.870;13.660;2023-02-22T05:50:15;101209.59;;;0.91
53412;BMP280;39307;52.870;13.660;2023-02-22T05:52:42;101213.25;;;0.88
53412;BMP280;39307;52.870;13.660;2023-02-22T05:55:09;101208.84;;;0.78
53412;BMP280;39307;52.870;13.660;2023-02-22T05:57:36;101208.16;;;0.76
53412;BMP280;39307;52.870;13.660;2023-02-22T06:00:04;101215.16;;;0.74
53412;BMP280;39307;52.870;13.660;2023-02-22T06:02:31;101224.25;;;0.67
53412;BMP280;39307;52.870;13.660;2023-02-22T06:04:57;101216.25;;;0.59
53412;BMP280;39307;52.870;13.660;2023-02-22T06:07:23;101216.25;;;0.59
53412;BMP280;39307;52.870;13.660;2023-02-22T06:09:50;101222.81;;;0.63
53412;BMP280;39307;52.870;13.660;2023-02-22T06:12:16;101222.59;;;0.66
53412;BMP280;39307;52.870;13.660;2023-02-22T06:14:42;101227.75;;;0.66
53412;BMP280;39307;52.870;13.660;2023-02-22T06:17:08;101238.28;;;0.63
53412;BMP280;39307;52.870;13.660;2023-02-22T06:19:34;101239.50;;;0.70
53412;BMP280;39307;52.870;13.660;2023-02-22T06:22:01;101241.22;;;0.82
53412;BMP280;39307;52.870;13.660;2023-02-22T06:24:27;101238.72;;;0.81
53412;BMP280;39307;52.870;13.660;2023-02-22T06:26:58;101238.78;;;0.91
53412;BMP280;39307;52.870;13.660;2023-02-22T06:29:26;101240.78;;;0.88
53412;BMP280;39307;52.870;13.660;2023-02-22T06:31:52;101244.16;;;0.88
53412;BMP280;39307;52.870;13.660;2023-02-22T06:34:19;101248.25;;;0.91
53412;BMP280;39307;52.870;13.660;2023-02-22T06:36:45;101251.47;;;0.94
53412;BMP280;39307;52.870;13.660;2023-02-22T06:39:11;101251.91;;;0.88
53412;BMP280;39307;52.870;13.660;2023-02-22T06:41:38;101256.94;;;0.90
53412;BMP280;39307;52.870;13.660;2023-02-22T06:44:05;101258.91;;;0.86
53412;BMP280;39307;52.870;13.660;2023-02-22T06:46:31;101261.63;;;0.85
53412;BMP280;39307;52.870;13.660;2023-02-22T06:48:57;101258.91;;;0.86
53412;BMP280;39307;52.870;13.660;2023-02-22T06:51:25;101264.66;;;0.90
53412;BMP280;39307;52.870;13.660;2023-02-22T06:53:51;101267.25;;;0.90
53412;BMP280;39307;52.870;13.660;2023-02-22T06:56:18;101266.56;;;0.88
53412;BMP280;39307;52.870;13.660;2023-02-22T06:58:44;101263.97;;;0.88
53412;BMP280;39307;52.870;13.660;2023-02-22T07:01:11;101269.72;;;0.91
53412;BMP280;39307;52.870;13.660;2023-02-22T07:03:37;101271.97;;;0.96
53412;BMP280;39307;52.870;13.660;2023-02-22T07:06:05;101269.16;;;0.99
53412;BMP280;39307;52.870;13.660;2023-02-22T07:08:31;101266.59;;;0.99
53412;BMP280;39307;52.870;13.660;2023-02-22T07:10:57;101274.09;;;1.02
53412;BMP280;39307;52.870;13.660;2023-02-22T07:13:23;101272.03;;;1.07
53412;BMP280;39307;52.870;13.660;2023-02-22T07:15:49;101274.41;;;1.10
53412;BMP280;39307;52.870;13.660;2023-02-22T07:18:16;101280.16;;;1.13
53412;BMP280;39307;52.870;13.660;2023-02-22T07:20:42;101271.38;;;1.15
53412;BMP280;39307;52.870;13.660;2023-02-22T07:23:08;101273.38;;;1.23
53412;BMP280;39307;52.870;13.660;2023-02-22T07:25:34;101281.41;;;1.31
53412;BMP280;39307;52.870;13.660;2023-02-22T07:28:00;101272.38;;;1.36
53412;BMP280;39307;52.870;13.660;2023-02-22T07:30:29;101271.91;;;1.42
53412;BMP280;39307;52.870;13.660;2023-02-22T07:32:56;101276.75;;;1.46
53412;BMP280;39307;52.870;13.660;2023-02-22T07:35:28;101285.69;;;1.53
53412;BMP280;39307;52.870;13.660;2023-02-22T07:37:54;101279.84;;;1.62
53412;BMP280;39307;52.870;13.660;2023-02-22T07:40:22;101276.69;;;1.70
53412;BMP280;39307;52.870;13.660;2023-02-22T07:43:00;101268.38;;;1.77
53412;BMP280;39307;52.870;13.660;2023-02-22T07:45:32;101261.13;;;1.93
53412;BMP280;39307;52.870;13.660;2023-02-22T07:48:00;101262.91;;;2.14
53412;BMP280;39307;52.870;13.660;2023-02-22T07:50:29;101256.22;;;2.22
53412;BMP280;39307;52.870;13.660;2023-02-22T07:52:57;101248.81;;;2.18
53412;BMP280;39307;52.870;13.660;2023-02-22T07:55:26;101254.78;;;2.18
53412;BMP280;39307;52.870;13.660;2023-02-22T07:57:57;101257.66;;;2.15
53412;BMP280;39307;52.870;13.660;2023-02-22T08:00:32;101255.06;;;2.15
53412;BMP280;39307;52.870;13.660;2023-02-22T08:03:00;101255.88;;;2.16
53412;BMP280;39307;52.870;13.660;2023-02-22T08:05:28;101260.81;;;2.19
53412;BMP280;39307;52.870;13.660;2023-02-22T08:07:55;101250.25;;;2.22
53412;BMP280;39307;52.870;13.660;2023-02-22T08:10:23;101252.47;;;2.26
53412;BMP280;39307;52.870;13.660;2023-02-22T08:12:50;101252.81;;;2.32
53412;BMP280;39307;52.870;13.660;2023-02-22T08:15:24;101259.25;;;2.38
53412;BMP280;39307;52.870;13.660;2023-02-22T08:17:50;101252.34;;;2.49
53412;BMP280;39307;52.870;13.660;2023-02-22T08:20:17;101243.25;;;2.65
53412;BMP280;39307;52.870;13.660;2023-02-22T08:22:43;101246.00;;;2.84
53412;BMP280;39307;52.870;13.660;2023-02-22T08:25:10;101245.13;;;3.05
53412;BMP280;39307;52.870;13.660;2023-02-22T08:27:36;101247.28;;;3.20
53412;BMP280;39307;52.870;13.660;2023-02-22T08:30:03;101242.66;;;3.35
53412;BMP280;39307;52.870;13.660;2023-02-22T08:32:29;101240.59;;;3.49
53412;BMP280;39307;52.870;13.660;2023-02-22T08:34:55;101241.78;;;3.65
53412;BMP280;39307;52.870;13.660;2023-02-22T08:37:21;101236.00;;;3.82
53412;BMP280;39307;52.870;13.660;2023-02-22T08:39:47;101234.72;;;3.97
53412;BMP280;39307;52.870;13.660;2023-02-22T08:42:14;101232.75;;;4.09
53412;BMP280;39307;52.870;13.660;2023-02-22T08:44:40;101232.38;;;4.23
53412;BMP280;39307;52.870;13.660;2023-02-22T08:47:06;101227.13;;;4.34
53412;BMP280;39307;52.870;13.660;2023-02-22T08:49:32;101224.94;;;4.48
53412;BMP280;39307;52.870;13.660;2023-02-22T08:51:58;101218.97;;;4.57
53412;BMP280;39307;52.870;13.660;2023-02-22T08:54:24;101220.78;;;4.66
53412;BMP280;39307;52.870;13.660;2023-02-22T08:56:50;101229.53;;;4.74
53412;BMP280;39307;52.870;13.660;2023-02-22T08:59:17;101227.75;;;4.84
53412;BMP280;39307;52.870;13.660;2023-02-22T09:01:43;101221.91;;;4.91
53412;BMP280;39307;52.870;13.660;2023-02-22T09:04:09;101226.84;;;5.04
53412;BMP280;39307;52.870;13.660;2023-02-22T09:06:35;101225.34;;;5.11
53412;BMP280;39307;52.870;13.660;2023-02-22T09:09:02;101226.69;;;5.15
53412;BMP280;39307;52.870;13.660;2023-02-22T09:11:28;101220.28;;;5.18
53412;BMP280;39307;52.870;13.660;2023-02-22T09:13:54;101212.88;;;5.23
53412;BMP280;39307;52.870;13.660;2023-02-22T09:16:20;101216.03;;;5.27
53412;BMP280;39307;52.870;13.660;2023-02-22T09:18:46;101219.31;;;5.29
53412;BMP280;39307;52.870;13.660;2023-02-22T09:21:12;101222.34;;;5.34
53412;BMP280;39307;52.870;13.660;2023-02-22T09:23:38;101222.06;;;5.37
53412;BMP280;39307;52.870;13.660;2023-02-22T09:26:07;101213.56;;;5.44
53412;BMP280;39307;52.870;13.660;2023-02-22T09:28:34;101224.09;;;5.52
53412;BMP280;39307;52.870;13.660;2023-02-22T09:31:00;101211.91;;;5.62
53412;BMP280;39307;52.870;13.660;2023-02-22T09:33:26;101221.19;;;5.74
53412;BMP280;39307;52.870;13.660;2023-02-22T09:35:52;101219.09;;;5.86
53412;BMP280;39307;52.870;13.660;2023-02-22T09:38:21;101222.22;;;5.99
53412;BMP280;39307;52.870;13.660;2023-02-22T09:40:55;101216.44;;;6.05
53412;BMP280;39307;52.870;13.660;2023-02-22T09:46:31;101208.16;;;6.28
53412;BMP280;39307;52.870;13.660;2023-02-22T09:49:05;101209.72;;;6.38
53412;BMP280;39307;52.870;13.660;2023-02-22T09:54:25;101205.31;;;6.65
53412;BMP280;39307;52.870;13.660;2023-02-22T09:56:57;101203.63;;;6.74
53412;BMP280;39307;52.870;13.660;2023-02-22T09:59:41;101193.28;;;6.82
53412;BMP280;39307;52.870;13.660;2023-02-22T10:02:27;101192.69;;;6.88
53412;BMP280;39307;52.870;13.660;2023-02-22T10:05:17;101184.97;;;6.95
53412;BMP280;39307;52.870;13.660;2023-02-22T10:07:55;101186.69;;;7.04
53412;BMP280;39307;52.870;13.660;2023-02-22T10:10:27;101186.22;;;7.09
53412;BMP280;39307;52.870;13.660;2023-02-22T10:13:08;101184.00;;;7.14
53412;BMP280;39307;52.870;13.660;2023-02-22T10:15:44;101188.81;;;7.26
53412;BMP280;39307;52.870;13.660;2023-02-22T10:18:28;101174.53;;;7.30
53412;BMP280;39307;52.870;13.660;2023-02-22T10:21:26;101179.94;;;7.36
53412;BMP280;39307;52.870;13.660;2023-02-22T10:24:31;101179.59;;;7.56
53412;BMP280;39307;52.870;13.660;2023-02-22T10:27:03;101176.19;;;7.56
53412;BMP280;39307;52.870;13.660;2023-02-22T10:29:36;101176.84;;;7.58
53412;BMP280;39307;52.870;13.660;2023-02-22T10:32:05;101167.47;;;7.65
53412;BMP280;39307;52.870;13.660;2023-02-22T10:34:47;101177.91;;;7.73
53412;BMP280;39307;52.870;13.660;2023-02-22T10:40:16;101175.88;;;7.84
53412;BMP280;39307;52.870;13.660;2023-02-22T10:42:40;101175.38;;;7.80
53412;BMP280;39307;52.870;13.660;2023-02-22T10:47:45;101174.94;;;7.93
53412;BMP280;39307;52.870;13.660;2023-02-22T10:50:12;101155.53;;;7.87
53412;BMP280;39307;52.870;13.660;2023-02-22T10:52:40;101167.28;;;8.16
53412;BMP280;39307;52.870;13.660;2023-02-22T10:55:13;101160.75;;;8.20
53412;BMP280;39307;52.870;13.660;2023-02-22T10:57:40;101154.22;;;8.16
53412;BMP280;39307;52.870;13.660;2023-02-22T11:00:28;101158.31;;;8.19
53412;BMP280;39307;52.870;13.660;2023-02-22T11:02:59;101156.84;;;8.16
53412;BMP280;39307;52.870;13.660;2023-02-22T11:05:29;101154.88;;;8.18
53412;BMP280;39307;52.870;13.660;2023-02-22T11:10:51;101150.50;;;8.27
53412;BMP280;39307;52.870;13.660;2023-02-22T11:16:39;101147.16;;;8.50
53412;BMP280;39307;52.870;13.660;2023-02-22T11:18:39;101144.25;;;8.61
53412;BMP280;39307;52.870;13.660;2023-02-22T11:21:09;101145.72;;;8.63
53412;BMP280;39307;52.870;13.660;2023-02-22T11:23:39;101143.13;;;8.71
53412;BMP280;39307;52.870;13.660;2023-02-22T11:26:13;101146.22;;;8.74
53412;BMP280;39307;52.870;13.660;2023-02-22T11:28:43;101141.19;;;8.89
53412;BMP280;39307;52.870;13.660;2023-02-22T11:31:15;101130.41;;;8.84
53412;BMP280;39307;52.870;13.660;2023-02-22T11:34:01;101131.25;;;9.08
53412;BMP280;39307;52.870;13.660;2023-02-22T11:36:37;101140.22;;;8.97
53412;BMP280;39307;52.870;13.660;2023-02-22T11:39:20;101129.78;;;9.13
53412;BMP280;39307;52.870;13.660;2023-02-22T11:41:47;101127.81;;;9.07
53412;BMP280;39307;52.870;13.660;2023-02-22T11:44:31;101118.03;;;9.01
53412;BMP280;39307;52.870;13.660;2023-02-22T11:47:00;101109.03;;;9.20
53412;BMP280;39307;52.870;13.660;2023-02-22T11:49:35;101105.44;;;9.28
53412;BMP280;39307;52.870;13.660;2023-02-22T12:06:17;101100.88;;;9.22
53412;BMP280;39307;52.870;13.660;2023-02-22T12:09:08;101096.28;;;9.24
53412;BMP280;39307;52.870;13.660;2023-02-22T12:14:33;101095.78;;;9.21
53412;BMP280;39307;52.870;13.660;2023-02-22T12:22:51;101089.59;;;9.30
53412;BMP280;39307;52.870;13.660;2023-02-22T12:25:30;101090.53;;;9.45
53412;BMP280;39307;52.870;13.660;2023-02-22T12:28:21;101097.22;;;9.47
53412;BMP280;39307;52.870;13.660;2023-02-22T12:31:03;101090.06;;;9.49
53412;BMP280;39307;52.870;13.660;2023-02-22T12:33:45;101087.69;;;9.70
53412;BMP280;39307;52.870;13.660;2023-02-22T12:36:17;101082.41;;;9.85
53412;BMP280;39307;52.870;13.660;2023-02-22T12:38:50;101079.31;;;9.90
53412;BMP280;39307;52.870;13.660;2023-02-22T12:41:39;101071.31;;;9.83
53412;BMP280;39307;52.870;13.660;2023-02-22T12:44:19;101074.25;;;9.80
53412;BMP280;39307;52.870;13.660;2023-02-22T12:46:51;101072.97;;;9.77
53412;BMP280;39307;52.870;13.660;2023-02-22T12:52:19;101071.97;;;9.78
53412;BMP280;39307;52.870;13.660;2023-02-22T12:55:05;101069.69;;;9.75
53412;BMP280;39307;52.870;13.660;2023-02-22T13:00:21;101073.59;;;9.78
53412;BMP280;39307;52.870;13.660;2023-02-22T13:03:27;101076.69;;;9.82
53412;BMP280;39307;52.870;13.660;2023-02-22T13:06:11;101070.47;;;9.91
53412;BMP280;39307;52.870;13.660;2023-02-22T13:16:52;101054.91;;;9.97
53412;BMP280;39307;52.870;13.660;2023-02-22T13:19:54;101056.25;;;9.93
53412;BMP280;39307;52.870;13.660;2023-02-22T13:22:34;101061.19;;;9.88
53412;BMP280;39307;52.870;13.660;2023-02-22T13:25:16;101055.53;;;10.07
53412;BMP280;39307;52.870;13.660;2023-02-22T13:27:53;101057.47;;;10.13
53412;BMP280;39307;52.870;13.660;2023-02-22T13:30:40;101052.94;;;9.99
53412;BMP280;39307;52.870;13.660;2023-02-22T13:33:10;101046.78;;;9.92
53412;BMP280;39307;52.870;13.660;2023-02-22T13:35:52;101055.44;;;9.93
53412;BMP280;39307;52.870;13.660;2023-02-22T13:38:43;101043.19;;;10.15
53412;BMP280;39307;52.870;13.660;2023-02-22T13:52:49;101058.88;;;9.85
53412;BMP280;39307;52.870;13.660;2023-02-22T13:55:19;101049.41;;;9.92
53412;BMP280;39307;52.870;13.660;2023-02-22T13:57:48;101053.81;;;9.84
53412;BMP280;39307;52.870;13.660;2023-02-22T14:10:57;101049.91;;;9.80
53412;BMP280;39307;52.870;13.660;2023-02-22T14:13:28;101053.34;;;9.73
53412;BMP280;39307;52.870;13.660;2023-02-22T14:18:25;101045.91;;;9.62
53412;BMP280;39307;52.870;13.660;2023-02-22T14:21:08;101043.09;;;9.71
53412;BMP280;39307;52.870;13.660;2023-02-22T14:23:52;101037.03;;;9.71
53412;BMP280;39307;52.870;13.660;2023-02-22T14:26:39;101039.81;;;9.69
53412;BMP280;39307;52.870;13.660;2023-02-22T14:31:52;101025.00;;;9.62
53412;BMP280;39307;52.870;13.660;2023-02-22T14:34:37;101036.28;;;9.54
53412;BMP280;39307;52.870;13.660;2023-02-22T14:37:22;101025.00;;;9.54
53412;BMP280;39307;52.870;13.660;2023-02-22T14:39:56;101023.84;;;9.56
53412;BMP280;39307;52.870;13.660;2023-02-22T14:42:30;101029.69;;;9.74
53412;BMP280;39307;52.870;13.660;2023-02-22T14:47:43;101017.63;;;9.57
53412;BMP280;39307;52.870;13.660;2023-02-22T14:50:26;101021.91;;;9.58
53412;BMP280;39307;52.870;13.660;2023-02-22T14:56:01;101023.25;;;9.47
53412;BMP280;39307;52.870;13.660;2023-02-22T14:58:41;101023.44;;;9.37
53412;BMP280;39307;52.870;13.660;2023-02-22T15:01:25;101024.44;;;9.28
53412;BMP280;39307;52.870;13.660;2023-02-22T15:03:51;101024.94;;;9.24
53412;BMP280;39307;52.870;13.660;2023-02-22T15:06:19;101028.69;;;9.29
53412;BMP280;39307;52.870;13.660;2023-02-22T15:08:46;101025.94;;;9.23
53412;BMP280;39307;52.870;13.660;2023-02-22T15:11:24;101015.94;;;9.26
53412;BMP280;39307;52.870;13.660;2023-02-22T15:13:52;101015.94;;;9.34
53412;BMP280;39307;52.870;13.660;2023-02-22T15:16:20;101014.81;;;9.29
53412;BMP280;39307;52.870;13.660;2023-02-22T15:18:51;101012.53;;;9.18
53412;BMP280;39307;52.870;13.660;2023-02-22T15:21:20;101013.66;;;9.23
53412;BMP280;39307;52.870;13.660;2023-02-22T15:23:55;101014.34;;;9.18
53412;BMP280;39307;52.870;13.660;2023-02-22T15:26:41;101005.22;;;9.14
53412;BMP280;39307;52.870;13.660;2023-02-22T15:29:34;101016.00;;;9.11
