sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76470;DHT22;65305;52.870;13.660;2023-02-22T00:01:31;5.70;68.80
76470;DHT22;65305;52.870;13.660;2023-02-22T00:04:09;5.70;68.90
76470;DHT22;65305;52.870;13.660;2023-02-22T00:06:35;5.70;68.80
76470;DHT22;65305;52.870;13.660;2023-02-22T00:09:02;5.70;68.80
76470;DHT22;65305;52.870;13.660;2023-02-22T00:11:28;5.70;68.70
76470;DHT22;65305;52.870;13.660;2023-02-22T00:13:56;5.60;68.70
76470;DHT22;65305;52.870;13.660;2023-02-22T00:16:23;5.60;68.90
76470;DHT22;65305;52.870;13.660;2023-02-22T00:18:49;5.60;68.80
76470;DHT22;65305;52.870;13.660;2023-02-22T00:21:16;5.60;69.10
76470;DHT22;65305;52.870;13.660;2023-02-22T00:23:44;5.60;68.90
76470;DHT22;65305;52.870;13.660;2023-02-22T00:26:18;5.60;68.90
76470;DHT22;65305;52.870;13.660;2023-02-22T00:28:46;5.60;68.80
76470;DHT22;65305;52.870;13.660;2023-02-22T00:31:13;5.60;68.80
76470;DHT22;65305;52.870;13.660;2023-02-22T00:33:40;5.60;68.80
76470;DHT22;65305;52.870;13.660;2023-02-22T00:36:06;5.60;68.80
76470;DHT22;65305;52.870;13.660;2023-02-22T00:38:33;5.60;68.90
76470;DHT22;65305;52.870;13.660;2023-02-22T00:41:00;5.60;68.90
76470;DHT22;65305;52.870;13.660;2023-02-22T00:43:26;5.60;68.80
76470;DHT22;65305;52.870;13.660;2023-02-22T00:45:52;5.60;68.80
76470;DHT22;65305;52.870;13.660;2023-02-22T00:48:19;5.60;68.80
76470;DHT22;65305;52.870;13.660;2023-02-22T00:50:45;5.60;68.80
76470;DHT22;65305;52.870;13.660;2023-02-22T00:53:13;5.60;68.70
76470;DHT22;65305;52.870;13.660;2023-02-22T00:55:40;5.60;68.70
76470;DHT22;65305;52.870;13.660;2023-02-22T00:58:07;5.60;68.60
76470;DHT22;65305;52.870;13.660;2023-02-22T01:03:01;5.60;68.80
76470;DHT22;65305;52.870;13.660;2023-02-22T01:05:28;5.60;68.90
76470;DHT22;65305;52.870;13.660;2023-02-22T01:07:55;5.60;68.80
76470;DHT22;65305;52.870;13.660;2023-02-22T01:10:23;5.60;68.70
76470;DHT22;65305;52.870;13.660;2023-02-22T01:12:51;5.60;68.90
76470;DHT22;65305;52.870;13.660;2023-02-22T01:15:18;5.50;68.90
76470;DHT22;65305;52.870;13.660;2023-02-22T01:17:49;5.50;68.80
76470;DHT22;65305;52.870;13.660;2023-02-22T01:20:15;5.50;68.70
76470;DHT22;65305;52.870;13.660;2023-02-22T01:22:43;5.60;68.60
76470;DHT22;65305;52.870;13.660;2023-02-22T01:25:10;5.60;68.70
76470;DHT22;65305;52.870;13.660;2023-02-22T01:27:37;5.50;68.80
76470;DHT22;65305;52.870;13.660;2023-02-22T01:30:04;5.50;68.70
76470;DHT22;65305;52.870;13.660;2023-02-22T01:32:34;5.50;68.80
76470;DHT22;65305;52.870;13.660;2023-02-22T01:35:01;5.50;68.70
76470;DHT22;65305;52.870;13.660;2023-02-22T01:37:33;5.50;68.60
76470;DHT22;65305;52.870;13.660;2023-02-22T01:39:59;5.50;68.50
76470;DHT22;65305;52.870;13.660;2023-02-22T01:42:26;5.50;68.60
76470;DHT22;65305;52.870;13.660;2023-02-22T01:47:38;5.50;68.60
76470;DHT22;65305;52.870;13.660;2023-02-22T01:50:05;5.50;68.60
76470;DHT22;65305;52.870;13.660;2023-02-22T01:52:31;5.50;68.60
76470;DHT22;65305;52.870;13.660;2023-02-22T01:54:58;5.50;68.60
76470;DHT22;65305;52.870;13.660;2023-02-22T01:57:28;5.50;68.50
76470;DHT22;65305;52.870;13.660;2023-02-22T01:59:59;5.50;68.60
76470;DHT22;65305;52.870;13.660;2023-02-22T02:02:40;5.50;68.50
76470;DHT22;65305;52.870;13.660;2023-02-22T02:05:08;5.50;68.60
76470;DHT22;65305;52.870;13.660;2023-02-22T02:07:35;5.50;68.50
76470;DHT22;65305;52.870;13.660;2023-02-22T02:10:10;5.50;68.50
76470;DHT22;65305;52.870;13.660;2023-02-22T02:12:42;5.50;68.50
76470;DHT22;65305;52.870;13.660;2023-02-22T02:17:41;5.50;68.50
76470;DHT22;65305;52.870;13.660;2023-02-22T02:27:57;5.50;68.50
76470;DHT22;65305;52.870;13.660;2023-02-22T02:30:36;5.50;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T02:33:10;5.50;68.50
76470;DHT22;65305;52.870;13.660;2023-02-22T02:35:41;5.50;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T02:41:30;5.50;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T02:46:21;5.50;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T02:48:53;5.50;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T02:51:21;5.50;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T02:53:50;5.50;68.50
76470;DHT22;65305;52.870;13.660;2023-02-22T02:56:17;5.50;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T02:58:45;5.50;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T03:01:17;5.50;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T03:03:50;5.50;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T03:06:22;5.50;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T03:11:18;5.40;68.30
76470;DHT22;65305;52.870;13.660;2023-02-22T03:16:14;5.40;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T03:18:55;5.40;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T03:21:31;5.40;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T03:24:05;5.40;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T03:26:42;5.30;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T03:29:12;5.40;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T03:31:50;5.30;68.50
76470;DHT22;65305;52.870;13.660;2023-02-22T03:34:21;5.30;68.50
76470;DHT22;65305;52.870;13.660;2023-02-22T03:36:52;5.40;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T03:39:22;5.40;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T03:41:57;5.30;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T03:44:26;5.30;68.30
76470;DHT22;65305;52.870;13.660;2023-02-22T03:46:54;5.30;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T03:51:51;5.30;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T03:54:18;5.30;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T03:56:48;5.30;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T03:59:16;5.30;68.50
76470;DHT22;65305;52.870;13.660;2023-02-22T04:01:43;5.30;68.50
76470;DHT22;65305;52.870;13.660;2023-02-22T04:04:10;5.30;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T04:06:36;5.30;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T04:09:03;5.30;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T04:11:29;5.30;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T04:13:56;5.30;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T04:16:23;5.30;68.30
76470;DHT22;65305;52.870;13.660;2023-02-22T04:18:49;5.30;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T04:21:15;5.30;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T04:23:43;5.30;68.30
76470;DHT22;65305;52.870;13.660;2023-02-22T04:26:09;5.30;68.30
76470;DHT22;65305;52.870;13.660;2023-02-22T04:28:35;5.30;68.40
76470;DHT22;65305;52.870;13.660;2023-02-22T04:31:02;5.30;68.30
76470;DHT22;65305;52.870;13.660;2023-02-22T04:33:29;5.30;68.30
76470;DHT22;65305;52.870;13.660;2023-02-22T04:35:55;5.30;68.30
76470;DHT22;65305;52.870;13.660;2023-02-22T04:38:25;5.30;68.30
76470;DHT22;65305;52.870;13.660;2023-02-22T04:40:51;5.30;68.30
76470;DHT22;65305;52.870;13.660;2023-02-22T04:43:18;5.30;68.30
76470;DHT22;65305;52.870;13.660;2023-02-22T04:45:45;5.30;68.30
76470;DHT22;65305;52.870;13.660;2023-02-22T04:48:11;5.30;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T04:50:38;5.30;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T04:53:05;5.30;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T04:55:31;5.30;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T04:57:59;5.30;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T05:00:28;5.30;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T05:02:55;5.30;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T05:05:21;5.30;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T05:07:48;5.30;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T05:10:14;5.30;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T05:12:41;5.20;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T05:15:07;5.20;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T05:17:34;5.20;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T05:20:01;5.20;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T05:22:28;5.20;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T05:24:54;5.30;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T05:27:21;5.20;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T05:29:48;5.20;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T05:32:14;5.20;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T05:34:41;5.20;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T05:37:07;5.20;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T05:39:34;5.20;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T05:42:00;5.20;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T05:44:26;5.10;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T05:46:53;5.10;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T05:49:19;5.10;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T05:51:46;5.10;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T05:54:12;5.10;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T05:56:39;5.10;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T05:59:05;5.10;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T06:01:31;5.10;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T06:03:58;5.10;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T06:06:24;5.10;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T06:08:51;5.10;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T06:11:17;5.10;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T06:13:53;5.10;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T06:16:19;5.10;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T06:18:46;5.10;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T06:21:13;5.10;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T06:23:39;5.10;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T06:26:06;5.10;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T06:28:32;5.10;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T06:30:59;5.10;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T06:33:25;5.10;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T06:35:51;5.10;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T06:38:21;5.10;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T06:40:48;5.10;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T06:43:14;5.00;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T06:45:41;5.00;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T06:48:08;5.10;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T06:50:34;5.00;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T06:53:01;5.00;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T06:55:28;5.00;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T06:57:55;5.00;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T07:00:22;5.00;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T07:02:50;5.00;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T07:05:17;5.00;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T07:07:44;5.00;68.20
76470;DHT22;65305;52.870;13.660;2023-02-22T07:10:19;5.00;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T07:12:46;5.00;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T07:15:14;5.00;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T07:17:43;5.00;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T07:20:10;5.00;68.00
76470;DHT22;65305;52.870;13.660;2023-02-22T07:22:37;5.00;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T07:25:07;5.00;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T07:27:38;5.00;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T07:30:14;5.00;68.00
76470;DHT22;65305;52.870;13.660;2023-02-22T07:32:42;5.00;68.00
76470;DHT22;65305;52.870;13.660;2023-02-22T07:35:15;5.00;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T07:37:42;5.00;68.00
76470;DHT22;65305;52.870;13.660;2023-02-22T07:40:09;5.00;68.00
76470;DHT22;65305;52.870;13.660;2023-02-22T07:45:22;5.00;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T07:47:50;5.00;68.00
76470;DHT22;65305;52.870;13.660;2023-02-22T07:50:17;5.00;68.00
76470;DHT22;65305;52.870;13.660;2023-02-22T07:52:44;5.00;68.10
76470;DHT22;65305;52.870;13.660;2023-02-22T07:55:12;5.00;68.00
76470;DHT22;65305;52.870;13.660;2023-02-22T07:57:39;5.00;68.00
76470;DHT22;65305;52.870;13.660;2023-02-22T08:00:05;5.00;68.00
76470;DHT22;65305;52.870;13.660;2023-02-22T08:02:32;5.00;68.00
76470;DHT22;65305;52.870;13.660;2023-02-22T08:04:58;5.00;68.00
76470;DHT22;65305;52.870;13.660;2023-02-22T08:07:25;5.00;68.00
76470;DHT22;65305;52.870;13.660;2023-02-22T08:09:51;5.00;67.90
76470;DHT22;65305;52.870;13.660;2023-02-22T08:12:18;5.00;68.00
76470;DHT22;65305;52.870;13.660;2023-02-22T08:14:44;5.00;68.00
76470;DHT22;65305;52.870;13.660;2023-02-22T08:17:11;5.00;68.00
76470;DHT22;65305;52.870;13.660;2023-02-22T08:19:37;4.90;68.00
76470;DHT22;65305;52.870;13.660;2023-02-22T08:22:04;5.00;67.90
76470;DHT22;65305;52.870;13.660;2023-02-22T08:24:31;5.00;67.90
76470;DHT22;65305;52.870;13.660;2023-02-22T08:26:57;5.00;67.90
76470;DHT22;65305;52.870;13.660;2023-02-22T08:29:24;5.00;67.90
76470;DHT22;65305;52.870;13.660;2023-02-22T08:31:59;4.90;67.90
76470;DHT22;65305;52.870;13.660;2023-02-22T08:34:25;4.90;67.90
76470;DHT22;65305;52.870;13.660;2023-02-22T08:36:52;5.00;67.80
76470;DHT22;65305;52.870;13.660;2023-02-22T08:39:19;5.00;67.90
76470;DHT22;65305;52.870;13.660;2023-02-22T08:41:45;5.00;67.70
76470;DHT22;65305;52.870;13.660;2023-02-22T08:44:12;5.00;67.80
76470;DHT22;65305;52.870;13.660;2023-02-22T08:46:38;5.00;67.70
76470;DHT22;65305;52.870;13.660;2023-02-22T08:49:05;4.90;67.80
76470;DHT22;65305;52.870;13.660;2023-02-22T08:51:34;5.00;67.80
76470;DHT22;65305;52.870;13.660;2023-02-22T08:54:01;4.90;67.70
76470;DHT22;65305;52.870;13.660;2023-02-22T08:56:28;4.90;67.70
76470;DHT22;65305;52.870;13.660;2023-02-22T08:58:55;4.90;67.70
76470;DHT22;65305;52.870;13.660;2023-02-22T09:01:22;4.90;67.60
76470;DHT22;65305;52.870;13.660;2023-02-22T09:03:54;4.90;67.60
76470;DHT22;65305;52.870;13.660;2023-02-22T09:06:21;4.90;67.60
76470;DHT22;65305;52.870;13.660;2023-02-22T09:08:47;4.90;67.50
76470;DHT22;65305;52.870;13.660;2023-02-22T09:11:14;4.90;67.60
76470;DHT22;65305;52.870;13.660;2023-02-22T09:13:40;4.90;67.50
76470;DHT22;65305;52.870;13.660;2023-02-22T09:16:07;4.90;67.60
76470;DHT22;65305;52.870;13.660;2023-02-22T09:18:33;4.90;67.50
76470;DHT22;65305;52.870;13.660;2023-02-22T09:21:00;4.90;67.50
76470;DHT22;65305;52.870;13.660;2023-02-22T09:23:26;4.90;67.50
76470;DHT22;65305;52.870;13.660;2023-02-22T09:25:53;4.90;67.50
76470;DHT22;65305;52.870;13.660;2023-02-22T09:28:19;4.90;67.50
76470;DHT22;65305;52.870;13.660;2023-02-22T09:30:46;4.90;67.40
76470;DHT22;65305;52.870;13.660;2023-02-22T09:33:13;4.90;67.50
76470;DHT22;65305;52.870;13.660;2023-02-22T09:35:41;4.90;67.40
76470;DHT22;65305;52.870;13.660;2023-02-22T09:38:12;4.90;67.40
76470;DHT22;65305;52.870;13.660;2023-02-22T09:40:50;4.90;67.40
76470;DHT22;65305;52.870;13.660;2023-02-22T09:48:13;4.90;67.40
76470;DHT22;65305;52.870;13.660;2023-02-22T09:50:41;4.90;67.30
76470;DHT22;65305;52.870;13.660;2023-02-22T09:53:24;4.90;67.40
76470;DHT22;65305;52.870;13.660;2023-02-22T09:55:56;4.90;67.40
76470;DHT22;65305;52.870;13.660;2023-02-22T09:58:25;4.90;67.50
76470;DHT22;65305;52.870;13.660;2023-02-22T10:03:47;4.90;67.30
76470;DHT22;65305;52.870;13.660;2023-02-22T10:06:16;4.90;67.30
76470;DHT22;65305;52.870;13.660;2023-02-22T10:08:43;4.90;67.30
76470;DHT22;65305;52.870;13.660;2023-02-22T10:14:03;4.90;67.30
76470;DHT22;65305;52.870;13.660;2023-02-22T10:16:47;4.90;67.30
76470;DHT22;65305;52.870;13.660;2023-02-22T10:25:04;4.90;67.30
76470;DHT22;65305;52.870;13.660;2023-02-22T10:27:31;4.90;67.20
76470;DHT22;65305;52.870;13.660;2023-02-22T10:30:01;4.90;67.20
76470;DHT22;65305;52.870;13.660;2023-02-22T10:32:31;4.90;67.20
76470;DHT22;65305;52.870;13.660;2023-02-22T10:35:02;4.90;67.20
76470;DHT22;65305;52.870;13.660;2023-02-22T10:37:31;4.90;67.20
76470;DHT22;65305;52.870;13.660;2023-02-22T10:40:12;4.90;67.20
76470;DHT22;65305;52.870;13.660;2023-02-22T10:42:41;4.90;67.20
76470;DHT22;65305;52.870;13.660;2023-02-22T10:45:16;4.90;67.10
76470;DHT22;65305;52.870;13.660;2023-02-22T10:47:44;4.90;67.20
76470;DHT22;65305;52.870;13.660;2023-02-22T10:50:11;4.90;67.10
76470;DHT22;65305;52.870;13.660;2023-02-22T10:52:39;4.90;67.10
76470;DHT22;65305;52.870;13.660;2023-02-22T10:55:11;4.90;67.10
76470;DHT22;65305;52.870;13.660;2023-02-22T10:57:38;4.90;67.10
76470;DHT22;65305;52.870;13.660;2023-02-22T11:05:35;4.90;67.10
76470;DHT22;65305;52.870;13.660;2023-02-22T11:10:41;4.90;67.00
76470;DHT22;65305;52.870;13.660;2023-02-22T11:15:53;4.90;66.90
76470;DHT22;65305;52.870;13.660;2023-02-22T11:18:24;4.90;66.90
76470;DHT22;65305;52.870;13.660;2023-02-22T11:21:02;4.90;66.90
76470;DHT22;65305;52.870;13.660;2023-02-22T11:23:30;4.90;66.90
76470;DHT22;65305;52.870;13.660;2023-02-22T11:26:06;4.90;66.90
76470;DHT22;65305;52.870;13.660;2023-02-22T11:28:34;4.90;66.90
76470;DHT22;65305;52.870;13.660;2023-02-22T11:33:45;4.90;66.80
76470;DHT22;65305;52.870;13.660;2023-02-22T11:36:14;4.90;66.90
76470;DHT22;65305;52.870;13.660;2023-02-22T11:38:56;4.90;66.90
76470;DHT22;65305;52.870;13.660;2023-02-22T11:41:27;4.90;67.00
76470;DHT22;65305;52.870;13.660;2023-02-22T11:44:10;4.90;67.00
76470;DHT22;65305;52.870;13.660;2023-02-22T11:46:39;4.90;66.90
76470;DHT22;65305;52.870;13.660;2023-02-22T11:49:10;4.90;66.90
76470;DHT22;65305;52.870;13.660;2023-02-22T11:57:33;4.90;66.90
76470;DHT22;65305;52.870;13.660;2023-02-22T12:05:27;4.90;66.80
76470;DHT22;65305;52.870;13.660;2023-02-22T12:10:39;4.90;66.80
76470;DHT22;65305;52.870;13.660;2023-02-22T12:15:43;4.90;66.70
76470;DHT22;65305;52.870;13.660;2023-02-22T12:20:57;4.90;66.70
76470;DHT22;65305;52.870;13.660;2023-02-22T12:23:29;4.90;66.80
76470;DHT22;65305;52.870;13.660;2023-02-22T12:26:00;4.90;66.80
76470;DHT22;65305;52.870;13.660;2023-02-22T12:28:32;4.90;66.70
76470;DHT22;65305;52.870;13.660;2023-02-22T12:33:38;4.90;66.70
76470;DHT22;65305;52.870;13.660;2023-02-22T12:36:07;4.90;66.70
76470;DHT22;65305;52.870;13.660;2023-02-22T12:38:38;4.90;66.70
76470;DHT22;65305;52.870;13.660;2023-02-22T12:41:17;4.90;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T12:43:48;4.90;66.70
76470;DHT22;65305;52.870;13.660;2023-02-22T12:49:12;4.90;66.70
76470;DHT22;65305;52.870;13.660;2023-02-22T12:51:54;4.90;66.70
76470;DHT22;65305;52.870;13.660;2023-02-22T12:54:27;4.90;66.70
76470;DHT22;65305;52.870;13.660;2023-02-22T12:57:02;4.90;66.70
76470;DHT22;65305;52.870;13.660;2023-02-22T13:02:17;4.90;66.70
76470;DHT22;65305;52.870;13.660;2023-02-22T13:04:46;4.90;66.80
76470;DHT22;65305;52.870;13.660;2023-02-22T13:07:17;4.90;66.80
76470;DHT22;65305;52.870;13.660;2023-02-22T13:10:02;4.90;66.80
76470;DHT22;65305;52.870;13.660;2023-02-22T13:15:18;4.90;66.80
76470;DHT22;65305;52.870;13.660;2023-02-22T13:17:57;4.90;66.70
76470;DHT22;65305;52.870;13.660;2023-02-22T13:30:55;4.90;66.70
76470;DHT22;65305;52.870;13.660;2023-02-22T13:33:47;4.90;66.70
76470;DHT22;65305;52.870;13.660;2023-02-22T13:43:54;4.90;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T13:49:17;4.90;66.70
76470;DHT22;65305;52.870;13.660;2023-02-22T13:51:55;4.90;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T13:56:53;4.90;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T14:01:48;4.90;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T14:06:54;4.90;66.50
76470;DHT22;65305;52.870;13.660;2023-02-22T14:09:43;4.90;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T14:17:34;4.90;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T14:20:04;4.90;66.70
76470;DHT22;65305;52.870;13.660;2023-02-22T14:22:43;4.90;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T14:27:54;4.90;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T14:30:25;4.90;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T14:32:52;4.90;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T14:35:19;4.90;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T14:37:48;4.90;66.50
76470;DHT22;65305;52.870;13.660;2023-02-22T14:40:24;4.90;66.50
76470;DHT22;65305;52.870;13.660;2023-02-22T14:42:59;4.90;66.50
76470;DHT22;65305;52.870;13.660;2023-02-22T14:45:33;4.90;66.50
76470;DHT22;65305;52.870;13.660;2023-02-22T14:48:11;5.00;66.50
76470;DHT22;65305;52.870;13.660;2023-02-22T14:50:45;5.00;66.50
76470;DHT22;65305;52.870;13.660;2023-02-22T14:53:18;4.90;66.50
76470;DHT22;65305;52.870;13.660;2023-02-22T14:55:58;4.90;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T14:58:38;5.00;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T15:03:45;5.00;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T15:06:16;5.00;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T15:08:43;5.00;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T15:11:19;5.00;66.70
76470;DHT22;65305;52.870;13.660;2023-02-22T15:13:50;5.00;66.70
76470;DHT22;65305;52.870;13.660;2023-02-22T15:16:16;5.00;66.70
76470;DHT22;65305;52.870;13.660;2023-02-22T15:18:44;4.90;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T15:21:12;5.00;66.70
76470;DHT22;65305;52.870;13.660;2023-02-22T15:26:14;5.00;66.70
76470;DHT22;65305;52.870;13.660;2023-02-22T15:28:41;5.00;66.70
76470;DHT22;65305;52.870;13.660;2023-02-22T15:31:15;5.00;66.70
76470;DHT22;65305;52.870;13.660;2023-02-22T15:33:42;5.00;66.70
76470;DHT22;65305;52.870;13.660;2023-02-22T15:36:12;5.00;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T15:38:46;5.00;66.70
76470;DHT22;65305;52.870;13.660;2023-02-22T15:41:20;5.00;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T15:43:57;5.00;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T15:46:24;5.00;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T15:49:16;5.00;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T15:51:44;5.00;66.70
76470;DHT22;65305;52.870;13.660;2023-02-22T15:54:14;5.00;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T15:56:46;5.00;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T15:59:16;5.00;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T16:01:44;5.00;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T16:04:20;5.00;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T16:06:47;5.00;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T16:09:19;5.00;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T16:12:09;5.00;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T16:19:54;5.00;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T16:22:28;5.00;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T16:27:45;5.00;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T16:32:52;5.00;66.50
76470;DHT22;65305;52.870;13.660;2023-02-22T16:35:18;5.00;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T16:37:48;5.00;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T16:40:36;5.00;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T16:43:09;5.00;66.60
76470;DHT22;65305;52.870;13.660;2023-02-22T16:45:37;5.00;66.50
76470;DHT22;65305;52.870;13.660;2023-02-22T16:48:37;5.00;66.50
76470;DHT22;65305;52.870;13.660;2023-02-22T16:51:08;5.00;66.50
76470;DHT22;65305;52.870;13.660;2023-02-22T16:53:40;5.00;66.50
